元号,和暦（年）,西暦（年）,月,日,全国地方公共団体コード,学校区,性別,総数,0〜4歳,5〜9歳,10〜14歳,15〜19歳,20〜24歳,25〜29歳,30〜34歳,35〜39歳,40〜44歳,45〜49歳,50〜54歳,55〜59歳,60〜64歳,65〜69歳,70〜74歳,75〜79歳,不詳
令和,1,2019,7,1,282073,瑞穂小,計,11151,446,473,500,665,1044,797,689,679,768,934,714,591,480,544,628,1163,36
令和,1,2019,7,1,282073,瑞穂小,男,6029,233,227,270,379,738,537,410,362,413,472,380,309,255,235,286,501,22
令和,1,2019,7,1,282073,瑞穂小,女,5122,213,246,230,286,306,260,279,317,355,462,334,282,225,309,342,662,14
令和,1,2019,7,1,282073,有岡小,計,12356,510,694,579,522,520,559,630,855,1052,1089,979,788,651,795,782,1287,64
令和,1,2019,7,1,282073,有岡小,男,5886,278,341,281,257,250,259,323,402,497,519,474,394,303,366,356,548,38
令和,1,2019,7,1,282073,有岡小,女,6470,232,353,298,265,270,300,307,453,555,570,505,394,348,429,426,739,26
令和,1,2019,7,1,282073,花里小,計,8105,363,286,316,386,353,367,430,433,507,635,574,487,440,605,620,1302,1
令和,1,2019,7,1,282073,花里小,男,3877,177,162,154,200,179,184,213,213,255,323,278,245,211,273,294,515,1
令和,1,2019,7,1,282073,花里小,女,4228,186,124,162,186,174,183,217,220,252,312,296,242,229,332,326,787,0
令和,1,2019,7,1,282073,昆陽里小,計,9151,382,484,534,492,452,352,437,568,751,808,617,464,432,557,600,1219,2
令和,1,2019,7,1,282073,昆陽里小,男,4429,203,229,286,257,217,182,227,267,390,395,315,219,205,249,289,498,1
令和,1,2019,7,1,282073,昆陽里小,女,4722,179,255,248,235,235,170,210,301,361,413,302,245,227,308,311,721,1
令和,1,2019,7,1,282073,摂陽小,計,8510,280,379,348,378,362,334,381,518,583,695,582,499,450,661,641,1405,14
令和,1,2019,7,1,282073,摂陽小,男,4135,136,187,182,186,190,154,204,268,300,367,294,256,215,290,297,601,8
令和,1,2019,7,1,282073,摂陽小,女,4375,144,192,166,192,172,180,177,250,283,328,288,243,235,371,344,804,6
令和,1,2019,7,1,282073,鈴原小,計,7298,268,289,308,326,297,282,383,394,522,534,484,454,405,504,578,1216,54
令和,1,2019,7,1,282073,鈴原小,男,3484,138,146,172,167,158,138,199,190,250,262,228,208,197,220,261,519,31
令和,1,2019,7,1,282073,鈴原小,女,3814,130,143,136,159,139,144,184,204,272,272,256,246,208,284,317,697,23
令和,1,2019,7,1,282073,荻野小,計,11268,573,475,553,662,656,625,687,641,675,1014,966,628,517,625,604,1258,109
令和,1,2019,7,1,282073,荻野小,男,5523,298,228,284,322,327,303,351,343,316,488,499,318,274,289,297,526,60
令和,1,2019,7,1,282073,荻野小,女,5745,275,247,269,340,329,322,336,298,359,526,467,310,243,336,307,732,49
令和,1,2019,7,1,282073,池尻小,計,10799,426,538,579,523,503,496,505,662,785,909,751,665,613,717,740,1373,14
令和,1,2019,7,1,282073,池尻小,男,5182,201,284,294,261,266,235,244,324,386,458,363,326,290,338,335,565,12
令和,1,2019,7,1,282073,池尻小,女,5617,225,254,285,262,237,261,261,338,399,451,388,339,323,379,405,808,2
令和,1,2019,7,1,282073,鴻池小,計,9025,440,481,508,535,473,375,479,537,773,859,637,495,381,504,564,984,0
令和,1,2019,7,1,282073,鴻池小,男,4399,226,237,261,265,244,178,239,245,390,439,317,258,178,219,263,440,0
令和,1,2019,7,1,282073,鴻池小,女,4626,214,244,247,270,229,197,240,292,383,420,320,237,203,285,301,544,0
