時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20170630,2017年06月30日現在,伊丹市安堂寺町７丁目,女,人,4,1,10,12,13,18,13,8,19,17,20,22,12,27,28,22,35,15,5,5,0,0,0
20170630,2017年06月30日現在,伊丹市池尻１丁目,男,人,20,13,20,37,26,22,25,35,54,40,34,31,44,70,55,57,40,16,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市池尻１丁目,女,人,29,19,29,20,27,26,32,41,37,64,26,37,46,80,67,73,27,21,5,3,0,0,0
20170630,2017年06月30日現在,伊丹市池尻２丁目,男,人,25,38,29,36,38,37,39,46,35,56,49,40,46,40,24,28,18,6,6,0,0,0,0
20170630,2017年06月30日現在,伊丹市池尻２丁目,女,人,23,19,18,28,32,34,34,37,48,47,44,39,40,44,33,28,24,17,5,0,0,0,0
20170630,2017年06月30日現在,伊丹市池尻３丁目,男,人,33,33,31,61,52,46,38,44,49,69,62,50,54,62,43,41,23,11,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市池尻３丁目,女,人,23,39,46,60,45,43,47,56,68,71,67,60,47,75,60,40,32,25,8,2,0,0,0
20170630,2017年06月30日現在,伊丹市池尻４丁目,男,人,87,101,74,27,10,14,45,114,110,59,24,12,12,15,14,7,3,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市池尻４丁目,女,人,71,103,63,30,21,24,71,113,93,53,18,13,14,23,13,10,2,2,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市池尻５丁目,男,人,9,10,16,23,11,14,12,24,29,29,22,17,14,20,24,18,20,0,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市池尻５丁目,女,人,2,9,12,21,19,13,9,12,33,18,21,16,20,27,23,21,12,6,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市池尻６丁目,男,人,26,34,26,41,39,36,42,25,51,55,42,41,44,50,36,26,16,5,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市池尻６丁目,女,人,17,29,29,38,25,38,32,31,46,52,45,44,43,47,39,35,12,14,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市池尻７丁目,男,人,20,16,15,20,22,24,20,18,23,34,18,15,16,21,25,16,6,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市池尻７丁目,女,人,17,15,18,23,25,25,15,25,29,21,26,20,12,28,15,11,11,7,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹１丁目,男,人,36,42,29,34,35,28,44,68,72,84,55,43,31,39,50,30,14,10,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹１丁目,女,人,25,52,43,25,34,45,48,63,97,81,51,46,44,64,39,32,23,17,6,2,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹２丁目,男,人,48,44,17,17,6,12,21,67,69,31,27,22,24,33,11,11,8,5,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹２丁目,女,人,48,53,15,14,12,22,43,77,49,48,34,28,28,30,28,14,9,9,3,3,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹３丁目,男,人,116,88,49,27,32,46,82,129,133,94,93,55,52,55,27,30,15,7,5,1,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹３丁目,女,人,86,92,59,34,41,45,88,134,151,107,94,66,51,70,38,28,25,17,12,2,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹４丁目,男,人,18,25,44,23,15,12,15,34,53,49,37,33,14,24,19,13,9,4,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹４丁目,女,人,12,30,33,38,21,17,14,33,58,44,38,19,26,29,18,16,17,8,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹５丁目,男,人,9,7,15,22,18,20,17,16,18,28,18,19,29,33,22,20,13,2,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹５丁目,女,人,13,4,7,18,14,18,14,16,23,22,26,25,29,32,37,26,9,10,7,1,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹６丁目,男,人,4,3,9,13,12,15,10,11,14,24,14,14,8,25,14,11,6,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹６丁目,女,人,6,7,5,12,9,10,8,12,14,18,13,11,12,23,14,19,10,9,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹７丁目,男,人,13,14,19,4,2,8,14,15,21,14,15,10,3,14,7,9,7,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹７丁目,女,人,14,7,7,6,8,11,18,22,17,13,9,3,10,15,7,7,4,4,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹８丁目,男,人,1,2,7,4,10,7,4,9,7,13,13,6,15,19,12,12,6,5,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市伊丹８丁目,女,人,3,5,2,9,6,4,5,5,12,10,21,12,14,22,19,16,10,6,2,2,0,0,0
20170630,2017年06月30日現在,伊丹市稲野町１丁目,男,人,11,10,10,14,14,12,23,24,25,28,26,12,12,23,17,13,16,9,1,2,0,0,0
20170630,2017年06月30日現在,伊丹市稲野町１丁目,女,人,11,18,7,12,16,12,21,22,36,29,16,14,19,34,20,21,18,17,5,2,0,0,0
20170630,2017年06月30日現在,伊丹市稲野町２丁目,男,人,1,1,5,6,13,11,4,6,12,11,21,12,13,20,22,7,7,7,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市稲野町２丁目,女,人,1,2,5,9,11,7,2,9,13,8,17,20,8,23,12,25,22,6,5,1,0,0,0
20170630,2017年06月30日現在,伊丹市稲野町３丁目,男,人,12,10,7,4,7,16,15,25,25,18,11,12,13,15,12,4,3,7,5,1,0,0,0
20170630,2017年06月30日現在,伊丹市稲野町３丁目,女,人,7,5,11,7,9,13,21,13,18,14,19,17,11,17,14,9,15,10,5,0,0,0,0
20170630,2017年06月30日現在,伊丹市稲野町４丁目,男,人,4,4,2,1,6,4,4,11,10,8,3,8,8,12,8,4,5,0,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市稲野町４丁目,女,人,3,5,8,4,9,10,12,6,10,10,12,11,9,8,10,4,6,3,2,3,0,0,0
20170630,2017年06月30日現在,伊丹市稲野町５丁目,男,人,3,5,1,16,13,11,5,10,14,15,17,16,12,12,15,14,7,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市稲野町５丁目,女,人,9,8,10,10,11,15,6,10,12,15,21,13,12,17,19,13,9,8,5,1,2,0,0
20170630,2017年06月30日現在,伊丹市稲野町６丁目,男,人,12,9,7,6,13,14,23,17,11,14,7,5,9,12,8,8,9,1,2,0,1,0,0
20170630,2017年06月30日現在,伊丹市稲野町６丁目,女,人,10,13,6,10,5,9,13,15,13,10,6,8,11,14,13,5,8,7,6,2,1,0,0
20170630,2017年06月30日現在,伊丹市稲野町７丁目,男,人,18,26,12,13,11,19,27,20,20,28,24,17,17,11,14,8,5,8,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市稲野町７丁目,女,人,16,23,16,17,12,20,21,25,23,20,23,21,13,14,24,13,10,10,7,2,0,0,0
20170630,2017年06月30日現在,伊丹市稲野町８丁目,男,人,7,3,6,1,3,8,14,8,7,5,5,1,6,10,4,4,2,0,1,2,0,0,0
20170630,2017年06月30日現在,伊丹市稲野町８丁目,女,人,10,8,2,3,5,11,7,7,10,8,4,2,13,8,6,3,6,6,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市鋳物師１丁目,男,人,6,1,3,2,0,3,6,7,5,6,5,5,1,3,5,8,5,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市鋳物師１丁目,女,人,0,9,2,1,1,5,2,3,4,4,2,4,6,8,1,4,4,2,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市鋳物師２丁目,男,人,16,8,4,6,7,26,16,14,16,15,13,15,5,10,7,6,7,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市鋳物師２丁目,女,人,15,5,4,5,13,18,15,10,12,13,14,6,5,3,12,11,3,3,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市鋳物師３丁目,男,人,4,3,4,2,5,5,1,4,11,4,5,2,3,2,1,1,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市鋳物師３丁目,女,人,3,3,1,1,3,6,4,7,5,6,5,2,3,0,2,1,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市鋳物師４丁目,男,人,6,12,14,8,15,12,6,16,23,20,11,9,6,11,6,7,3,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市鋳物師４丁目,女,人,8,9,13,8,5,9,8,11,22,18,10,7,6,10,9,8,5,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市鋳物師５丁目,男,人,6,4,3,3,1,7,10,8,12,7,6,5,4,3,0,1,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市鋳物師５丁目,女,人,1,6,6,8,5,1,3,2,9,10,3,6,4,0,1,1,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市岩屋１丁目,男,人,6,5,3,4,7,10,12,16,6,7,8,6,10,13,5,1,5,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市岩屋１丁目,女,人,6,2,3,4,7,13,6,2,9,6,6,11,7,8,2,6,3,3,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木１丁目,男,人,5,9,3,11,7,4,8,17,18,12,11,9,7,16,9,10,3,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木１丁目,女,人,2,7,10,12,12,2,7,9,10,19,16,8,7,16,9,12,5,6,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木２丁目,男,人,9,9,9,7,7,15,20,14,13,13,14,13,7,15,8,6,5,2,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木２丁目,女,人,9,11,4,3,8,18,13,18,13,15,11,10,11,15,10,7,8,5,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木３丁目,男,人,25,15,10,11,13,8,23,30,26,20,17,9,10,19,15,8,3,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木３丁目,女,人,21,10,9,13,10,18,25,29,25,23,19,12,15,21,18,13,10,3,3,4,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木４丁目,男,人,5,11,14,10,18,17,9,8,8,21,16,17,4,9,8,15,10,4,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木４丁目,女,人,10,12,5,11,14,27,11,11,14,25,18,13,8,17,20,14,11,8,6,0,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木５丁目,男,人,5,11,14,11,3,8,10,16,20,17,14,16,12,13,7,12,12,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木５丁目,女,人,10,17,12,11,5,10,9,23,15,16,12,10,14,13,10,15,7,13,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木６丁目,男,人,1,8,7,4,8,7,5,10,8,5,19,9,4,12,13,13,3,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木６丁目,女,人,2,5,8,16,9,9,7,10,10,13,26,7,10,13,12,12,6,4,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木７丁目,男,人,1,1,0,1,1,1,2,3,2,5,2,2,2,3,4,0,2,4,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市梅ノ木７丁目,女,人,0,0,2,3,3,0,1,0,3,4,3,3,3,4,3,3,4,0,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿１丁目,男,人,12,14,7,12,12,4,13,9,13,14,17,10,9,12,13,6,8,8,1,2,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿１丁目,女,人,8,9,6,16,12,8,12,16,9,20,14,10,10,13,8,16,9,11,2,2,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿２丁目,男,人,6,8,5,14,15,10,13,13,8,17,8,12,9,13,9,10,7,5,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿２丁目,女,人,10,6,10,5,12,10,11,15,17,17,8,15,14,14,14,16,8,8,4,1,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿３丁目,男,人,2,6,11,4,3,1,7,1,8,9,6,2,4,9,7,3,4,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿３丁目,女,人,4,5,11,6,4,2,5,12,8,8,13,3,7,8,2,3,5,7,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿４丁目,男,人,6,6,3,14,20,8,14,11,15,17,22,20,14,15,12,10,4,6,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿４丁目,女,人,15,7,10,10,21,14,17,12,12,20,28,17,13,19,8,11,12,6,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿５丁目,男,人,17,18,7,9,9,10,15,25,18,15,13,9,14,14,14,10,7,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿５丁目,女,人,10,18,13,10,11,8,12,27,11,17,16,7,10,21,22,15,12,8,5,1,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿６丁目,男,人,2,4,2,0,4,7,11,5,5,4,4,3,8,4,6,6,2,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿６丁目,女,人,6,10,4,3,2,4,8,7,8,4,2,6,7,6,4,7,7,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿７丁目,男,人,14,9,7,20,2,9,16,14,15,17,16,9,14,12,12,8,9,2,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市大鹿７丁目,女,人,17,15,15,15,17,17,18,19,16,27,14,13,8,22,15,12,8,2,4,2,0,0,0
20170630,2017年06月30日現在,伊丹市大野１丁目,男,人,23,24,62,94,56,38,27,31,69,107,62,45,40,38,19,14,9,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市大野１丁目,女,人,10,32,57,77,49,22,22,39,74,104,57,42,27,45,24,16,10,8,1,2,0,0,0
20170630,2017年06月30日現在,伊丹市大野２丁目,男,人,13,29,23,25,12,20,25,28,48,37,17,22,17,41,24,41,19,8,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市大野２丁目,女,人,28,20,31,23,28,20,15,29,43,40,19,15,32,34,41,34,21,12,1,2,0,0,0
20170630,2017年06月30日現在,伊丹市大野３丁目,男,人,9,16,26,39,29,13,12,19,19,45,47,24,21,25,27,19,12,6,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市大野３丁目,女,人,14,12,21,28,37,18,14,19,32,56,42,10,24,30,25,21,18,8,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市荻野１丁目,男,人,24,29,27,29,38,33,29,35,42,49,44,20,21,33,32,22,13,4,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市荻野１丁目,女,人,30,30,23,20,35,30,29,36,32,52,36,22,19,32,25,25,15,6,4,2,0,0,0
20170630,2017年06月30日現在,伊丹市荻野２丁目,男,人,25,16,8,6,10,24,18,23,24,18,15,18,8,12,7,7,9,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市荻野２丁目,女,人,15,11,14,12,17,23,12,21,17,15,20,11,14,11,11,9,4,4,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市荻野３丁目,男,人,22,19,20,20,25,29,29,26,27,37,30,27,20,27,17,21,6,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市荻野３丁目,女,人,25,23,18,20,28,20,43,18,28,34,31,30,14,25,23,20,14,7,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市荻野４丁目,男,人,11,9,22,12,8,11,12,14,22,21,23,19,11,25,15,12,7,1,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市荻野４丁目,女,人,9,10,14,16,14,20,8,11,26,22,21,15,19,23,21,10,4,15,3,0,1,0,0
20170630,2017年06月30日現在,伊丹市荻野５丁目,男,人,15,26,17,20,13,12,20,22,31,34,30,24,19,32,14,16,8,2,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市荻野５丁目,女,人,22,14,14,19,19,21,29,28,21,27,27,18,25,27,16,21,13,5,5,2,0,0,0
20170630,2017年06月30日現在,伊丹市荻野６丁目,男,人,18,16,13,17,16,20,22,16,18,27,15,16,11,23,9,10,6,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市荻野６丁目,女,人,17,12,16,9,18,22,16,20,16,15,22,12,12,25,12,5,6,1,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市荻野７丁目,男,人,19,16,16,18,13,24,17,25,27,27,24,22,6,19,14,14,7,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市荻野７丁目,女,人,19,20,24,25,11,19,24,21,26,24,20,12,13,21,16,15,7,1,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市荻野８丁目,男,人,17,15,14,18,20,21,18,18,23,27,24,8,14,12,14,13,6,6,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市荻野８丁目,女,人,21,10,16,20,21,16,20,20,30,25,15,13,19,19,21,15,13,1,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市奥畑１丁目,男,人,9,12,6,10,14,11,12,13,18,20,16,12,8,32,18,16,6,6,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市奥畑１丁目,女,人,10,5,9,8,5,12,16,17,16,17,8,13,20,29,25,21,11,6,2,3,0,0,0
20170630,2017年06月30日現在,伊丹市奥畑２丁目,男,人,8,14,17,28,21,11,10,14,30,37,26,15,12,28,20,36,9,5,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市奥畑２丁目,女,人,8,8,9,25,18,13,13,13,22,48,29,23,18,40,29,34,13,9,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市奥畑３丁目,男,人,7,2,0,2,5,11,6,7,6,1,0,0,1,1,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市奥畑３丁目,女,人,3,2,2,1,6,4,8,3,3,1,2,0,2,0,0,1,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,2,0,1,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市奥畑５丁目,女,人,0,0,0,1,1,0,1,1,0,1,1,0,1,1,1,0,0,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市柏木町１丁目,男,人,9,6,6,4,0,8,10,10,14,12,2,4,10,4,7,7,3,5,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市柏木町１丁目,女,人,5,14,2,4,5,8,10,9,16,6,5,6,6,11,11,3,10,8,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市柏木町２丁目,男,人,8,3,6,3,5,9,11,14,13,10,8,9,10,12,11,5,5,8,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市柏木町２丁目,女,人,5,5,5,2,2,8,11,14,10,11,15,16,8,11,13,6,14,5,5,2,0,0,0
20170630,2017年06月30日現在,伊丹市柏木町３丁目,男,人,6,4,3,4,23,78,28,4,12,6,12,3,5,8,7,4,0,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市柏木町３丁目,女,人,6,2,2,6,6,5,10,4,10,10,10,5,5,9,6,6,0,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市春日丘１丁目,男,人,9,14,10,4,9,9,16,19,23,16,13,5,5,13,13,12,8,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市春日丘１丁目,女,人,9,12,10,9,7,9,14,20,25,11,4,7,7,18,16,12,12,5,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市春日丘２丁目,男,人,21,16,32,28,27,20,33,35,40,42,37,36,53,75,50,36,20,9,3,2,0,0,0
20170630,2017年06月30日現在,伊丹市春日丘２丁目,女,人,16,16,24,28,22,25,30,31,41,47,50,56,57,85,52,32,27,19,8,2,1,0,0
20170630,2017年06月30日現在,伊丹市春日丘３丁目,男,人,11,6,3,7,5,5,12,9,13,9,12,8,8,3,4,4,2,1,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市春日丘３丁目,女,人,8,3,4,12,5,7,7,9,13,16,11,5,7,6,7,5,2,10,5,3,0,0,0
20170630,2017年06月30日現在,伊丹市春日丘４丁目,男,人,3,5,7,5,7,5,3,11,8,13,6,6,9,13,7,10,11,4,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市春日丘４丁目,女,人,3,10,6,6,0,4,3,9,12,9,8,8,7,15,10,20,10,8,4,2,0,0,0
20170630,2017年06月30日現在,伊丹市春日丘５丁目,男,人,1,3,1,6,2,8,12,4,6,6,8,6,4,9,4,7,3,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市春日丘５丁目,女,人,0,1,1,4,5,6,3,4,5,7,7,6,9,10,5,3,5,6,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市春日丘６丁目,男,人,9,13,6,3,3,13,10,18,14,11,8,6,6,5,14,12,4,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市春日丘６丁目,女,人,6,7,10,7,4,6,8,13,12,13,4,7,5,7,12,9,5,5,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹１丁目,男,人,4,12,10,3,7,7,6,11,21,12,5,4,7,6,5,6,5,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市北伊丹１丁目,女,人,7,9,8,11,1,7,3,19,13,11,7,5,9,1,8,6,4,3,1,2,0,0,0
