﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400666140028395,田,133.80595830600,33.60029749740,39211,香南市
390400650190022396,畑,133.74127689200,33.58605412930,39211,香南市
390400640210021296,田,133.72940112600,33.57708270500,39211,香南市
390400609870020069,畑,133.71611767900,33.54974380080,39211,香南市
390400638520020623,田,133.72215792200,33.57556945670,39211,香南市
390400608160023943,畑,133.75783714900,33.54812392040,39211,香南市
390400578810023793,畑,133.75614251300,33.52166729630,39211,香南市
390400614300017707,田,133.69069811400,33.55378251080,39211,香南市
390400616090019192,畑,133.70669199100,33.55537629230,39211,香南市
390400657580023930,畑,133.75783089400,33.59268327550,39211,香南市
390400626650020305,田,133.71870074700,33.56487018860,39211,香南市
390400622280021089,田,133.72713279900,33.56092221080,39211,香南市
390400637210020598,田,133.72187839500,33.57438742570,39211,香南市
390400619370020692,田,133.72285568500,33.55829808550,39211,香南市
390400658490019305,田,133.70799728400,33.59360378540,39211,香南市
390400609270020353,田,133.71917352300,33.54919787230,39211,香南市
390400580430023796,畑,133.75617408600,33.52312651470,39211,香南市
390400640650018150,田,133.69552031600,33.57753754360,39211,香南市
390400642630018587,畑,133.70023194200,33.57931243170,39211,香南市
390400634860018313,畑,133.69726228100,33.57231138790,39211,香南市
390400586970023972,畑,133.75808749700,33.52901465530,39211,香南市
390400583660023785,畑,133.75607045100,33.52604294420,39211,香南市
390400621410020050,田,133.71594198800,33.56015191510,39211,香南市
390400646830018883,畑,133.70342562800,33.58309752990,39211,香南市
390400597510019997,田,133.71532253600,33.53860432280,39211,香南市
390400623200026180,畑,133.78197066000,33.56163071310,39211,香南市
390400647230018830,畑,133.70285413000,33.58346046160,39211,香南市
390400666880028304,畑,133.80498703800,33.60096234040,39211,香南市
390400596630024733,田,133.76630515300,33.53771141100,39211,香南市
390400608960025525,畑,133.77487058100,33.54881505700,39211,香南市
390400578580024643,畑,133.76529395000,33.52143468040,39211,香南市
390400589750023981,畑,133.75819802000,33.53152215200,39211,香南市
390400634550018781,畑,133.70230111200,33.57202723120,39211,香南市
390400599620021163,畑,133.72788255700,33.54048599310,39211,香南市
390400581280024228,畑,133.76083514200,33.52388065390,39211,香南市
390400581250024223,畑,133.76077534500,33.52385977880,39211,香南市
390400636230021850,畑,133.73536556400,33.57347752610,39211,香南市
390400616090024776,畑,133.76682227200,33.55526189710,39211,香南市
390400624020019133,田,133.70607578300,33.56252023790,39211,香南市
390400651380019003,畑,133.70472567500,33.58719551990,39211,香南市
390400598200022929,畑,133.74689010900,33.53916418080,39211,香南市
390400627620019690,田,133.71208073200,33.56576194140,39211,香南市
390400624650018008,畑,133.69395996800,33.56310737590,39211,香南市
390400620420022524,畑,133.74258720100,33.55921427780,39211,香南市
390400612720020623,田,133.72208970000,33.55231042310,39211,香南市
390400649840018858,田,133.70316249400,33.58580787050,39211,香南市
390400596840018818,田,133.70261859200,33.53802538510,39211,香南市
390400634180020161,田,133.71716506000,33.57167020920,39211,香南市
390400613370019612,田,133.71120582400,33.55291408130,39211,香南市
390400620970019453,畑,133.70950976900,33.55976746920,39211,香南市
390400627970019595,田,133.71105482600,33.56607572640,39211,香南市
390400620530019213,畑,133.70692568500,33.55937263080,39211,香南市
390400622090020619,畑,133.72207092300,33.56075152190,39211,香南市
390400596900023237,畑,133.75020780700,33.53798953460,39211,香南市
390400642620021004,畑,133.72626325800,33.57925808550,39211,香南市
390400626980020907,田,133.72518505500,33.56515885530,39211,香南市
390400597750022794,畑,133.74543137100,33.53876819790,39211,香南市
390400587220025029,畑,133.76947189400,33.52922037490,39211,香南市
390400605500019868,田,133.71394182300,33.54580863860,39211,香南市
390400599540020866,畑,133.72467672800,33.54041888130,39211,香南市
390400634430018869,畑,133.70325279100,33.57191681660,39211,香南市
390400617760021719,畑,133.73390953900,33.55682866430,39211,香南市
390400673030029073,畑,133.81328631500,33.60648575720,39211,香南市
390400629190020941,田,133.72556054400,33.56715198770,39211,香南市
390400648150018197,畑,133.69603904600,33.58430179650,39211,香南市
390400636530020565,田,133.72152261500,33.57377473800,39211,香南市
390400599580022867,畑,133.74622863100,33.54041029350,39211,香南市
390400598370022786,畑,133.74534664100,33.53932522560,39211,香南市
390400575260024693,畑,133.76581528700,33.51844085010,39211,香南市
390400634740018448,畑,133.69871699000,33.57220019260,39211,香南市
390400640890021436,田,133.73091505000,33.57768764840,39211,香南市
390400625950020612,田,133.72200302200,33.56423273070,39211,香南市
390400640310018897,畑,133.70356653600,33.57721825750,39211,香南市
390400595770023448,畑,133.75246766300,33.53696457050,39211,香南市
390400618140017156,畑,133.68476889200,33.55725953810,39211,香南市
390400622820019557,畑,133.71063677200,33.56143252880,39211,香南市
390400651400018997,畑,133.70466988500,33.58721427890,39211,香南市
390400608120023932,畑,133.75771528100,33.54809359610,39211,香南市
390400647440023279,畑,133.75078510700,33.58355945020,39211,香南市
390400581310023807,畑,133.75629561000,33.52391641660,39211,香南市
390400600900023667,畑,133.75484192700,33.54158330750,39211,香南市
390400599630022875,畑,133.74631112200,33.54046147030,39211,香南市
390400613130019578,田,133.71084568300,33.55269466830,39211,香南市
390400601370018909,田,133.70360726600,33.54210638520,39211,香南市
390400612640022672,畑,133.74415629400,33.55219634440,39211,香南市
390400621150018495,畑,133.69919263000,33.55994437150,39211,香南市
390400597730022805,畑,133.74555282400,33.53875015210,39211,香南市
390400639210028304,畑,133.80489676900,33.57601466590,39211,香南市
390400608570020136,畑,133.71683588600,33.54857585430,39211,香南市
390400647120019331,畑,133.70825877200,33.58334911130,39211,香南市
390400579330024677,畑,133.76565367200,33.52211814650,39211,香南市
390400661070023700,畑,133.75535791000,33.59583832710,39211,香南市
390400645650018465,畑,133.69892141600,33.58203944690,39211,香南市
390400624020019126,田,133.70599670900,33.56252121590,39211,香南市
390400596830018813,田,133.70256515600,33.53800903140,39211,香南市
390400581270023811,畑,133.75633966800,33.52388097930,39211,香南市
390400629220020935,田,133.72549122100,33.56717816830,39211,香南市
390400656670030864,畑,133.83253067500,33.59169268890,39211,香南市
390400627350020955,田,133.72569987600,33.56549643680,39211,香南市
390400627100018089,田,133.69483615100,33.56531627550,39211,香南市
390400672410025953,畑,133.77966582900,33.60601128940,39211,香南市
390400626330020885,田,133.72494821000,33.56457146760,39211,香南市
390400665730028170,畑,133.80353010300,33.59993259590,39211,香南市
390400615310019630,畑,133.71140897000,33.55466140680,39211,香南市
390400600270022516,畑,133.74244300800,33.54104548410,39211,香南市
390400601670020196,田,133.71747148700,33.54235090200,39211,香南市
390400583620023786,畑,133.75608000000,33.52600111070,39211,香南市
390400626610017761,畑,133.69129942900,33.56488180690,39211,香南市
390400597570022931,畑,133.74691127500,33.53859941960,39211,香南市
390400653560019574,畑,133.71088670600,33.58915429090,39211,香南市
390400610820019897,畑,133.71426751600,33.55061068050,39211,香南市
390400600460023676,畑,133.75494111200,33.54119118360,39211,香南市
390400627670020831,田,133.72436510700,33.56577981090,39211,香南市
390400630420026385,畑,133.78420092900,33.56813735820,39211,香南市
390400601010022137,畑,133.73837373800,33.54171778150,39211,香南市
390400616320020631,田,133.72218232400,33.55555367940,39211,香南市
390400624590020756,田,133.72354927900,33.56300358820,39211,香南市
390400629360024530,畑,133.76421297900,33.56723160520,39211,香南市
390400609670020052,畑,133.71593527100,33.54956497250,39211,香南市
390400650690022848,畑,133.74615016900,33.58650151300,39211,香南市
390400600420020451,畑,133.72020869400,33.54121672170,39211,香南市
390400637430018194,畑,133.69599051900,33.57462977790,39211,香南市
390400627460024492,畑,133.76379605900,33.56551698200,39211,香南市
390400616830019955,田,133.71491343600,33.55602337030,39211,香南市
390400650380025420,畑,133.77385778700,33.58616186450,39211,香南市
390400615370025872,畑,133.77862723600,33.55458306650,39211,香南市
390400668970025495,畑,133.77471716400,33.60292035850,39211,香南市
390400640490018537,畑,133.69969118700,33.57738731920,39211,香南市
390400616840019305,畑,133.70790383900,33.55604942390,39211,香南市
390400623720018670,畑,133.70107886200,33.56226289600,39211,香南市
390400633640018243,畑,133.69651031000,33.57121168560,39211,香南市
390400676670026194,畑,133.78227859400,33.60985115100,39211,香南市
390400614800019889,田,133.71419455700,33.55419524890,39211,香南市
390400628390019796,田,133.71322031300,33.56645078960,39211,香南市
390400580850024189,畑,133.76040581600,33.52349610390,39211,香南市
390400617410017235,畑,133.68561126500,33.55659158890,39211,香南市
390400619350017216,畑,133.68541224200,33.55834397350,39211,香南市
390400666310028332,畑,133.80527937200,33.60045338240,39211,香南市
390400647260018815,畑,133.70269745000,33.58348015990,39211,香南市
390400636160018687,畑,133.70129714500,33.57347377260,39211,香南市
390400621350020052,田,133.71596730000,33.56010257280,39211,香南市
390400626960023445,畑,133.75252245900,33.56509064600,39211,香南市
390400627640019681,田,133.71198442800,33.56577554690,39211,香南市
390400578420024659,畑,133.76546101100,33.52129269030,39211,香南市
390400636660022597,畑,133.74341424800,33.57385523240,39211,香南市
390400657500023105,畑,133.74893424000,33.59262979980,39211,香南市
390400609730020062,畑,133.71604389300,33.54962072150,39211,香南市
390400608550020326,畑,133.71888686600,33.54854981690,39211,香南市
390400590290023950,畑,133.75786731200,33.53201469780,39211,香南市
390400617860022836,畑,133.74593727600,33.55689481680,39211,香南市
390400583230023747,畑,133.75566043300,33.52565074980,39211,香南市
390400592640023720,畑,133.75539000700,33.53413940740,39211,香南市
390400615800020716,田,133.72309920900,33.55508106210,39211,香南市
390400657390018984,田,133.70454113000,33.59261508890,39211,香南市
390400619280017214,畑,133.68538914700,33.55827918240,39211,香南市
390400629130019776,田,133.71301001400,33.56712226430,39211,香南市
390400628350027317,畑,133.79423448700,33.56624691250,39211,香南市
390400601890020182,田,133.71731853700,33.54254621090,39211,香南市
390400640190021286,田,133.72929739400,33.57706250280,39211,香南市
390400605380023967,畑,133.75808637600,33.54562050800,39211,香南市
390400613190019578,畑,133.71084326500,33.55274978260,39211,香南市
390400617250017190,畑,133.68512622100,33.55645352410,39211,香南市
390400575930025003,畑,133.76916298300,33.51903879680,39211,香南市
390400627020027415,畑,133.79528292900,33.56505226580,39211,香南市
390400608470020094,畑,133.71639160700,33.54848125010,39211,香南市
390400624060018856,畑,133.70309000900,33.56256750750,39211,香南市
390400637070021911,畑,133.73602667900,33.57423536080,39211,香南市
390400628920019815,畑,133.71342783400,33.56692921170,39211,香南市
390400625220020946,田,133.72559754300,33.56357113720,39211,香南市
390400627890019167,畑,133.70644634100,33.56601152090,39211,香南市
390400624720020793,田,133.72395537800,33.56312442380,39211,香南市
390400634240018922,畑,133.70382580600,33.57174706340,39211,香南市
390400609130019770,畑,133.71289962600,33.54908406540,39211,香南市
390400625900020611,田,133.72199243300,33.56419351430,39211,香南市
390400624120018843,畑,133.70294765700,33.56261704420,39211,香南市
390400623310020495,田,133.72074338700,33.56185734180,39211,香南市
390400627370019143,畑,133.70618725700,33.56554040300,39211,香南市
390400666260028336,畑,133.80532784700,33.60040650350,39211,香南市
390400617150018432,田,133.69850880000,33.55633815510,39211,香南市
390400599390021328,畑,133.72965140600,33.54027730300,39211,香南市
390400610600019903,畑,133.71433611000,33.55040870860,39211,香南市
390400625630020575,田,133.72160845700,33.56394562080,39211,香南市
390400644170022233,畑,133.73950881400,33.58063471760,39211,香南市
390400644120025991,畑,133.77999442800,33.58049911390,39211,香南市
390400601730020185,田,133.71735542200,33.54240892190,39211,香南市
390400610700018545,畑,133.69971135200,33.55052387570,39211,香南市
390400655190023014,畑,133.74794782700,33.59055361340,39211,香南市
390400616900019300,畑,133.70785615200,33.55609938260,39211,香南市
390400628290018075,畑,133.69468908000,33.56639686210,39211,香南市
390400624980018345,畑,133.69758531100,33.56340232320,39211,香南市
390400583260023736,畑,133.75553766700,33.52567599770,39211,香南市
390400615910019704,畑,133.71220484200,33.55520294340,39211,香南市
390400624720020788,田,133.72389497200,33.56312710480,39211,香南市
390400639150018054,田,133.69448468500,33.57618108950,39211,香南市
390400596100022950,畑,133.74710741500,33.53727607380,39211,香南市
390400630790024650,畑,133.76551201900,33.56851353310,39211,香南市
390400622770019175,田,133.70652478900,33.56139517580,39211,香南市
390400599070022324,畑,133.74037791100,33.53996578990,39211,香南市
390400583590023778,畑,133.75599233200,33.52597915710,39211,香南市
390400628620019298,畑,133.70786216500,33.56666761690,39211,香南市
390400631580020212,田,133.71770573800,33.56931747750,39211,香南市
390400600940023238,畑,133.75021861600,33.54162728900,39211,香南市
390400636820023298,畑,133.75096846000,33.57398328460,39211,香南市
390400609430019654,畑,133.71164640300,33.54935454510,39211,香南市
390400615820024628,田,133.76523379000,33.55501928500,39211,香南市
390400630820027899,畑,133.80050358400,33.56845823590,39211,香南市
390400613380019417,畑,133.70910422100,33.55292565320,39211,香南市
390400613290018665,畑,133.70100758500,33.55285783850,39211,香南市
390400614730018082,畑,133.69473486000,33.55416184390,39211,香南市
390400637490018058,畑,133.69452214900,33.57468751850,39211,香南市
390400604440024379,畑,133.76251914900,33.54476241340,39211,香南市
390400606610023775,畑,133.75602314800,33.54672900920,39211,香南市
390400601430023309,田,133.75099482700,33.54206868920,39211,香南市
390400651420026432,畑,133.78476256700,33.58707477450,39211,香南市
390400618620021798,畑,133.73475768200,33.55760101560,39211,香南市
390400598140022929,畑,133.74689470200,33.53911227060,39211,香南市
390400621060017995,畑,133.69380972800,33.55987744230,39211,香南市
390400623580018848,畑,133.70300324500,33.56213345870,39211,香南市
390400652810022906,畑,133.74678110200,33.58840888010,39211,香南市
390400655460022717,畑,133.74474723300,33.59080191360,39211,香南市
390400611890018465,畑,133.69885631100,33.55159379360,39211,香南市
390400614440019656,田,133.71168567400,33.55387885230,39211,香南市
390400601950020180,田,133.71730268400,33.54260667630,39211,香南市
390400625010026587,畑,133.78635684900,33.56325931540,39211,香南市
390400631070022051,畑,133.73751648700,33.56882699710,39211,香南市
390400609970020075,畑,133.71618515000,33.54984015610,39211,香南市
390400676500026164,畑,133.78194830000,33.60969568790,39211,香南市
390400595780024401,畑,133.76273209500,33.53695651230,39211,香南市
390400625140020692,田,133.72286136400,33.56350874300,39211,香南市
390400608060022908,畑,133.74668739700,33.54806178290,39211,香南市
390400632570024706,畑,133.76612279500,33.57012267640,39211,香南市
390400631090018171,畑,133.69572285700,33.56891902810,39211,香南市
390400646280027442,畑,133.79563115700,33.58241509810,39211,香南市
390400598900018134,畑,133.69525933500,33.53989247080,39211,香南市
390400651350022668,畑,133.74421588800,33.58710065420,39211,香南市
390400619430020585,田,133.72170160900,33.55836008320,39211,香南市
390400611440020083,畑,133.71627195200,33.55116710230,39211,香南市
390400601220020257,畑,133.71812889900,33.54194259830,39211,香南市
390400640470018542,畑,133.69973691000,33.57736971580,39211,香南市
390400642670020866,田,133.72477931200,33.57930524380,39211,香南市
390400658540019320,田,133.70815854400,33.59364873150,39211,香南市
390400617290025826,畑,133.77813327700,33.55631090150,39211,香南市
390400611430024480,畑,133.76362915000,33.55106564950,39211,香南市
390400609170019761,畑,133.71280448300,33.54911970250,39211,香南市
390400596340024412,畑,133.76285620300,33.53745671760,39211,香南市
390400648440023168,畑,133.74959028000,33.58446664810,39211,香南市
390400616170018296,畑,133.69703950200,33.55546340130,39211,香南市
390400640490028534,畑,133.80738065100,33.57716570530,39211,香南市
390400611330022658,畑,133.74400261600,33.55101457440,39211,香南市
390400599840024847,畑,133.76754673700,33.54060445890,39211,香南市
390400640280021309,田,133.72955161600,33.57714476220,39211,香南市
390400630060021327,畑,133.72971667100,33.56792543380,39211,香南市
390400631290023774,畑,133.75607316000,33.56898781080,39211,香南市
390400623800023918,畑,133.75760230600,33.56223241130,39211,香南市
390400641180018073,田,133.69468716000,33.57801769500,39211,香南市
390400615170019244,畑,133.70724983400,33.55454044400,39211,香南市
390400669450025771,畑,133.77769779100,33.60335112810,39211,香南市
390400604520019678,畑,133.71189409200,33.54493467590,39211,香南市
390400579730023822,畑,133.75645701600,33.52249496680,39211,香南市
390400623490018688,畑,133.70127386400,33.56205617190,39211,香南市
390400629100019786,田,133.71311916300,33.56709474220,39211,香南市
390400626890020825,田,133.72429797300,33.56507690720,39211,香南市
390400636550020574,田,133.72162280600,33.57379800440,39211,香南市
390400618440021784,畑,133.73460626500,33.55743876330,39211,香南市
390400626790018843,畑,133.70295612500,33.56502735910,39211,香南市
390400648110023361,畑,133.75167551800,33.58416217680,39211,香南市
390400662420028055,畑,133.80228956300,33.59694782810,39211,香南市
390400608120023947,畑,133.75787704800,33.54809018240,39211,香南市
390400583110024289,畑,133.76148899100,33.52553439270,39211,香南市
390400625270018350,畑,133.69763593500,33.56366558130,39211,香南市
390400613010018700,畑,133.70138444500,33.55260233620,39211,香南市
390400581200024214,畑,133.76067438500,33.52381274970,39211,香南市
390400610110020016,畑,133.71554582600,33.54996624020,39211,香南市
390400642700021481,田,133.73141017900,33.57932049640,39211,香南市
390400582970024137,畑,133.75985871700,33.52540900730,39211,香南市
390400586660025065,畑,133.76985152800,33.52871325920,39211,香南市
390400629150019721,田,133.71241945500,33.56713823570,39211,香南市
390400636560018087,田,133.69483524700,33.57385304900,39211,香南市
390400643710028781,畑,133.81004279400,33.58006142430,39211,香南市
390400621360020047,田,133.71590713200,33.56010859230,39211,香南市
390400637610027875,畑,133.80026557100,33.57458509300,39211,香南市
390400645250022735,畑,133.74492370700,33.58159922690,39211,香南市
390400638570018463,畑,133.69888455700,33.57565941270,39211,香南市
390400635850020614,田,133.72204476500,33.57316231600,39211,香南市
390400618390025916,畑,133.77910699500,33.55730407630,39211,香南市
390400615710025910,畑,133.77903937500,33.55488790280,39211,香南市
390400631360024735,畑,133.76643223900,33.56903060600,39211,香南市
390400638060022034,畑,133.73734574300,33.57512444150,39211,香南市
390400654430019917,田,133.71458070700,33.58993192020,39211,香南市
390400599360022862,畑,133.74617506200,33.54021208220,39211,香南市
390400596870024632,畑,133.76522678000,33.53792733810,39211,香南市
390400629930019435,畑,133.70933835500,33.56784743100,39211,香南市
390400609640022919,畑,133.74680773700,33.54948168330,39211,香南市
390400645660028825,畑,133.81052276800,33.58181793810,39211,香南市
390400623580018853,畑,133.70305627000,33.56213531560,39211,香南市
390400627390018757,畑,133.70202501900,33.56557091100,39211,香南市
390400649800025456,畑,133.77425011200,33.58563269640,39211,香南市
390400628450027243,畑,133.79343349200,33.56633873490,39211,香南市
390400631930018194,田,133.69597670500,33.56967540420,39211,香南市
390400615930024609,田,133.76503296400,33.55511619990,39211,香南市
390400610700018551,畑,133.69977619100,33.55052668910,39211,香南市
390400587180023956,畑,133.75791621800,33.52921076770,39211,香南市
390400609840018812,畑,133.70258099700,33.54974549350,39211,香南市
390400616800019137,畑,133.70610050400,33.55601434150,39211,香南市
390400659400030959,畑,133.83356457300,33.59415021870,39211,香南市
390400619160018105,畑,133.69499076100,33.55815722360,39211,香南市
390400600150017799,田,133.69165167300,33.54102748310,39211,香南市
390400643100018564,畑,133.69998095400,33.57974064470,39211,香南市
390400638420018138,畑,133.69538352100,33.57552505430,39211,香南市
390400658510019319,畑,133.70814412700,33.59361856970,39211,香南市
390400621630019328,畑,133.70816315400,33.56036243340,39211,香南市
390400628080019180,田,133.70658563700,33.56618390030,39211,香南市
390400637910018013,畑,133.69403803000,33.57506818250,39211,香南市
390400607150025222,畑,133.77160377400,33.54718296110,39211,香南市
390400633220020233,田,133.71794436700,33.57080340980,39211,香南市
390400622560019180,畑,133.70657748700,33.56120720960,39211,香南市
390400613860019450,田,133.70946003000,33.55335761050,39211,香南市
390400591570024162,畑,133.76015035600,33.53316574050,39211,香南市
390400659950030876,畑,133.83266931800,33.59464959100,39211,香南市
390400615530025598,畑,133.77567569500,33.55473332460,39211,香南市
390400599500022865,畑,133.74620409500,33.54033943240,39211,香南市
390400627090023676,畑,133.75500627300,33.56520100020,39211,香南市
390400619740025960,畑,133.77958489000,33.55851784020,39211,香南市
390400621350020466,畑,133.72042087300,33.56008938000,39211,香南市
390400650320023800,畑,133.75640885900,33.58614514980,39211,香南市
390400623450018845,畑,133.70297053800,33.56201089600,39211,香南市
390400613670020536,田,133.72115954900,33.55316683370,39211,香南市
390400621780019459,畑,133.70958120500,33.56049635810,39211,香南市
390400622270018891,畑,133.70349026400,33.56091500880,39211,香南市
390400666770028309,畑,133.80503861700,33.60086685600,39211,香南市
390400620010026431,畑,133.78465643700,33.55874804140,39211,香南市
390400643010018220,田,133.69627246000,33.57966307110,39211,香南市
390400646980018913,畑,133.70374920900,33.58322938430,39211,香南市
390400608630018724,畑,133.70163848700,33.54865079960,39211,香南市
390400620420022686,畑,133.74433386300,33.55920495440,39211,香南市
390400629240020993,田,133.72611447400,33.56719469510,39211,香南市
390400612480019769,畑,133.71289950400,33.55210719580,39211,香南市
390400629090026994,畑,133.79075306700,33.56692983710,39211,香南市
390400642980018330,畑,133.69746313000,33.57963161570,39211,香南市
390400577600024819,畑,133.76718297500,33.52055261820,39211,香南市
390400632100020301,田,133.71866419900,33.56978924510,39211,香南市
390400652240024743,畑,133.76657625400,33.58785714500,39211,香南市
390400588280024345,畑,133.76211089000,33.53018787180,39211,香南市
390400591260024263,畑,133.76123046200,33.53287739610,39211,香南市
390400650580025282,畑,133.77237016200,33.58634785910,39211,香南市
390400627280018460,畑,133.69882598500,33.56547072930,39211,香南市
390400613370019623,田,133.71132863100,33.55291066730,39211,香南市
390400656610027216,田,133.79322706400,33.59173139830,39211,香南市
390400635660018076,畑,133.69470715700,33.57304099820,39211,香南市
390400615520019609,畑,133.71118417900,33.55484747950,39211,香南市
390400639060028298,畑,133.80482792500,33.57588566880,39211,香南市
390400621580019322,畑,133.70809842300,33.56031665410,39211,香南市
390400604390018457,畑,133.69874761300,33.54483366740,39211,香南市
390400619700022961,畑,133.74728637500,33.55855141690,39211,香南市
390400630980017297,畑,133.68630832900,33.56883153600,39211,香南市
390400582630024234,畑,133.76089990900,33.52510084560,39211,香南市
390400584960024642,畑,133.76529415400,33.52719105240,39211,香南市
390400639070018366,畑,133.69783995600,33.57611132970,39211,香南市
390400625410019108,畑,133.70580638400,33.56377783690,39211,香南市
390400625850026398,畑,133.78432121700,33.56402242900,39211,香南市
390400628780019287,畑,133.70773573400,33.56681447940,39211,香南市
390400640090018114,田,133.69513050700,33.57702887830,39211,香南市
390400630850024648,畑,133.76548572300,33.56857043020,39211,香南市
390400607950021111,田,133.72733551200,33.54799710500,39211,香南市
390400592730023714,畑,133.75532251800,33.53422063890,39211,香南市
390400656560023650,畑,133.75480297400,33.59177064880,39211,香南市
390400613990019566,田,133.71071830800,33.55347563270,39211,香南市
390400581130024170,畑,133.76020872700,33.52374905980,39211,香南市
390400636300019091,畑,133.70565061900,33.57359490640,39211,香南市
390400613620018363,田,133.69775409400,33.55315569300,39211,香南市
390400575290024577,畑,133.76457352000,33.51847200670,39211,香南市
390400622780021157,田,133.72786877900,33.56137015550,39211,香南市
390400624350020713,田,133.72309182200,33.56278944530,39211,香南市
390400615010019737,田,133.71256041700,33.55438931280,39211,香南市
390400655960022746,畑,133.74506142700,33.59125086190,39211,香南市
390400641250018196,畑,133.69601058100,33.57808055270,39211,香南市
390400624950020729,田,133.72325786500,33.56332958520,39211,香南市
390400576710024683,畑,133.76571953400,33.51974699530,39211,香南市
390400651440022664,畑,133.74417287600,33.58717580270,39211,香南市
390400626000020612,田,133.72200658500,33.56428240940,39211,香南市
390400634480018404,畑,133.69824627000,33.57196514350,39211,香南市
390400612590022671,畑,133.74415324200,33.55214819500,39211,香南市
390400650850023729,畑,133.75564659700,33.58661945570,39211,香南市
390400629060020735,田,133.72333790500,33.56703523130,39211,香南市
390400600500022580,畑,133.74314133700,33.54124714040,39211,香南市
390400635280020267,田,133.71831214100,33.57265488460,39211,香南市
390400613780022052,畑,133.73748033300,33.55323491600,39211,香南市
390400631250026906,畑,133.78981512000,33.56887296890,39211,香南市
390400665810028161,畑,133.80344168100,33.60000572160,39211,香南市
390400611380024488,畑,133.76370846000,33.55101389670,39211,香南市
390400640950021550,田,133.73214249900,33.57773988070,39211,香南市
390400643830021793,畑,133.73476377000,33.58033791090,39211,香南市
390400636360019120,畑,133.70596226500,33.57365076090,39211,香南市
390400618240017118,畑,133.68435252300,33.55734977910,39211,香南市
390400620400026324,畑,133.78350797700,33.55910502360,39211,香南市
390400625410019123,畑,133.70596335400,33.56377339440,39211,香南市
390400599540022883,畑,133.74640134800,33.54037682160,39211,香南市
390400662330028230,畑,133.80416931800,33.59686652670,39211,香南市
390400617860018956,田,133.70415255700,33.55696880930,39211,香南市
390400636740018062,畑,133.69456296600,33.57401224400,39211,香南市
390400626650020810,田,133.72414069500,33.56486204690,39211,香南市
390400614780024717,畑,133.76619253200,33.55407909380,39211,香南市
390400601080023660,畑,133.75476522600,33.54175129180,39211,香南市
390400629780023725,畑,133.75554498700,33.56762896560,39211,香南市
390400627880019604,田,133.71115738800,33.56599329980,39211,香南市
390400643270018705,畑,133.70149908300,33.57988977360,39211,香南市
390400606140023989,畑,133.75831932400,33.54630359340,39211,香南市
390400654310019300,畑,133.70793682200,33.58983421480,39211,香南市
390400582550024210,畑,133.76064190700,33.52503025830,39211,香南市
390400654460019905,畑,133.71445804300,33.58995446480,39211,香南市
390400576240025054,畑,133.76970700200,33.51932303110,39211,香南市
390400618940017178,畑,133.68500734100,33.55797316680,39211,香南市
390400629020021903,畑,133.73591523700,33.56697964790,39211,香南市
390400626850018948,畑,133.70408414200,33.56507815030,39211,香南市
390400610920019150,田,133.70622936200,33.55071395100,39211,香南市
390400629840023583,畑,133.75401873500,33.56767799980,39211,香南市
