19,2017-12-04,05:21,0,0,0,0
1,2017-12-04,05:22,0,0,0,0
2,2017-12-04,05:22,0,0,0,0
3,2017-12-04,05:22,0,0,0,0
4,2017-12-04,05:22,0,0,0,0
5,2017-12-04,05:22,0,0,0,0
6,2017-12-04,05:22,0,0,1,1
7,2017-12-04,05:22,0,0,0,0
8,2017-12-04,05:22,0,0,0,0
9,2017-12-04,05:22,0,0,2,3
10,2017-12-04,05:22,0,0,4,2
11,2017-12-04,05:22,0,0,2,8
12,2017-12-04,05:22,0,0,2,1
13,2017-12-04,05:22,3,0,7,3
14,2017-12-04,05:22,0,0,0,0
15,2017-12-04,05:22,0,0,0,0
16,2017-12-04,05:22,0,0,0,0
17,2017-12-04,05:22,0,0,0,0
18,2017-12-04,05:22,0,0,0,0
19,2017-12-04,05:22,0,0,0,0
1,2017-12-04,05:23,0,0,0,0
2,2017-12-04,05:23,0,0,0,0
3,2017-12-04,05:23,0,0,0,0
4,2017-12-04,05:23,0,0,0,0
5,2017-12-04,05:23,0,0,0,0
6,2017-12-04,05:23,0,0,1,1
7,2017-12-04,05:23,0,0,0,0
8,2017-12-04,05:23,0,0,0,0
9,2017-12-04,05:23,0,0,2,3
10,2017-12-04,05:23,0,0,4,2
11,2017-12-04,05:23,0,0,2,8
12,2017-12-04,05:23,0,0,2,1
13,2017-12-04,05:23,0,0,7,3
14,2017-12-04,05:23,0,0,0,0
15,2017-12-04,05:23,0,0,0,0
16,2017-12-04,05:23,0,0,0,0
17,2017-12-04,05:23,0,0,0,0
18,2017-12-04,05:23,0,0,0,0
19,2017-12-04,05:23,0,0,0,0
1,2017-12-04,05:24,0,0,0,0
2,2017-12-04,05:24,0,0,0,0
3,2017-12-04,05:24,0,0,0,0
4,2017-12-04,05:24,0,0,0,0
5,2017-12-04,05:24,0,0,0,0
6,2017-12-04,05:24,0,0,1,1
7,2017-12-04,05:24,0,0,0,0
8,2017-12-04,05:24,0,0,0,0
9,2017-12-04,05:24,0,0,2,3
10,2017-12-04,05:24,0,0,4,2
11,2017-12-04,05:24,0,0,2,8
12,2017-12-04,05:24,0,0,2,1
13,2017-12-04,05:24,0,0,7,3
14,2017-12-04,05:24,0,0,0,0
15,2017-12-04,05:24,0,0,0,0
16,2017-12-04,05:24,0,0,0,0
17,2017-12-04,05:24,0,0,0,0
18,2017-12-04,05:24,0,0,0,0
19,2017-12-04,05:24,0,0,0,0
1,2017-12-04,05:25,0,0,0,0
2,2017-12-04,05:25,0,0,0,0
3,2017-12-04,05:25,0,0,0,0
4,2017-12-04,05:25,0,0,0,0
5,2017-12-04,05:25,0,0,0,0
6,2017-12-04,05:25,0,0,1,1
7,2017-12-04,05:25,0,0,0,0
8,2017-12-04,05:25,0,0,0,0
9,2017-12-04,05:25,0,1,2,4
10,2017-12-04,05:25,1,0,5,2
11,2017-12-04,05:25,0,0,2,8
12,2017-12-04,05:25,2,0,4,1
13,2017-12-04,05:25,2,0,9,3
14,2017-12-04,05:25,0,0,0,0
15,2017-12-04,05:25,0,0,0,0
16,2017-12-04,05:25,0,0,0,0
17,2017-12-04,05:25,0,0,0,0
18,2017-12-04,05:25,0,0,0,0
19,2017-12-04,05:25,0,0,0,0
1,2017-12-04,05:26,0,0,0,0
2,2017-12-04,05:26,0,0,0,0
3,2017-12-04,05:26,0,0,0,0
4,2017-12-04,05:26,0,0,0,0
5,2017-12-04,05:26,0,0,0,0
6,2017-12-04,05:26,1,0,2,1
7,2017-12-04,05:26,0,0,0,0
8,2017-12-04,05:26,0,0,0,0
9,2017-12-04,05:26,0,0,2,4
10,2017-12-04,05:26,0,0,5,2
11,2017-12-04,05:26,0,0,2,8
12,2017-12-04,05:26,0,3,4,4
13,2017-12-04,05:26,0,0,9,3
14,2017-12-04,05:26,0,0,0,0
15,2017-12-04,05:26,0,0,0,0
16,2017-12-04,05:26,0,0,0,0
17,2017-12-04,05:26,0,0,0,0
18,2017-12-04,05:26,0,0,0,0
19,2017-12-04,05:26,0,0,0,0
1,2017-12-04,05:27,0,0,0,0
2,2017-12-04,05:27,0,0,0,0
3,2017-12-04,05:27,0,0,0,0
4,2017-12-04,05:27,0,0,0,0
5,2017-12-04,05:27,0,0,0,0
6,2017-12-04,05:27,0,0,2,1
7,2017-12-04,05:27,0,0,0,0
8,2017-12-04,05:27,0,0,0,0
9,2017-12-04,05:27,0,0,2,4
10,2017-12-04,05:27,0,0,5,2
11,2017-12-04,05:27,0,0,2,8
12,2017-12-04,05:27,0,0,4,4
13,2017-12-04,05:27,0,0,9,3
14,2017-12-04,05:27,0,0,0,0
15,2017-12-04,05:27,0,0,0,0
16,2017-12-04,05:27,0,0,0,0
17,2017-12-04,05:27,0,0,0,0
18,2017-12-04,05:27,0,0,0,0
19,2017-12-04,05:27,0,0,0,0
1,2017-12-04,05:28,0,0,0,0
2,2017-12-04,05:28,0,0,0,0
3,2017-12-04,05:28,0,0,0,0
4,2017-12-04,05:28,0,0,0,0
5,2017-12-04,05:28,0,0,0,0
6,2017-12-04,05:28,0,0,2,1
7,2017-12-04,05:28,0,0,0,0
8,2017-12-04,05:28,0,0,0,0
9,2017-12-04,05:28,0,0,2,4
10,2017-12-04,05:28,0,0,5,2
11,2017-12-04,05:28,0,0,2,8
12,2017-12-04,05:28,0,0,4,4
13,2017-12-04,05:28,0,0,9,3
14,2017-12-04,05:28,0,0,0,0
15,2017-12-04,05:28,0,0,0,0
16,2017-12-04,05:28,0,0,0,0
17,2017-12-04,05:28,0,0,0,0
18,2017-12-04,05:28,0,0,0,0
19,2017-12-04,05:28,0,0,0,0
1,2017-12-04,05:29,0,0,0,0
2,2017-12-04,05:29,0,0,0,0
3,2017-12-04,05:29,0,0,0,0
4,2017-12-04,05:29,0,0,0,0
5,2017-12-04,05:29,0,0,0,0
6,2017-12-04,05:29,0,1,2,2
7,2017-12-04,05:29,0,0,0,0
8,2017-12-04,05:29,0,0,0,0
9,2017-12-04,05:29,0,0,2,4
10,2017-12-04,05:29,0,0,5,2
11,2017-12-04,05:29,0,0,2,8
12,2017-12-04,05:29,0,0,4,4
13,2017-12-04,05:29,0,0,9,3
14,2017-12-04,05:29,0,0,0,0
15,2017-12-04,05:29,0,0,0,0
16,2017-12-04,05:29,0,0,0,0
17,2017-12-04,05:29,0,0,0,0
18,2017-12-04,05:29,0,0,0,0
19,2017-12-04,05:29,0,0,0,0
1,2017-12-04,05:30,0,0,0,0
2,2017-12-04,05:30,0,0,0,0
3,2017-12-04,05:30,0,0,0,0
4,2017-12-04,05:30,0,0,0,0
5,2017-12-04,05:30,0,0,0,0
6,2017-12-04,05:30,0,0,2,2
7,2017-12-04,05:30,0,0,0,0
8,2017-12-04,05:30,0,0,0,0
9,2017-12-04,05:30,0,0,2,4
10,2017-12-04,05:30,0,1,5,3
11,2017-12-04,05:30,0,0,2,8
12,2017-12-04,05:30,0,0,4,4
13,2017-12-04,05:30,0,0,9,3
14,2017-12-04,05:30,0,0,0,0
15,2017-12-04,05:30,0,0,0,0
16,2017-12-04,05:30,0,0,0,0
17,2017-12-04,05:30,0,0,0,0
18,2017-12-04,05:30,0,0,0,0
19,2017-12-04,05:30,0,0,0,0
1,2017-12-04,05:31,0,0,0,0
2,2017-12-04,05:31,0,0,0,0
3,2017-12-04,05:31,0,0,0,0
4,2017-12-04,05:31,0,0,0,0
5,2017-12-04,05:31,0,0,0,0
6,2017-12-04,05:31,0,0,2,2
7,2017-12-04,05:31,0,0,0,0
8,2017-12-04,05:31,0,0,0,0
9,2017-12-04,05:31,0,0,2,4
10,2017-12-04,05:31,0,0,5,3
11,2017-12-04,05:31,0,0,2,8
12,2017-12-04,05:31,0,0,4,4
13,2017-12-04,05:31,0,0,9,3
14,2017-12-04,05:31,0,0,0,0
15,2017-12-04,05:31,0,0,0,0
16,2017-12-04,05:31,0,0,0,0
17,2017-12-04,05:31,0,0,0,0
18,2017-12-04,05:31,0,0,0,0
19,2017-12-04,05:31,0,0,0,0
1,2017-12-04,05:32,0,0,0,0
2,2017-12-04,05:32,0,0,0,0
3,2017-12-04,05:32,0,0,0,0
4,2017-12-04,05:32,0,0,0,0
5,2017-12-04,05:32,0,0,0,0
6,2017-12-04,05:32,0,0,2,2
7,2017-12-04,05:32,0,0,0,0
8,2017-12-04,05:32,0,0,0,0
9,2017-12-04,05:32,0,0,2,4
10,2017-12-04,05:32,0,0,5,3
11,2017-12-04,05:32,0,0,2,8
12,2017-12-04,05:32,1,0,5,4
13,2017-12-04,05:32,1,0,10,3
14,2017-12-04,05:32,0,0,0,0
15,2017-12-04,05:32,0,0,0,0
16,2017-12-04,05:32,0,0,0,0
17,2017-12-04,05:32,0,0,0,0
18,2017-12-04,05:32,0,0,0,0
19,2017-12-04,05:32,0,0,0,0
1,2017-12-04,05:33,0,0,0,0
2,2017-12-04,05:33,0,0,0,0
3,2017-12-04,05:33,0,0,0,0
4,2017-12-04,05:33,0,0,0,0
5,2017-12-04,05:33,0,0,0,0
6,2017-12-04,05:33,0,0,2,2
7,2017-12-04,05:33,0,0,0,0
8,2017-12-04,05:33,0,0,0,0
9,2017-12-04,05:33,0,0,2,4
10,2017-12-04,05:33,0,0,5,3
11,2017-12-04,05:33,0,0,2,8
12,2017-12-04,05:33,0,0,5,4
13,2017-12-04,05:33,0,0,10,3
14,2017-12-04,05:33,0,0,0,0
15,2017-12-04,05:33,0,0,0,0
16,2017-12-04,05:33,0,0,0,0
17,2017-12-04,05:33,0,0,0,0
18,2017-12-04,05:33,0,0,0,0
19,2017-12-04,05:33,0,0,0,0
1,2017-12-04,05:34,0,0,0,0
2,2017-12-04,05:34,0,0,0,0
3,2017-12-04,05:34,0,0,0,0
4,2017-12-04,05:34,0,0,0,0
5,2017-12-04,05:34,0,0,0,0
6,2017-12-04,05:34,0,0,2,2
7,2017-12-04,05:34,0,0,0,0
8,2017-12-04,05:34,0,0,0,0
9,2017-12-04,05:34,0,0,2,4
10,2017-12-04,05:34,1,1,6,4
11,2017-12-04,05:34,0,0,2,8
12,2017-12-04,05:34,0,0,5,4
13,2017-12-04,05:34,0,0,10,3
14,2017-12-04,05:34,0,0,0,0
15,2017-12-04,05:34,0,0,0,0
16,2017-12-04,05:34,0,0,0,0
17,2017-12-04,05:34,0,0,0,0
18,2017-12-04,05:34,0,0,0,0
19,2017-12-04,05:34,0,0,0,0
1,2017-12-04,05:35,0,0,0,0
