﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-074848-051186,畑,137.93700991500,35.32402800020,20205,飯田市
2008-060900-064730,畑,137.78694442000,35.44896278320,20205,飯田市
2008-057162-061379,畑,137.82358054500,35.48287017470,20205,飯田市
2008-057707-061238,畑,137.82517003900,35.47796329350,20205,飯田市
2008-064022-061592,畑,137.82174411500,35.42102186100,20205,飯田市
2008-058667-058595,田,137.85436415400,35.46947380890,20205,飯田市
2008-058698-066512,畑,137.76713436300,35.46869081200,20205,飯田市
2008-061360-061780,畑,137.81948015700,35.44500622090,20205,飯田市
2008-057193-061320,畑,137.82423267500,35.48259083670,20205,飯田市
2008-074398-051019,畑,137.93882212600,35.32809508240,20205,飯田市
2008-060429-055263,畑,137.89119038300,35.45377895570,20205,飯田市
2008-074796-050051,畑,137.94948846500,35.32455716970,20205,飯田市
2008-064022-059324,畑,137.84672318800,35.42116010140,20205,飯田市
2008-058928-060351,畑,137.83503275600,35.46701169320,20205,飯田市
2008-052632-058525,畑,137.85470164800,35.52386671110,20205,飯田市
2008-057886-057752,畑,137.86360086100,35.47656185170,20205,飯田市
2008-059192-056498,畑,137.87750921800,35.46485729910,20205,飯田市
2008-055789-061948,畑,137.81719588800,35.49520574430,20205,飯田市
2008-059071-059865,畑,137.84039634200,35.46575537690,20205,飯田市
2008-062243-061061,畑,137.82746641500,35.43708735420,20205,飯田市
2008-058847-059524,畑,137.84414478800,35.46779062460,20205,飯田市
2008-062196-058063,畑,137.86047292800,35.43769410730,20205,飯田市
2008-065336-058347,畑,137.85757587500,35.40937367420,20205,飯田市
2008-054681-062250,畑,137.81379078500,35.50517405160,20205,飯田市
2008-059476-060257,畑,137.83610722300,35.46207565430,20205,飯田市
2008-075467-052557,畑,137.92197606800,35.31837955430,20205,飯田市
2008-059663-055859,畑,137.88457835900,35.46065234600,20205,飯田市
2008-058398-057528,畑,137.86610433000,35.47195832610,20205,飯田市
2008-062030-060664,畑,137.83181552500,35.43903185910,20205,飯田市
2008-060214-060588,畑,137.83251445400,35.45541017660,20205,飯田市
2008-055576-056909,畑,137.87272529400,35.49742675400,20205,飯田市
2008-060090-065238,畑,137.78128818200,35.45623414060,20205,飯田市
2008-058614-058616,田,137.85412279800,35.46994862730,20205,飯田市
2008-062569-064477,畑,137.78986439100,35.43393939830,20205,飯田市
2008-059579-062090,畑,137.81592233500,35.46103430980,20205,飯田市
2008-058068-058124,畑,137.85951415200,35.47489949360,20205,飯田市
2008-056081-059123,畑,137.84835491100,35.49274555910,20205,飯田市
2008-055287-063731,畑,137.79750810900,35.49961981520,20205,飯田市
2008-056135-064919,畑,137.78448791300,35.49189907870,20205,飯田市
2008-056054-062570,畑,137.81036845700,35.49278126830,20205,飯田市
2008-059044-064523,畑,137.78907807000,35.46570876310,20205,飯田市
2008-056734-057625,田,137.86491025400,35.48694698150,20205,飯田市
2008-063909-057509,畑,137.86670088900,35.42228257480,20205,飯田市
2008-059229-067940,畑,137.75145327300,35.46381156610,20205,飯田市
2008-056572-059851,畑,137.84036970900,35.48827905590,20205,飯田市
2008-066157-056793,畑,137.87473629100,35.40206563280,20205,飯田市
2008-058225-060538,畑,137.83292459100,35.47333332930,20205,飯田市
2008-079540-052870,畑,137.91879521200,35.28164471240,20205,飯田市
2008-062208-063458,畑,137.80105484900,35.43725044090,20205,飯田市
2008-055550-063333,畑,137.80191662800,35.49727441310,20205,飯田市
2008-061161-055731,畑,137.88614500500,35.44696837780,20205,飯田市
2008-063003-046497,畑,137.98791220300,35.43102617920,20205,飯田市
2008-062395-061228,畑,137.82563844200,35.43571079830,20205,飯田市
2008-059055-062169,畑,137.81501182800,35.46575178340,20205,飯田市
2008-075597-052114,畑,137.92684993200,35.31723123180,20205,飯田市
2008-057020-066537,畑,137.76673598200,35.48380581780,20205,飯田市
2008-059828-060464,畑,137.83385295000,35.45889371140,20205,飯田市
2008-057722-058511,畑,137.85522013000,35.47799435140,20205,飯田市
2008-059807-064807,畑,137.78601312600,35.45881323710,20205,飯田市
2008-063347-057327,畑,137.86865896400,35.42735709030,20205,飯田市
2008-058241-058863,畑,137.85138092900,35.47329281090,20205,飯田市
2008-051799-062274,畑,137.81330169900,35.53114672680,20205,飯田市
2008-057754-056936,田,137.87257673400,35.47779487730,20205,飯田市
2008-062097-060726,畑,137.83114053900,35.43842216510,20205,飯田市
2008-060707-064828,畑,137.78585362400,35.45069194750,20205,飯田市
2008-062054-061136,畑,137.82662336100,35.43878721890,20205,飯田市
2008-061290-062071,畑,137.81626682100,35.44561789790,20205,飯田市
2008-054230-064060,畑,137.79380486200,35.50912785940,20205,飯田市
2008-059543-066321,畑,137.76930657300,35.46108793170,20205,飯田市
2008-064509-059882,畑,137.84061323800,35.41673803000,20205,飯田市
2008-054442-059134,畑,137.84811663500,35.50751768670,20205,飯田市
2008-052651-063882,畑,137.79563291900,35.52337233570,20205,飯田市
2008-060994-063906,畑,137.79602896100,35.44816766490,20205,飯田市
2008-054500-058685,畑,137.85307523900,35.50702803740,20205,飯田市
2008-059410-057105,畑,137.87083594200,35.46286041960,20205,飯田市
2008-050409-059103,畑,137.84816056900,35.54387578170,20205,飯田市
2008-051499-057756,畑,137.86309919400,35.53412810970,20205,飯田市
2008-062373-061273,畑,137.82513951600,35.43590500790,20205,飯田市
2008-055069-058121,畑,137.85932870000,35.50192455250,20205,飯田市
2008-059640-066446,田,137.76793659000,35.46020666120,20205,飯田市
2008-060764-061385,畑,137.82378352400,35.45040382720,20205,飯田市
2008-056128-062742,畑,137.80847371700,35.49209948400,20205,飯田市
2008-053675-063225,畑,137.80296061500,35.51417967210,20205,飯田市
2008-064124-058752,畑,137.85302606200,35.42027656830,20205,飯田市
2008-060626-064161,畑,137.79319673000,35.45146495520,20205,飯田市
2008-053698-060473,畑,137.83330607600,35.51414230850,20205,飯田市
2008-057160-058538,畑,137.85487933000,35.48305447690,20205,飯田市
2008-059248-064512,畑,137.78921592800,35.46386647450,20205,飯田市
2008-075455-052616,畑,137.92132445500,35.31848327160,20205,飯田市
2008-051320-060910,畑,137.82830065200,35.53555501730,20205,飯田市
2008-062405-060907,畑,137.82916807900,35.43563626410,20205,飯田市
2008-058884-059527,畑,137.84410836700,35.46746301400,20205,飯田市
2008-064617-057273,畑,137.86934693900,35.41591758410,20205,飯田市
2008-056300-061966,田,137.81704046100,35.49059883580,20205,飯田市
2008-062916-063013,畑,137.80601355600,35.43090309650,20205,飯田市
2008-058890-059478,畑,137.84465578500,35.46740780270,20205,飯田市
2008-058004-067202,畑,137.75948341400,35.47490150620,20205,飯田市
2008-061894-062129,畑,137.81567692200,35.44016805060,20205,飯田市
2008-063003-046503,畑,137.98784266800,35.43102856840,20205,飯田市
2008-055215-061384,畑,137.82337033700,35.50041161350,20205,飯田市
2008-060706-064836,畑,137.78575962600,35.45070168080,20205,飯田市
2008-052980-057536,畑,137.86562742000,35.52079412440,20205,飯田市
2008-052377-061453,畑,137.82240338400,35.52599581720,20205,飯田市
2008-060809-064042,畑,137.79451602200,35.44982515080,20205,飯田市
2008-059115-056305,田,137.87963010300,35.46556571850,20205,飯田市
2008-066477-047901,畑,137.97265284900,35.39964920390,20205,飯田市
2008-056126-060073,畑,137.83789639900,35.49228424020,20205,飯田市
2008-057163-058433,畑,137.85603787000,35.48303175580,20205,飯田市
2008-057622-058702,田,137.85310852100,35.47888684060,20205,飯田市
2008-052374-061469,畑,137.82222602600,35.52601769160,20205,飯田市
2008-055277-063733,畑,137.79748527600,35.49970997040,20205,飯田市
2008-058661-058592,田,137.85439489800,35.46952618230,20205,飯田市
2008-051208-060825,畑,137.82923229300,35.53656744730,20205,飯田市
2008-057066-063659,畑,137.79843799300,35.48358567250,20205,飯田市
2008-061253-062457,畑,137.81201276200,35.44592839620,20205,飯田市
2008-057521-067675,畑,137.75422648500,35.47922035030,20205,飯田市
2008-074817-051307,畑,137.93567537900,35.32430050130,20205,飯田市
2008-058803-058610,田,137.85420960900,35.46824101340,20205,飯田市
2008-060973-061661,畑,137.82076195600,35.44849867670,20205,飯田市
2008-058052-059348,畑,137.84602528800,35.47497207230,20205,飯田市
2008-056518-057884,畑,137.86204078000,35.48887817130,20205,飯田市
2008-058886-067475,畑,137.75654689700,35.46692889430,20205,飯田市
2008-059143-067775,畑,137.75326334800,35.46459729530,20205,飯田市
2008-074235-048567,畑,137.96578070800,35.32968119730,20205,飯田市
2008-052759-063915,畑,137.79528858600,35.52239084920,20205,飯田市
2008-075460-052488,畑,137.92272730700,35.31844248970,20205,飯田市
2008-059899-060521,畑,137.83323453700,35.45824563650,20205,飯田市
2008-060256-064953,田,137.78443379200,35.45475688770,20205,飯田市
2008-064590-059250,畑,137.84758133200,35.41604337670,20205,飯田市
2008-056720-059385,畑,137.84551392300,35.48697394370,20205,飯田市
2008-058631-060963,畑,137.82826812700,35.46965497800,20205,飯田市
2008-075399-051605,畑,137.93243473200,35.31904320960,20205,飯田市
2008-056228-063078,畑,137.80478342200,35.49117840960,20205,飯田市
2008-058837-061126,畑,137.82649508700,35.46778290520,20205,飯田市
2008-058796-064490,畑,137.78942055300,35.46794420100,20205,飯田市
2008-060594-064088,畑,137.79399891300,35.45176145320,20205,飯田市
2008-058523-060943,畑,137.82848121900,35.47062627260,20205,飯田市
2008-060835-062377,畑,137.81285966500,35.44970171370,20205,飯田市
2008-056835-060114,畑,137.83748627700,35.48588801700,20205,飯田市
2008-057048-067089,畑,137.76064349400,35.48352219140,20205,飯田市
2008-054892-060165,田,137.83678078700,35.50340486230,20205,飯田市
2008-052715-057697,畑,137.86383526700,35.52316737170,20205,飯田市
2008-056776-059315,畑,137.84629392200,35.48647313420,20205,飯田市
2008-064386-056265,畑,137.88043481800,35.41805907400,20205,飯田市
2008-060662-064194,畑,137.79282865000,35.45114302910,20205,飯田市
2008-052121-058280,畑,137.85736177000,35.52848734170,20205,飯田市
2008-056560-065244,畑,137.78093282800,35.48804795360,20205,飯田市
2008-057901-066719,田,137.76478797700,35.47585942300,20205,飯田市
2008-057351-066930,畑,137.76242230000,35.48080470480,20205,飯田市
2008-059287-062264,畑,137.81398653100,35.46366268450,20205,飯田市
2008-063772-056789,畑,137.87462145300,35.42355954080,20205,飯田市
2008-051325-060907,畑,137.82833662300,35.53550433900,20205,飯田市
2008-059581-067793,畑,137.75309365200,35.46064983820,20205,飯田市
2008-057022-066983,畑,137.76181424600,35.48376246410,20205,飯田市
2008-076746-054504,畑,137.90064654500,35.30674469540,20205,飯田市
2008-058724-058623,畑,137.85406044200,35.46895553650,20205,飯田市
2008-061207-060517,畑,137.83337539600,35.44646122190,20205,飯田市
2008-060722-061089,畑,137.82704328000,35.45079990290,20205,飯田市
2008-058306-060468,畑,137.83370301900,35.47261538920,20205,飯田市
2008-057564-057442,畑,137.86698768900,35.47947508960,20205,飯田市
2008-061145-055629,畑,137.88720913100,35.44730320880,20205,飯田市
2008-057752-058863,畑,137.85134699800,35.47769730600,20205,飯田市
2008-056052-065682,田,137.77607280100,35.49259386330,20205,飯田市
2008-060522-061101,畑,137.82689734800,35.45259650210,20205,飯田市
2008-055603-063474,畑,137.80036972700,35.49678478890,20205,飯田市
2008-055347-066059,畑,137.77185889700,35.49892412300,20205,飯田市
2008-060607-056051,田,137.88252918900,35.45213137610,20205,飯田市
2008-056897-059379,畑,137.84560076300,35.48538060380,20205,飯田市
2008-056437-060460,畑,137.83364360600,35.48945700900,20205,飯田市
2008-055063-064651,畑,137.78735646400,35.50157906860,20205,飯田市
2008-057509-059099,畑,137.84872572900,35.47987453110,20205,飯田市
2008-059331-067707,田,137.75402421400,35.46291067330,20205,飯田市
2008-059732-058462,畑,137.85590391800,35.45987665910,20205,飯田市
2008-061037-055950,畑,137.88366964200,35.44825650180,20205,飯田市
2008-055382-063798,畑,137.79677784700,35.49875809050,20205,飯田市
2008-056136-063601,畑,137.79900907200,35.49197676960,20205,飯田市
2008-060677-055216,田,137.89172500700,35.45154574000,20205,飯田市
2008-056561-066918,畑,137.76249296700,35.48793054030,20205,飯田市
2008-062732-064988,畑,137.78424689200,35.43243541940,20205,飯田市
2008-063831-059931,畑,137.84002329000,35.42284624180,20205,飯田市
2008-057837-058905,畑,137.85088413700,35.47693377830,20205,飯田市
2008-074953-050095,畑,137.94902102200,35.32313957170,20205,飯田市
2008-052432-061420,畑,137.82276829600,35.52550126310,20205,飯田市
2008-064132-059095,畑,137.84925586800,35.42018181700,20205,飯田市
2008-058063-066742,畑,137.76455515800,35.47439937620,20205,飯田市
2008-060317-062765,畑,137.80854617600,35.45433973600,20205,飯田市
2008-061080-060766,畑,137.83062238200,35.44758566550,20205,飯田市
2008-056065-064922,畑,137.78444221400,35.49252616200,20205,飯田市
2008-057811-056919,畑,137.87277015800,35.47728285680,20205,飯田市
2008-075527-051804,畑,137.93025223500,35.31787332700,20205,飯田市
2008-055546-063339,畑,137.80185189300,35.49730942770,20205,飯田市
2008-052464-063287,畑,137.80217927200,35.52508808510,20205,飯田市
2008-058795-061066,畑,137.82714305200,35.46816921100,20205,飯田市
2008-055594-066019,畑,137.77231967200,35.49669859810,20205,飯田市
2008-063201-059246,畑,137.84751558800,35.42855981840,20205,飯田市
