link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309CB5DA65233FFC0,00001B000000000309CB5E265233FFC0,00001B000000000309CB5DA65233FFC0,2.0,1,0,0,0,0,0,99,99,1,0
00001B000000000309CB5DA65233FFC0_02,00001B000000000309CB5DA65233FFC0,00001B000000000309CB5D265233FFC0,1.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB5CA65234FFC0,00001B000000000309CB5D265233FFC0,00001B000000000309CB5CA65235FFC0,12.1,99,5,0,3,1,0,99,99,1,0
00001B000000000309CB5D265234FFC0,00001B000000000309CB5DA65233FFC0,00001B000000000309CB5CA65235FFC0_02,12.6,99,4,0,3,1,0,99,99,99,0
00001B000000000309CB5CA652337FC0,00001B000000000309CB5D265233FFC0,00001B000000000309CB5BA65232FFC0,12.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB5A2652357FC0,00001B000000000309CB5BA65232FFC0,00001B000000000309CB592652387FC0,31.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB58A652387FC0,00001B000000000309CB592652387FC0,00001B000000000309CB582652387FC0,5.5,4,0,0,3,0,0,0,0,1,0
00001B000000000309CB57A652387FC0,00001B000000000309CB582652387FC0,00001B000000000309CB572652387FC0,4.6,4,0,0,3,0,0,0,0,1,0
00001B000000000309CB552652367FC0,00001B000000000309CB572652387FC0,00001B000000000309CB53A652347FC0,31.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB54A65231FFC0,00001B000000000309CB53A652347FC0,00001B000000000309CB5626522EFFC0,33.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB55A6522DFFC0,00001B000000000309CB5626522EFFC0,00001B000000000309CB55A6522D7FC0,6.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB5626522C7FC0,00001B000000000309CB5726522B7FC0,00001B000000000309CB55A6522D7FC0,13.3,3,0,0,3,0,0,0,0,1,0
00001B000000000309CB4E265227FFC0,00001B000000000309CB55A6522D7FC0,00001B000000000309CB46A65221FFC0,110.3,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB472652207FC0,00001B000000000309CB46A65221FFC0,00001B000000000309CB4826521EFFC0,15.7,3,0,0,3,0,0,0,0,1,0
00001B000000000309CB47A6521E7FC0,00001B000000000309CB4826521EFFC0,00001B000000000309CB47A6521DFFC0,7.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB46A6521D7FC0,00001B000000000309CB47A6521DFFC0,00001B000000000309CB45A6521CFFC0,12.6,3,0,0,3,0,0,2,99,0,0
00001B000000000309CB49A652207FC0,00001B000000000309CB4826521EFFC0,00001B000000000309CB4B265221FFC0,24.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB4C2652227FC0,00001B000000000309CB4B265221FFC0,00001B000000000309CB4CA65222FFC0,9.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB51A65226FFC0,00001B000000000309CB4CA65222FFC0,00001B000000000309CB5726522B7FC0,77.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB5726522B7FC0,00001B000000000309CB5726522B7FC0,00001B000000000309CB57A6522BFFC0,3.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB57A6522BFFC0,00001B000000000309CB57A6522BFFC0,00001B000000000309CB5826522C7FC0,4.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB5726522F7FC0,00001B000000000309CB5626522EFFC0,00001B000000000309CB5826522FFFC0,14.9,3,0,0,2,0,0,0,0,1,0
00001B000000000309CB58A652307FC0,00001B000000000309CB5826522FFFC0,00001B000000000309CB59A65230FFC0,10.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB5AA65231FFC0,00001B000000000309CB59A65230FFC0,00001B000000000309CB5BA65232FFC0,14.7,3,0,0,2,0,0,0,0,1,0
00001B000000000309CB5A26522DFFC0,00001B000000000309CB5826522C7FC0,00001B000000000309CB5C26522FFFC0,31.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB5CA652307FC0,00001B000000000309CB5C26522FFFC0,00001B000000000309CB5D265230FFC0,8.3,3,0,0,3,0,0,0,0,1,0
00001B000000000309CB5E2652317FC0,00001B000000000309CB5D265230FFC0,00001B000000000309CB5EA65231FFC0,9.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB5FA652327FC0,00001B000000000309CB5EA65231FFC0,00001B000000000309CB61265232FFC0,16.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB61A652337FC0,00001B000000000309CB61A65233FFC0,00001B000000000309CB61265232FFC0,6.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB61265234FFC0,00001B000000000309CB61A65233FFC0,00001B000000000309CB612652367FC0,12.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB622652337FC0,00001B000000000309CB61A65233FFC0,00001B000000000309CB62A652337FC0,5.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB62A652337FC0,00001B000000000309CB62A652337FC0,00001B000000000309CB632652337FC0,3.9,1,0,0,1,0,1,99,99,1,0
00001B000000000309CB63265233FFC0,00001B000000000309CB632652337FC0,00001B000000000309CB63A65233FFC0,4.0,1,0,0,1,0,1,99,99,1,0
00001B000000000309CB662652357FC0,00001B000000000309CB63A65233FFC0,00001B000000000309CB69265236FFC0,35.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB6626523DFFC0,00001B000000000309CB68265239FFC0,00001B000000000309CB642652427FC0,48.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB68A652387FC0,00001B000000000309CB69265236FFC0,00001B000000000309CB68265239FFC0,17.0,3,0,0,3,0,0,0,0,0,0
00001B000000000309CB64265242FFC0,00001B000000000309CB642652427FC0,00001B000000000309CB63A65243FFC0,8.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB62265240FFC0,00001B000000000309CB642652427FC0,00001B000000000309CB6026523F7FC0,29.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB5FA6523F7FC0,00001B000000000309CB6026523F7FC0,00001B000000000309CB5F26523EFFC0,5.7,3,0,0,3,0,0,0,0,1,0
00001B000000000309CB5EA6523EFFC0,00001B000000000309CB5F26523EFFC0,00001B000000000309CB5E26523E7FC0,5.3,3,0,0,3,0,0,0,0,1,0
00001B000000000309CB5EA6523D7FC0,00001B000000000309CB5E26523E7FC0,00001B000000000309CB5F26523BFFC0,13.6,1,0,0,1,0,0,99,99,1,0
00001B000000000309CB6DA652397FC0,00001B000000000309CB69265236FFC0,00001B000000000309CB7226523BFFC0,61.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB72A6523BFFC0,00001B000000000309CB7226523BFFC0,00001B000000000309CB73A6523BFFC0,9.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB7426523BFFC0,00001B000000000309CB73A6523BFFC0,00001B000000000309CB7526523C7FC0,9.4,3,0,1,3,1,0,0,0,0,0
00001B000000000309CB7526523CFFC0,00001B000000000309CB7526523C7FC0,00001B000000000309CB7526523D7FC0,6.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB74A6523EFFC0,00001B000000000309CB7526523D7FC0,00001B000000000309CB73A652407FC0,15.7,3,0,1,3,1,0,0,0,0,0
00001B000000000309CB732652407FC0,00001B000000000309CB73A652407FC0,00001B000000000309CB72A652407FC0,8.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB71A652407FC0,00001B000000000309CB72A652407FC0,00001B000000000309CB7126523FFFC0,7.9,3,0,1,3,1,0,0,0,0,0
00001B000000000309CB7126523F7FC0,00001B000000000309CB7126523FFFC0,00001B000000000309CB7126523EFFC0,6.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB6CA6523C7FC0,00001B000000000309CB7126523EFFC0,00001B000000000309CB68265239FFC0,60.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB7E2652427FC0,00001B000000000309CB872652477FC0,00001B000000000309CB7526523D7FC0,122.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB7D265245FFC0,00001B000000000309CB8626524AFFC0,00001B000000000309CB73A652407FC0,124.2,1,0,0,1,0,0,99,99,1,0
00001B000000000309CB71A6523D7FC0,00001B000000000309CB7226523BFFC0,00001B000000000309CB7126523EFFC0,16.0,3,0,1,3,1,0,0,0,0,0
00001B000000000309CB86A6524B7FC0,00001B000000000309CB8626524AFFC0,00001B000000000309CB87A6524B7FC0,11.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB8BA65249FFC0,00001B000000000309CB88A652487FC0,00001B000000000309CB8E26524B7FC0,34.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB8AA6524CFFC0,00001B000000000309CB8D26524E7FC0,00001B000000000309CB87A6524B7FC0,35.4,1,0,0,1,0,0,99,99,1,0
00001B000000000309CB8FA6524BFFC0,00001B000000000309CB9026524B7FC0,00001B000000000309CB8FA6524C7FC0,4.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB8FA6524C7FC0,00001B000000000309CB9026524C7FC0,00001B000000000309CB8FA6524C7FC0,4.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB8EA6524F7FC0,00001B000000000309CB8F26524FFFC0,00001B000000000309CB8EA6524F7FC0,4.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB8EA6524FFFC0,00001B000000000309CB8EA6524F7FC0,00001B000000000309CB8E26524FFFC0,4.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB91265250FFC0,00001B000000000309CB8F26524FFFC0,00001B000000000309CB93A65251FFC0,29.0,99,5,0,2,1,2,99,99,0,0
00001B000000000309CB92A6524DFFC0,00001B000000000309CB9026524C7FC0,00001B000000000309CB94A6524EFFC0,31.0,99,5,0,1,1,2,99,99,0,0
00001B000000000309CB94A6524FFFC0,00001B000000000309CB94A6524EFFC0,00001B000000000309CB942652507FC0,8.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB93A652517FC0,00001B000000000309CB942652507FC0,00001B000000000309CB93A65251FFC0,8.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB91A65251FFC0,00001B000000000309CB8E26524FFFC0,00001B000000000309CB94A652537FC0,42.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB93A652527FC0,00001B000000000309CB93A65251FFC0,00001B000000000309CB93265252FFC0,4.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB93265252FFC0,00001B000000000309CB93265252FFC0,00001B000000000309CB932652537FC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309CB9326524D7FC0,00001B000000000309CB9026524B7FC0,00001B000000000309CB96A6524F7FC0,44.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB95A652517FC0,00001B000000000309CB96A6524F7FC0,00001B000000000309CB94A652537FC0,25.0,3,0,0,2,0,0,1,0,0,0
00001B000000000309CB98A65249FFC0,00001B000000000309CB9AA65244FFC0,00001B000000000309CB96A6524F7FC0,58.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB90A6525D7FC0,00001B000000000309CB94A652537FC0,00001B000000000309CB8CA652677FC0,110.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB97265251FFC0,00001B000000000309CB942652507FC0,00001B000000000309CB99A65253FFC0,37.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB9A2652527FC0,00001B000000000309CB99A65253FFC0,00001B000000000309CB9AA652517FC0,13.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB9B26524FFFC0,00001B000000000309CB9AA652517FC0,00001B000000000309CB9BA6524E7FC0,17.3,99,5,0,2,1,2,99,99,0,0
00001B000000000309CB9BA6524DFFC0,00001B000000000309CB9BA6524E7FC0,00001B000000000309CB9BA6524DFFC0,2.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB9B26524EFFC0,00001B000000000309CB9BA6524DFFC0,00001B000000000309CB9AA6524F7FC0,8.5,99,5,0,2,1,2,99,99,0,0
00001B000000000309CB9AA6524F7FC0,00001B000000000309CB9AA6524F7FC0,00001B000000000309CB9A26524F7FC0,4.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB9AA652507FC0,00001B000000000309CB99A652507FC0,00001B000000000309CB9BA65250FFC0,10.6,1,0,99,0,0,0,99,99,0,0
00001B000000000309CB9B2652517FC0,00001B000000000309CB9BA65250FFC0,00001B000000000309CB9B265251FFC0,3.3,1,0,99,0,0,0,99,99,0,0
00001B000000000309CB9E265252FFC0,00001B000000000309CB9C265251FFC0,00001B000000000309CB9FA652547FC0,25.6,99,5,0,2,1,2,99,99,1,0
00001B000000000309CB9BA652537FC0,00001B000000000309CB9C265251FFC0,00001B000000000309CB9BA652547FC0,13.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB9AA65253FFC0,00001B000000000309CB9BA652547FC0,00001B000000000309CB99A65253FFC0,11.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB99A652547FC0,00001B000000000309CB99A65253FFC0,00001B000000000309CB992652557FC0,10.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB98A652577FC0,00001B000000000309CB992652557FC0,00001B000000000309CB982652597FC0,20.4,99,5,0,2,1,2,99,99,0,0
00001B000000000309CB97A652597FC0,00001B000000000309CB982652597FC0,00001B000000000309CB97265258FFC0,3.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB97A652587FC0,00001B000000000309CB97265258FFC0,00001B000000000309CB982652577FC0,8.2,99,5,0,2,1,2,99,99,0,0
00001B000000000309CB97A652577FC0,00001B000000000309CB982652577FC0,00001B000000000309CB97265256FFC0,5.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB9B2652517FC0_02,00001B000000000309CB9B265251FFC0,00001B000000000309CB9AA652517FC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309CB99265255FFC0,00001B000000000309CB99A65255FFC0,00001B000000000309CB992652557FC0,,99,3,0,2,0,0,99,99,99,2
00001B000000000309CB99A652567FC0,00001B000000000309CB99A65255FFC0,00001B000000000309CB992652567FC0,4.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB98A652567FC0,00001B000000000309CB992652567FC0,00001B000000000309CB97A65255FFC0,10.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB982652557FC0,00001B000000000309CB98265254FFC0,00001B000000000309CB97A65255FFC0,5.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB99A652557FC0,00001B000000000309CB9B2652567FC0,00001B000000000309CB98265254FFC0,21.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB9A26524FFFC0,00001B000000000309CB9A26524F7FC0,00001B000000000309CB99A652507FC0,5.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB99A65250FFC0,00001B000000000309CB99A652507FC0,00001B000000000309CB99A65251FFC0,8.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309CBA62652587FC0,00001B000000000309CB99A65251FFC0,00001B000000000309CBB2A6525F7FC0,169.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB9C26525AFFC0,00001B000000000309CB9B2652567FC0,00001B000000000309CB9CA6525FFFC0,47.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309CBA6A6525C7FC0,00001B000000000309CB9B2652567FC0,00001B000000000309CBB2265262FFC0,153.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB9AA652577FC0,00001B000000000309CB9BA652547FC0,00001B000000000309CB99A65259FFC0,29.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB9926525B7FC0,00001B000000000309CB99A65259FFC0,00001B000000000309CB9826525CFFC0,17.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB96A652617FC0,00001B000000000309CB9826525CFFC0,00001B000000000309CB94A652657FC0,49.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB95265265FFC0,00001B000000000309CB94A652657FC0,00001B000000000309CB95265265FFC0,4.2,99,5,0,1,1,2,99,99,1,0
00001B000000000309CB95A652657FC0,00001B000000000309CB95A65264FFC0,00001B000000000309CB95265265FFC0,5.2,99,5,0,1,1,2,99,99,1,0
00001B000000000309CB962652657FC0,00001B000000000309CB95A65264FFC0,00001B000000000309CB962652657FC0,4.8,99,5,0,1,1,2,99,99,1,0
00001B000000000309CB96A65264FFC0,00001B000000000309CB962652657FC0,00001B000000000309CB96A652647FC0,5.9,99,6,0,2,0,0,99,99,1,0
00001B000000000309CB96265265FFC0,00001B000000000309CB962652657FC0,00001B000000000309CB962652667FC0,5.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB9926525D7FC0,00001B000000000309CB9826525CFFC0,00001B000000000309CB9A26525DFFC0,11.0,99,5,0,2,1,2,99,99,1,0
00001B000000000309CB99A6525E7FC0,00001B000000000309CB9A26525DFFC0,00001B000000000309CB9926525F7FC0,10.6,99,5,0,2,1,2,99,99,1,0
00001B000000000309CB98A65260FFC0,00001B000000000309CB9926525F7FC0,00001B000000000309CB97A65261FFC0,14.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB972652637FC0,00001B000000000309CB97A65261FFC0,00001B000000000309CB96A652647FC0,15.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB98265261FFC0,00001B000000000309CB97A65261FFC0,00001B000000000309CB98A652627FC0,3.7,99,5,0,3,1,2,99,99,1,0
00001B000000000309CB9AA65260FFC0,00001B000000000309CB9CA6525FFFC0,00001B000000000309CB98A652627FC0,29.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB9DA6525F7FC0,00001B000000000309CB9CA6525FFFC0,00001B000000000309CB9E26525F7FC0,10.2,1,0,0,2,1,0,99,99,1,0
00001B000000000309CB9D2652627FC0,00001B000000000309CB9DA652657FC0,00001B000000000309CB9CA6525FFFC0,28.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB9FA6525EFFC0,00001B000000000309CB9E26525F7FC0,00001B000000000309CBA0A6525E7FC0,15.7,99,6,0,1,0,0,99,99,1,0
00001B000000000309CBB3A65262FFC0,00001B000000000309CBB2265262FFC0,00001B000000000309CBB4A652637FC0,15.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309CBB52652637FC0,00001B000000000309CBB62652637FC0,00001B000000000309CBB4A652637FC0,7.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309CBB7265263FFC0,00001B000000000309CBB8265263FFC0,00001B000000000309CBB62652637FC0,14.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309CBB6A652667FC0,00001B000000000309CBB8265263FFC0,00001B000000000309CBB5A65268FFC0,30.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309CBB2265264FFC0,00001B000000000309CBB2265262FFC0,00001B000000000309CBB2265266FFC0,20.5,1,0,0,2,1,0,99,99,0,0
00001B000000000309CBBB265263FFC0,00001B000000000309CBBDA652647FC0,00001B000000000309CBB8265263FFC0,32.9,1,0,0,1,0,0,99,99,0,0
00001B000000000309CBC82652617FC0,00001B000000000309CBCFA6525E7FC0,00001B000000000309CBC0A65263FFC0,97.8,1,0,0,1,0,0,99,99,0,0
00001B000000000309CBCFA6525CFFC0,00001B000000000309CBCF26525AFFC0,00001B000000000309CBCFA6525E7FC0,18.8,3,0,0,2,0,0,0,0,0,0
00001B000000000309CBD026525AFFC0,00001B000000000309CBD126525A7FC0,00001B000000000309CBCF26525AFFC0,13.7,3,0,0,2,0,0,0,0,1,0
00001B000000000309CBD1A6525BFFC0,00001B000000000309CBD126525A7FC0,00001B000000000309CBD226525D7FC0,15.5,3,0,0,2,0,0,0,0,0,0
00001B000000000309CBD126525DFFC0,00001B000000000309CBD226525D7FC0,00001B000000000309CBCFA6525E7FC0,16.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309CBC6A6525D7FC0,00001B000000000309CBCF26525AFFC0,00001B000000000309CBBEA652607FC0,106.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309CBB8A6525FFFC0,00001B000000000309CBBEA652607FC0,00001B000000000309CBB2A6525F7FC0,72.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309CBCAA652477FC0,00001B000000000309CBCF26525AFFC0,00001B000000000309CBC5A65233FFC0,204.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309CBC426522C7FC0,00001B000000000309CBC2A652257FC0,00001B000000000309CBC5A65233FFC0,76.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309CBA9A652257FC0,00001B000000000309CBAB2652267FC0,00001B000000000309CBA8265224FFC0,19.6,4,0,0,3,1,0,2,0,0,0
00001B000000000309CBA6265231FFC0,00001B000000000309CBAB2652267FC0,00001B000000000309CBA126523DFFC0,132.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB9DA652467FC0,00001B000000000309CBA126523DFFC0,00001B000000000309CB9A26524F7FC0,97.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309CBA1A65233FFC0,00001B000000000309CB9BA65242FFC0,00001B000000000309CBA8265224FFC0,170.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB97A652567FC0,00001B000000000309CB97A65255FFC0,00001B000000000309CB97265256FFC0,8.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB91A652647FC0,00001B000000000309CB97265256FFC0,00001B000000000309CB8C2652717FC0,150.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB8C2652687FC0,00001B000000000309CB8CA652677FC0,00001B000000000309CB8BA652697FC0,11.4,3,0,0,3,0,0,0,0,0,0
00001B000000000309CB88A65266FFC0,00001B000000000309CB8BA652697FC0,00001B000000000309CB85A652647FC0,43.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4D26521FFFC0,00001B000000000309CB4C2652227FC0,00001B000000000309CB4E26521D7FC0,27.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB542652217FC0,00001B000000000309CB4E26521D7FC0,00001B000000000309CB5A265225FFC0,85.3,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB59265228FFC0,00001B000000000309CB5A265225FFC0,00001B000000000309CB57A6522BFFC0,35.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB42A652297FC0,00001B000000000309CB46A65221FFC0,00001B000000000309CB3E2652317FC0,94.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB64A652447FC0,00001B000000000309CB65A65244FFC0,00001B000000000309CB63A65243FFC0,12.9,2,0,0,1,0,0,99,99,0,0
00001B000000000309CB64A652477FC0,00001B000000000309CB65A65244FFC0,00001B000000000309CB6326524A7FC0,31.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB6426524AFFC0,00001B000000000309CB6326524A7FC0,00001B000000000309CB64A6524B7FC0,9.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB6426524CFFC0,00001B000000000309CB64A6524B7FC0,00001B000000000309CB63A6524E7FC0,17.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB67265250FFC0,00001B000000000309CB63A6524E7FC0,00001B000000000309CB6A265252FFC0,47.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB69265247FFC0,00001B000000000309CB65A65244FFC0,00001B000000000309CB6D26524B7FC0,55.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB582652397FC0,00001B000000000309CB582652387FC0,00001B000000000309CB58265239FFC0,7.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB5626523DFFC0,00001B000000000309CB58265239FFC0,00001B000000000309CB542652427FC0,49.3,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4FA65246FFC0,00001B000000000309CB542652427FC0,00001B000000000309CB4B26524BFFC0,72.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4D26524E7FC0,00001B000000000309CB4FA652517FC0,00001B000000000309CB4B26524BFFC0,39.3,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4E2652547FC0,00001B000000000309CB4FA652517FC0,00001B000000000309CB4D2652577FC0,33.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4E265258FFC0,00001B000000000309CB4D2652577FC0,00001B000000000309CB4F265259FFC0,15.1,99,2,0,3,0,0,99,99,0,0
00001B000000000309CB5026525A7FC0,00001B000000000309CB4F265259FFC0,00001B000000000309CB5126525B7FC0,15.0,2,0,0,3,1,0,99,99,0,0
