ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-121245-028481,畁E,135.68833781100,34.90669170940,26303,大山崎町
2606-122154-028730,畁E,135.68564340200,34.89848511750,26303,大山崎町
2606-121357-028867,畁E,135.68411068100,34.90566894880,26303,大山崎町
2606-121428-028488,畁E,135.68826713600,34.90504125570,26303,大山崎町
2606-121502-028532,田,135.68778575100,34.90437250940,26303,大山崎町
2606-121405-028903,田,135.68371898900,34.90523953430,26303,大山崎町
2606-122520-028658,畁E,135.68643507900,34.89519444450,26303,大山崎町
2606-121619-028166,畁E,135.69179369400,34.90332507060,26303,大山崎町
2606-121149-028765,田,135.68521971000,34.90754853090,26303,大山崎町
2606-121331-028572,畁E,135.68734084000,34.90591221580,26303,大山崎町
2606-121190-028950,畁E,135.68319967300,34.90717056000,26303,大山崎町
2606-121244-028567,畁E,135.68739414800,34.90670100040,26303,大山崎町
2606-121628-028160,畁E,135.69186245700,34.90324319130,26303,大山崎町
2606-122534-028941,畁E,135.68334632200,34.89505592770,26303,大山崎町
2606-121190-027641,畁E,135.69751770200,34.90720842590,26303,大山崎町
2606-121323-029022,畁E,135.68241869700,34.90596826830,26303,大山崎町
2606-121156-027650,畁E,135.69742648000,34.90751249650,26303,大山崎町
2606-121357-028294,畁E,135.69038497500,34.90568790960,26303,大山崎町
2606-121640-028179,畁E,135.69165519900,34.90314124940,26303,大山崎町
2606-121640-028471,畁E,135.68846080300,34.90313209030,26303,大山崎町
2606-121042-027852,畁E,135.69520792700,34.90854273470,26303,大山崎町
2606-121325-028858,畁E,135.68421232500,34.90595634720,26303,大山崎町
2606-121273-028250,田,135.69086432100,34.90644873770,26303,大山崎町
2606-121332-028794,畁E,135.68491323000,34.90590133110,26303,大山崎町
2606-121069-028816,畁E,135.68465984200,34.90826499580,26303,大山崎町
2606-121444-028395,畁E,135.68927987400,34.90489896350,26303,大山崎町
2606-121353-028724,畁E,135.68567639600,34.90570673230,26303,大山崎町
2606-121001-027664,畁E,135.69726079000,34.90891157170,26303,大山崎町
2606-120601-028991,畁E,135.68272749500,34.91248136730,26303,大山崎町
2606-121504-028487,田,135.68827834400,34.90435422130,26303,大山崎町
2606-121275-029125,畁E,135.68128896100,34.90640238490,26303,大山崎町
2606-120598-028970,畁E,135.68295452000,34.91250927880,26303,大山崎町
2606-121514-028489,田,135.68825806500,34.90426986050,26303,大山崎町
2606-121245-028491,畁E,135.68822254000,34.90669309660,26303,大山崎町
2606-121302-028600,畁E,135.68702954600,34.90617214000,26303,大山崎町
2606-121103-028721,田,135.68570546800,34.90796374110,26303,大山崎町
2606-121224-028780,畁E,135.68505975900,34.90687484730,26303,大山崎町
2606-121249-027674,畁E,135.69716098700,34.90667595880,26303,大山崎町
2606-121640-028430,畁E,135.68890752400,34.90313119470,26303,大山崎町
2606-121633-028450,畁E,135.68868364100,34.90319498590,26303,大山崎町
2606-121279-028907,畁E,135.68367370500,34.90637414950,26303,大山崎町
2606-121322-028377,畁E,135.68947299600,34.90600204940,26303,大山崎町
2606-121203-029050,畁E,135.68210108900,34.90705000030,26303,大山崎町
2606-121270-027955,畁E,135.69409205800,34.90648048210,26303,大山崎町
2606-122599-029003,畁E,135.68266592300,34.89446580030,26303,大山崎町
2606-121129-028578,畁E,135.68726878000,34.90773616760,26303,大山崎町
2606-121437-028356,畁E,135.68970769100,34.90496200740,26303,大山崎町
2606-121284-028641,畁E,135.68658510300,34.90633387220,26303,大山崎町
2606-121198-028898,畁E,135.68377012900,34.90710457130,26303,大山崎町
2606-121447-028521,田,135.68790271000,34.90487088180,26303,大山崎町
2606-121337-027913,田,135.69454958800,34.90587904280,26303,大山崎町
2606-121131-028763,田,135.68524176000,34.90770809260,26303,大山崎町
2606-121123-028891,田,135.68384293200,34.90777976390,26303,大山崎町
2606-121583-028596,畁E,135.68708458700,34.90363914210,26303,大山崎町
2606-121419-028504,畁E,135.68808968100,34.90511778400,26303,大山崎町
2606-121238-028842,田,135.68437661200,34.90674419160,26303,大山崎町
2606-121341-028384,畁E,135.68939935900,34.90583223600,26303,大山崎町
2606-121182-029044,畁E,135.68217155100,34.90724694560,26303,大山崎町
2606-121052-028391,畁E,135.68930925400,34.90843710590,26303,大山崎町
2606-121267-028671,田,135.68625455400,34.90648968490,26303,大山崎町
2606-121360-028745,畁E,135.68544625400,34.90565079960,26303,大山崎町
2606-121338-028217,田,135.69122754100,34.90586119800,26303,大山崎町
2606-120684-029341,畁E,135.67889791200,34.91172756190,26303,大山崎町
2606-121147-028658,畁E,135.68639510800,34.90756926380,26303,大山崎町
2606-121422-028364,畁E,135.68962090600,34.90510130910,26303,大山崎町
2606-121264-028906,畁E,135.68368703600,34.90650839490,26303,大山崎町
2606-121640-028149,畁E,135.69197559200,34.90313631350,26303,大山崎町
2606-121409-028912,田,135.68362697700,34.90519877910,26303,大山崎町
2606-121063-028497,畁E,135.68814783800,34.90833214560,26303,大山崎町
2606-121173-028901,畁E,135.68373072000,34.90732709490,26303,大山崎町
2606-121334-027858,畁E,135.69514944800,34.90590327680,26303,大山崎町
2606-121618-028309,畁E,135.69022938500,34.90333476470,26303,大山崎町
2606-121720-028282,田,135.69053181400,34.90241154210,26303,大山崎町
2606-121289-028745,畁E,135.68544498000,34.90628819870,26303,大山崎町
2606-121492-028638,畁E,135.68662556600,34.90446040160,26303,大山崎町
2606-121262-028283,畁E,135.69049941300,34.90653916310,26303,大山崎町
2606-121586-028652,畁E,135.68647565300,34.90361623830,26303,大山崎町
2606-120868-027603,畁E,135.69793313700,34.91011545210,26303,大山崎町
2606-121169-028956,畁E,135.68312958800,34.90736477540,26303,大山崎町
2606-121313-028983,畁E,135.68284593500,34.90606508650,26303,大山崎町
2606-121102-028734,田,135.68555946300,34.90797716940,26303,大山崎町
2606-121530-028417,田,135.68904263900,34.90412724250,26303,大山崎町
2606-121351-028307,田,135.69024351600,34.90573901820,26303,大山崎町
2606-121243-027905,畁E,135.69463036600,34.90672776810,26303,大山崎町
2606-121168-028936,畁E,135.68334865300,34.90737619850,26303,大山崎町
2606-121141-027894,田,135.69475274700,34.90764645080,26303,大山崎町
2606-121028-027499,畁E,135.69907539300,34.90867306220,26303,大山崎町
2606-121240-028339,畁E,135.68988147800,34.90673565270,26303,大山崎町
2606-120977-028659,畁E,135.68638008300,34.90909966830,26303,大山崎町
2606-121520-028541,田,135.68768306600,34.90421060390,26303,大山崎町
2606-121504-028514,田,135.68798432200,34.90435426410,26303,大山崎町
2606-121953-028702,畁E,135.68594285300,34.90029903440,26303,大山崎町
2606-121215-028625,畁E,135.68675707700,34.90695612980,26303,大山崎町
2606-121608-028291,田,135.69042033600,34.90342750570,26303,大山崎町
2606-121955-028689,畁E,135.68608637100,34.90028446680,26303,大山崎町
2606-122699-029124,畁E,135.68134799500,34.89356368000,26303,大山崎町
2606-121167-027622,田,135.69773417100,34.90741594330,26303,大山崎町
2606-121605-028267,畁E,135.69068460800,34.90345227340,26303,大山崎町
2606-121797-028274,畁E,135.69061285400,34.90172228490,26303,大山崎町
2606-121494-028334,田,135.68994491700,34.90444668080,26303,大山崎町
2606-121075-028856,畁E,135.68422214800,34.90820914990,26303,大山崎町
2606-121267-028682,田,135.68613141800,34.90648356950,26303,大山崎町
2606-121167-027814,田,135.69563172300,34.90741287950,26303,大山崎町
2606-121291-028363,畁E,135.68962608200,34.90628029960,26303,大山崎町
2606-121069-028675,畁E,135.68620105800,34.90827032500,26303,大山崎町
2606-121138-028781,田,135.68505106900,34.90764959600,26303,大山崎町
2606-121650-028291,田,135.69042948900,34.90304595110,26303,大山崎町
2606-121104-028765,田,135.68522531200,34.90795726360,26303,大山崎町
2606-121528-028398,田,135.68925468900,34.90414350030,26303,大山崎町
2606-121092-027363,田,135.70056212900,34.90810394020,26303,大山崎町
2606-121072-028690,畁E,135.68604226100,34.90824303740,26303,大山崎町
2606-121943-028541,畁E,135.68769846900,34.90039909380,26303,大山崎町
2606-121070-028660,田,135.68636328000,34.90826665270,26303,大山崎町
2606-121268-027698,畁E,135.69690656300,34.90650814680,26303,大山崎町
2606-121549-028661,田,135.68637688500,34.90394536870,26303,大山崎町
2606-121685-028290,田,135.69043760400,34.90272626300,26303,大山崎町
2606-121230-028961,畁E,135.68307678500,34.90681151530,26303,大山崎町
2606-121201-028927,田,135.68345513200,34.90707487350,26303,大山崎町
2606-121343-029014,畁E,135.68249964900,34.90579269660,26303,大山崎町
2606-121174-027630,畁E,135.69764506400,34.90735685150,26303,大山崎町
2606-121458-028706,畁E,135.68587255100,34.90476426590,26303,大山崎町
2606-121926-028693,畁E,135.68603270700,34.90054364680,26303,大山崎町
2606-121470-028952,畁E,135.68318129900,34.90465051370,26303,大山崎町
2606-121294-028656,田,135.68641826300,34.90624588250,26303,大山崎町
2606-121513-028347,田,135.68981341100,34.90427914140,26303,大山崎町
2606-121464-028645,田,135.68654251600,34.90470965840,26303,大山崎町
2606-121221-028721,田,135.68570322600,34.90689807540,26303,大山崎町
2606-121388-028855,田,135.68423970000,34.90539167080,26303,大山崎町
2606-121295-028396,畁E,135.68926245700,34.90624066030,26303,大山崎町
2606-120983-027569,畁E,135.69830485600,34.90907880820,26303,大山崎町
2606-121240-028675,田,135.68621334000,34.90672618110,26303,大山崎町
2606-122272-029171,畁E,135.68082280000,34.89741678620,26303,大山崎町
2606-121110-028709,田,135.68583795200,34.90790010540,26303,大山崎町
2606-121264-027770,畁E,135.69610897200,34.90653759200,26303,大山崎町
2606-121456-028576,田,135.68729990800,34.90478291320,26303,大山崎町
2606-121509-028404,田,135.68918262300,34.90431034530,26303,大山崎町
2606-121244-028702,田,135.68591525700,34.90669497870,26303,大山崎町
2606-121160-028619,田,135.68682302600,34.90745449380,26303,大山崎町
2606-121340-028996,畁E,135.68270183400,34.90581984660,26303,大山崎町
2606-121214-027706,畁E,135.69680861900,34.90699381590,26303,大山崎町
2606-121152-027883,田,135.69487668700,34.90754619000,26303,大山崎町
2606-121099-028749,田,135.68539293800,34.90799731270,26303,大山崎町
2606-121280-028386,畁E,135.68936801200,34.90638193280,26303,大山崎町
2606-120994-027523,畁E,135.69880835200,34.90898344290,26303,大山崎町
2606-121260-028840,田,135.68440933100,34.90654266670,26303,大山崎町
2606-121538-028702,田,135.68592256600,34.90404326230,26303,大山崎町
2606-121207-027815,田,135.69561620500,34.90705478580,26303,大山崎町
2606-121576-028266,田,135.69069752000,34.90371493990,26303,大山崎町
2606-121206-028482,畁E,135.68832352500,34.90704180140,26303,大山崎町
2606-121339-028742,田,135.68548239200,34.90583603670,26303,大山崎町
2606-121423-028257,田,135.69079019300,34.90509491660,26303,大山崎町
2606-121243-028355,畁E,135.68971458700,34.90671413260,26303,大山崎町
2606-121167-028637,畁E,135.68662087000,34.90739137700,26303,大山崎町
2606-121320-028232,田,135.69105665300,34.90601809780,26303,大山崎町
2606-121295-028681,田,135.68615100100,34.90623073390,26303,大山崎町
2606-121150-028637,畁E,135.68661710100,34.90753864400,26303,大山崎町
2606-121610-028378,田,135.68947291300,34.90339897450,26303,大山崎町
2606-121339-027874,田,135.69497631900,34.90585876660,26303,大山崎町
2606-121051-027458,畁E,135.69951564200,34.90846584020,26303,大山崎町
2606-121688-028395,畁E,135.68929213200,34.90269820570,26303,大山崎町
2606-121318-028656,畁E,135.68641769200,34.90602400530,26303,大山崎町
2606-121073-027485,畁E,135.69923122000,34.90826465790,26303,大山崎町
2606-121424-028925,畁E,135.68348102000,34.90506553270,26303,大山崎町
2606-121108-028674,田,135.68622108800,34.90792273470,26303,大山崎町
2606-121078-028738,田,135.68551046200,34.90819186640,26303,大山崎町
2606-121245-028927,畁E,135.68344770300,34.90668045550,26303,大山崎町
2606-121008-028684,畁E,135.68610078500,34.90882242560,26303,大山崎町
2606-122293-028864,畁E,135.68418013400,34.89723232010,26303,大山崎町
2606-121563-028589,畁E,135.68716456000,34.90381673630,26303,大山崎町
2606-120952-027444,畁E,135.69966786000,34.90936485920,26303,大山崎町
2606-121497-028611,畁E,135.68691595900,34.90441787580,26303,大山崎町
2606-121144-027573,畁E,135.69826920200,34.90762396620,26303,大山崎町
2606-121566-028661,田,135.68637148500,34.90379568120,26303,大山崎町
2606-121042-028840,田,135.68439918000,34.90851127770,26303,大山崎町
2606-121494-028657,畁E,135.68641232500,34.90444429790,26303,大山崎町
2606-121141-028048,田,135.69307219800,34.90763889960,26303,大山崎町
2606-121458-028501,田,135.68811761800,34.90477030400,26303,大山崎町
2606-121081-028765,田,135.68522004000,34.90815693220,26303,大山崎町
2606-121157-028668,畁E,135.68628424000,34.90747838170,26303,大山崎町
2606-121151-027910,田,135.69457336900,34.90754974410,26303,大山崎町
2606-121318-028849,田,135.68430914000,34.90602189580,26303,大山崎町
2606-121551-028107,畁E,135.69243895500,34.90394421620,26303,大山崎町
2606-121192-028743,田,135.68545850800,34.90715676190,26303,大山崎町
2606-121484-028503,田,135.68810441400,34.90453465210,26303,大山崎町
2606-121167-028546,田,135.68762227100,34.90738807650,26303,大山崎町
2606-121111-028698,田,135.68595355800,34.90789349030,26303,大山崎町
2606-121152-028817,田,135.68465285100,34.90751852160,26303,大山崎町
2606-121261-028706,田,135.68587484200,34.90653852430,26303,大山崎町
2606-121030-028446,畁E,135.68870829200,34.90862562470,26303,大山崎町
2606-121144-028013,田,135.69345577900,34.90761763450,26303,大山崎町
2606-121158-028720,畁E,135.68571281400,34.90746786500,26303,大山崎町
2606-120987-028735,田,135.68554636100,34.90900708680,26303,大山崎町
2606-121111-028848,田,135.68430937500,34.90788904230,26303,大山崎町
2606-121464-028476,田,135.68839759500,34.90471520150,26303,大山崎町
2606-121211-028639,田,135.68659748700,34.90699642590,26303,大山崎町
2606-121285-028251,田,135.69084791800,34.90633786760,26303,大山崎町
2606-121474-028963,畁E,135.68306459800,34.90461724610,26303,大山崎町
2606-121241-028808,田,135.68475771000,34.90672109750,26303,大山崎町
2606-121223-028748,畁E,135.68541119900,34.90688300130,26303,大山崎町
2606-121540-028723,田,135.68569289900,34.90402180870,26303,大山崎町
2606-121524-028656,田,135.68642280800,34.90416652220,26303,大山崎町
2606-121158-028521,田,135.68789552200,34.90747729830,26303,大山崎町
2606-121338-028237,田,135.69100234400,34.90585947380,26303,大山崎町
2606-121341-028261,田,135.69074847900,34.90583148540,26303,大山崎町
2606-121121-028621,田,135.68679176300,34.90780278290,26303,大山崎町
2606-121128-028479,田,135.68834729600,34.90774984960,26303,大山崎町
2606-121275-028940,田,135.68330651100,34.90640737330,26303,大山崎町
2606-121003-028774,田,135.68511997600,34.90886186730,26303,大山崎町
2606-121487-028479,田,135.68835879000,34.90451132380,26303,大山崎町
2606-121139-028750,田,135.68538654200,34.90764308530,26303,大山崎町
2606-121762-028279,畁E,135.69056409900,34.90203517680,26303,大山崎町
2606-121129-027509,田,135.69896405200,34.90776526340,26303,大山崎町
2606-121253-028759,畁E,135.68529535000,34.90661374340,26303,大山崎町
2606-121635-028380,田,135.68945132800,34.90317533620,26303,大山崎町
2606-121542-028712,田,135.68581545500,34.90401002450,26303,大山崎町
2606-121310-028567,畁E,135.68739857700,34.90610437090,26303,大山崎町
2606-121164-028579,田,135.68725638700,34.90741959610,26303,大山崎町
2606-121336-028881,田,135.68395913500,34.90585721740,26303,大山崎町
2606-121112-028830,畁E,135.68450897200,34.90788154990,26303,大山崎町
2606-121456-028589,田,135.68715663600,34.90478371220,26303,大山崎町
2606-121159-028802,畁E,135.68481824500,34.90745814620,26303,大山崎町
2606-121110-028685,田,135.68609450400,34.90790245970,26303,大山崎町
2606-121182-028770,田,135.68517096800,34.90725466090,26303,大山崎町
2606-121286-028327,田,135.69001460800,34.90632661870,26303,大山崎町
2606-121444-028483,田,135.68831443900,34.90489765800,26303,大山崎町
2606-121273-029017,田,135.68247356200,34.90642171590,26303,大山崎町
2606-121208-028659,田,135.68638196700,34.90701636790,26303,大山崎町
2606-121265-028369,畁E,135.68956096900,34.90651207890,26303,大山崎町
2606-121145-027997,田,135.69362534100,34.90760799600,26303,大山崎町
2606-120927-028803,田,135.68479454900,34.90955048640,26303,大山崎町
2606-121078-028600,田,135.68702936100,34.90818974980,26303,大山崎町
2606-121124-028058,田,135.69295871400,34.90779239130,26303,大山崎町
2606-121463-028344,田,135.68983836300,34.90472957180,26303,大山崎町
2606-121170-028788,田,135.68496946700,34.90735604120,26303,大山崎町
2606-121119-027313,畁E,135.70110528400,34.90785573280,26303,大山崎町
2606-121013-028615,田,135.68686200600,34.90877724590,26303,大山崎町
2606-121209-028679,田,135.68616571400,34.90700802010,26303,大山崎町
2606-121129-028084,田,135.69267223300,34.90774360140,26303,大山崎町
2606-121239-028295,田,135.69036409900,34.90674751820,26303,大山崎町
2606-121078-027392,田,135.70024882600,34.90822896910,26303,大山崎町
2606-121192-028913,田,135.68360498900,34.90715257450,26303,大山崎町
2606-121581-028295,田,135.69037729400,34.90366262580,26303,大山崎町
2606-121120-028099,田,135.69250499300,34.90782929700,26303,大山崎町
2606-121158-028687,田,135.68607630600,34.90746491620,26303,大山崎町
2606-121019-028531,田,135.68777455900,34.90873102170,26303,大山崎町
2606-121328-028312,田,135.69018965500,34.90595069930,26303,大山崎町
2606-120606-029342,畁E,135.67889322400,34.91242984670,26303,大山崎町
2606-121509-028375,田,135.68949899300,34.90431400940,26303,大山崎町
2606-121482-028980,畁E,135.68288108000,34.90453682470,26303,大山崎町
2606-120594-028561,畁E,135.68743536100,34.91256092040,26303,大山崎町
2606-121492-028369,田,135.68957095700,34.90446943660,26303,大山崎町
2606-121218-028701,田,135.68592223300,34.90693030690,26303,大山崎町
2606-121138-028733,畁E,135.68556978700,34.90764875570,26303,大山崎町
2606-121291-028310,田,135.69020923100,34.90627961380,26303,大山崎町
2606-121291-028345,畁E,135.68982076600,34.90628241760,26303,大山崎町
2606-121252-028821,田,135.68461259300,34.90662044190,26303,大山崎町
2606-121360-028237,田,135.69100311900,34.90565801410,26303,大山崎町
2606-121165-027607,田,135.69789727000,34.90743834830,26303,大山崎町
2606-121548-028565,田,135.68742868400,34.90396026680,26303,大山崎町
2606-121349-028278,田,135.69055370600,34.90575662540,26303,大山崎町
2606-120601-029311,畁E,135.67922736300,34.91246956110,26303,大山崎町
2606-121268-028652,田,135.68646573200,34.90648058830,26303,大山崎町
2606-120585-029372,畁E,135.67855536600,34.91261554950,26303,大山崎町
2606-121173-028744,田,135.68545306100,34.90732818040,26303,大山崎町
2606-121140-028496,田,135.68816583100,34.90763477710,26303,大山崎町
2606-121069-028636,田,135.68663484500,34.90827380370,26303,大山崎町
2606-121130-028070,田,135.69282428200,34.90773653020,26303,大山崎町
2606-121164-028706,田,135.68586718400,34.90741722320,26303,大山崎町
2606-121241-028320,田,135.69009890100,34.90672778670,26303,大山崎町
2606-121444-028633,畁E,135.68667214100,34.90489215780,26303,大山崎町
2606-121255-028792,田,135.68493330700,34.90658768770,26303,大山崎町
2606-121238-027726,田,135.69658931800,34.90677732360,26303,大山崎町
2606-120925-028845,畁E,135.68433915500,34.90956399740,26303,大山崎町
2606-121075-028714,田,135.68577815900,34.90821298590,26303,大山崎町
2606-120989-028727,田,135.68562819700,34.90899269690,26303,大山崎町
2606-121356-028340,田,135.68987671500,34.90569326100,26303,大山崎町
2606-121339-027896,田,135.69473621400,34.90586032100,26303,大山崎町
2606-121438-028298,田,135.69034581800,34.90495321380,26303,大山崎町
2606-121240-028898,田,135.68377058400,34.90672600940,26303,大山崎町
2606-121326-028341,田,135.68987175500,34.90596072080,26303,大山崎町
2606-121515-028559,田,135.68749381100,34.90425504260,26303,大山崎町
2606-121142-028030,田,135.69326289900,34.90762797190,26303,大山崎町
2606-121152-027516,田,135.69888624300,34.90755950050,26303,大山崎町
2606-121400-029052,畁E,135.68209438200,34.90528094040,26303,大山崎町
2606-120958-027560,畁E,135.69840392400,34.90930322860,26303,大山崎町
2606-121665-028363,田,135.68963550100,34.90290973110,26303,大山崎町
2606-121447-028316,田,135.69014072000,34.90487526200,26303,大山崎町
2606-121147-028565,田,135.68741246200,34.90757605220,26303,大山崎町
2606-121207-027633,田,135.69760968600,34.90705739420,26303,大山崎町
2606-121730-028316,田,135.69014970800,34.90231920330,26303,大山崎町
2606-121298-028276,田,135.69057326400,34.90621540880,26303,大山崎町
2606-120947-028978,畁E,135.68288355500,34.90936092190,26303,大山崎町
2606-121359-027959,田,135.69404465600,34.90567755260,26303,大山崎町
2606-121725-028298,田,135.69035420400,34.90237050870,26303,大山崎町
2606-121106-028636,田,135.68662883500,34.90793841500,26303,大山崎町
2606-121300-028292,田,135.69040534500,34.90620148850,26303,大山崎町
2606-121109-028810,田,135.68472786200,34.90790609430,26303,大山崎町
2606-121305-028245,田,135.69091640900,34.90616018240,26303,大山崎町
2606-120973-028835,畁E,135.68444716000,34.90913280340,26303,大山崎町
2606-121412-028727,畁E,135.68565166300,34.90517890780,26303,大山崎町
2606-121190-027986,田,135.69375197000,34.90719915080,26303,大山崎町
2606-121448-028605,田,135.68698727600,34.90485690290,26303,大山崎町
2606-121282-028714,田,135.68578061900,34.90635511310,26303,大山崎町
