ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-048642-057721,畑,137.86327884900,35.55988377370,20403,高森町
2008-046814-054160,畑,137.90243536600,35.57655869820,20403,高森町
2008-048520-055859,畑,137.88380678900,35.56108886690,20403,高森町
2008-049227-058004,畑,137.86020058900,35.55459054670,20403,高森町
2008-049543-058556,畑,137.85413278600,35.55170799670,20403,高森町
2008-049454-055873,畑,137.88371882700,35.55266959150,20403,高森町
2008-049214-058322,畑,137.85668990100,35.55469373850,20403,高森町
2008-051444-057057,畑,137.87080443000,35.53466519630,20403,高森町
2008-046490-055074,畑,137.89232765700,35.57942581510,20403,高森町
2008-048713-058284,畑,137.85707187800,35.55920748600,20403,高森町
2008-046924-053983,畑,137.90439588700,35.57557327340,20403,高森町
2008-045445-058127,畑,137.85857372800,35.58867217060,20403,高森町
2008-047331-054844,畑,137.89493110400,35.57186145890,20403,高森町
2008-048849-059190,畑,137.84708908300,35.55792675570,20403,高森町
2008-051205-057300,畑,137.86810423400,35.53680652850,20403,高森町
2008-045775-055952,畑,137.88259546100,35.58582443990,20403,高森町
2008-046882-055991,畑,137.88223557500,35.57584663230,20403,高森町
2008-048992-056746,畑,137.87406245600,35.55677964230,20403,高森町
2008-047378-055375,畑,137.88907548300,35.57140946430,20403,高森町
2008-051241-057192,畑,137.86929565800,35.53648751170,20403,高森町
2008-048372-057562,畑,137.86501838400,35.56231926170,20403,高森町
2008-049797-058265,畑,137.85736647600,35.54943816550,20403,高森町
2008-046056-054542,畑,137.89817624000,35.58337233130,20403,高森町
2008-050528-057471,畑,137.86616659600,35.54290028050,20403,高森町
2008-048577-056152,畑,137.88057783600,35.56055762670,20403,高森町
2008-046983-056114,畑,137.88088723000,35.57492916100,20403,高森町
2008-049010-059390,畑,137.84489595600,35.55646344130,20403,高森町
2008-046141-056214,畑,137.87972694700,35.58250601390,20403,高森町
2008-048925-056930,畑,137.87202822600,35.55737484670,20403,高森町
2008-049516-055652,畑,137.88615907700,35.55212233390,20403,高森町
2008-047173-052999,畑,137.91527519600,35.57338907630,20403,高森町
2008-047988-057039,畑,137.87075897500,35.56581622610,20403,高森町
2008-047502-057595,畑,137.86459251500,35.57016672320,20403,高森町
2008-048913-059375,畑,137.84505021000,35.55734384500,20403,高森町
2008-048093-058265,畑,137.85724027400,35.56479578230,20403,高森町
2008-046781-055269,畑,137.89019561000,35.57679583540,20403,高森町
2008-048368-056857,畑,137.87278989000,35.56240009780,20403,高森町
2008-049286-058465,畑,137.85511516200,35.55403150820,20403,高森町
2008-045920-055927,畑,137.88288435000,35.58452177920,20403,高森町
2008-047286-056634,畑,137.87517182300,35.57216090850,20403,高森町
2008-049252-055494,畑,137.88788379700,35.55450584230,20403,高森町
2008-047454-055074,畑,137.89239577600,35.57074214170,20403,高森町
2008-050793-057669,畑,137.86400732800,35.54049204820,20403,高森町
2008-047038-055952,畑,137.88267738600,35.57444023130,20403,高森町
2008-049375-057301,畑,137.86796362800,35.55330201390,20403,高森町
2008-048631-058165,畑,137.85838357400,35.55995483370,20403,高森町
2008-048723-057657,畑,137.86398822300,35.55915701950,20403,高森町
2008-046916-055753,畑,137.88486489400,35.57555005400,20403,高森町
2008-050284-057192,畑,137.86923053500,35.54511531310,20403,高森町
2008-046100-054722,畑,137.89619384700,35.58296068880,20403,高森町
2008-047088-055387,畑,137.88892179300,35.57402485190,20403,高森町
2008-046791-056147,畑,137.88051182700,35.57665329480,20403,高森町
2008-046275-054434,畑,137.89937831700,35.58140519190,20403,高森町
2008-050515-056826,畑,137.87328578400,35.54305195460,20403,高森町
2008-048474-056086,畑,137.88130015200,35.56149076170,20403,高森町
2008-046078-055884,畑,137.88336076800,35.58309860670,20403,高森町
2008-049219-057578,畑,137.86489757500,35.55468591160,20403,高森町
2008-046916-055604,畑,137.88651501600,35.57555892620,20403,高森町
2008-050945-057689,畑,137.86379760900,35.53912775420,20403,高森町
2008-047098-055973,畑,137.88245328700,35.57390187230,20403,高森町
2008-046275-055133,畑,137.89166420800,35.58136534180,20403,高森町
2008-046230-054605,田,137.89748868000,35.58179736720,20403,高森町
2008-049722-057756,畑,137.86296648900,35.55014000710,20403,高森町
2008-050983-057506,畑,137.86582049500,35.53879644650,20403,高森町
2008-048027-056535,畑,137.87631764400,35.56549175920,20403,高森町
2008-048359-056188,畑,137.88017558400,35.56252310320,20403,高森町
2008-045904-054268,畑,137.90118649500,35.58475481330,20403,高森町
2008-049423-058961,畑,137.84965859000,35.55276483150,20403,高森町
2008-048980-055636,田,137.88629796300,35.55695167500,20403,高森町
2008-045973-054410,畑,137.89962201300,35.58412307630,20403,高森町
2008-048865-056941,畑,137.87190025300,35.55791849560,20403,高森町
2008-048993-057818,畑,137.86223547300,35.55670871780,20403,高森町
2008-050660-056620,畑,137.87556045100,35.54175430110,20403,高森町
2008-045507-055870,畑,137.88347575500,35.58824077320,20403,高森町
2008-050418-056226,畑,137.87988938900,35.54395687740,20403,高森町
2008-045666-055106,畑,137.89192226600,35.58684891200,20403,高森町
2008-047183-053187,畑,137.91319431900,35.57328785060,20403,高森町
2008-050073-055573,畑,137.88706891000,35.54710336340,20403,高森町
2008-046141-057404,畑,137.86659890300,35.58244314080,20403,高森町
2008-046931-055911,畑,137.88317102700,35.57536524720,20403,高森町
2008-045949-054907,畑,137.89413992300,35.58431550160,20403,高森町
2008-050478-056514,畑,137.87672036700,35.54340323920,20403,高森町
2008-049431-056572,畑,137.87601365700,35.55283841930,20403,高森町
2008-049427-056546,畑,137.87629522300,35.55286870550,20403,高森町
2008-049006-057877,畑,137.86158712200,35.55658888110,20403,高森町
2008-050083-058845,畑,137.85098660800,35.54682479250,20403,高森町
2008-049995-055757,畑,137.88503525600,35.54780197360,20403,高森町
2008-045755-054981,畑,137.89330206600,35.58605798400,20403,高森町
2008-048582-055105,畑,137.89212671600,35.56056998610,20403,高森町
2008-046658-055026,畑,137.89287574900,35.57791801660,20403,高森町
2008-049627-056722,畑,137.87436448300,35.55105816460,20403,高森町
2008-047109-055854,畑,137.88376278500,35.57380090230,20403,高森町
2008-051514-057012,畑,137.87130370200,35.53403813400,20403,高森町
2008-049040-056296,畑,137.87902121300,35.55637230790,20403,高森町
2008-046907-056187,畑,137.88008342300,35.57560652210,20403,高森町
2008-050593-056719,畑,137.87447204400,35.54235533330,20403,高森町
2008-046166-054154,畑,137.90246348200,35.58240152900,20403,高森町
2008-049386-057491,畑,137.86587272100,35.55318718130,20403,高森町
2008-048790-058271,畑,137.85722313000,35.55851325660,20403,高森町
2008-046791-053933,田,137.90494067100,35.57677940240,20403,高森町
2008-048529-056210,畑,137.87994225800,35.56098288550,20403,高森町
2008-050827-056994,畑,137.87144902100,35.54022893360,20403,高森町
2008-048318-058096,畑,137.85912477600,35.56277811130,20403,高森町
2008-046825-055148,畑,137.89153465100,35.57640674000,20403,高森町
2008-046229-055876,畑,137.88346799100,35.58173346690,20403,高森町
2008-047228-055320,畑,137.88967226900,35.57276173630,20403,高森町
2008-049315-059464,畑,137.84410762700,35.55370881960,20403,高森町
2008-046272-056157,畑,137.88037213500,35.58132910130,20403,高森町
2008-049337-056116,畑,137.88102719400,35.55371238220,20403,高森町
2008-047286-055444,畑,137.88829841500,35.57223215630,20403,高森町
2008-045455-055816,畑,137.88407003600,35.58871547120,20403,高森町
2008-049016-059386,畑,137.84494652300,35.55641099710,20403,高森町
2008-046618-054103,畑,137.90305158200,35.57832565000,20403,高森町
2008-049211-058278,畑,137.85717319000,35.55472277640,20403,高森町
2008-049172-055933,畑,137.88304099800,35.55520268240,20403,高森町
2008-048572-056682,畑,137.87473373300,35.56057021490,20403,高森町
2008-050963-057350,畑,137.86753733500,35.53898118640,20403,高森町
2008-048194-057995,畑,137.86022892300,35.56390477400,20403,高森町
2008-049848-056788,畑,137.87365626200,35.54906449650,20403,高森町
2008-049293-056612,畑,137.87555312700,35.55407871780,20403,高森町
2008-048594-056444,畑,137.87735982800,35.56038390170,20403,高森町
2008-048969-057902,畑,137.86130669100,35.55691929430,20403,高森町
2008-046213-054577,畑,137.89779656200,35.58194862000,20403,高森町
2008-047425-054991,畑,137.89330873200,35.57100783530,20403,高森町
2008-050108-055587,田,137.88692331200,35.54679090570,20403,高森町
2008-049718-059286,畑,137.84609827600,35.55008844730,20403,高森町
2008-048982-057643,畑,137.86416559100,35.55682249360,20403,高森町
2008-049705-057778,畑,137.86272562500,35.55029522860,20403,高森町
2008-048272-058861,畑,137.85067522200,35.56314572380,20403,高森町
2008-047766-055978,畑,137.88244437200,35.56787234800,20403,高森町
2008-049410-055963,畑,137.88272288000,35.55305817270,20403,高森町
2008-049697-057758,畑,137.86294366800,35.55036639190,20403,高森町
2008-046912-054819,畑,137.89517736500,35.57563556620,20403,高森町
2008-049350-058708,畑,137.85244480700,35.55344054280,20403,高森町
2008-046162-056231,畑,137.87954149000,35.58232111000,20403,高森町
2008-049125-058228,畑,137.85772375000,35.55549448380,20403,高森町
2008-047586-056703,畑,137.87443061300,35.56946140200,20403,高森町
2008-047460-055073,畑,137.89240639800,35.57068879010,20403,高森町
2008-048397-057534,畑,137.86532687400,35.56209916690,20403,高森町
2008-048218-059302,畑,137.84580528400,35.56361127200,20403,高森町
2008-050623-056909,畑,137.87238131300,35.54206780290,20403,高森町
2008-047288-057681,畑,137.86362106900,35.57208413270,20403,高森町
2008-049894-056193,畑,137.88022000700,35.54868622170,20403,高森町
2008-050812-056859,畑,137.87293891700,35.54037503160,20403,高森町
2008-049716-056246,畑,137.87962420900,35.55028245500,20403,高森町
2008-046775-053990,畑,137.90431046000,35.57692074260,20403,高森町
2008-049898-058246,畑,137.85757651800,35.54853099870,20403,高森町
2008-049862-056923,畑,137.87216355200,35.54892803580,20403,高森町
2008-047606-055220,畑,137.89079573600,35.56936066750,20403,高森町
2008-047429-055528,畑,137.88738874400,35.57093461300,20403,高森町
2008-049667-058866,畑,137.85072804600,35.55057533920,20403,高森町
2008-049362-056037,畑,137.88190517700,35.55348592380,20403,高森町
2008-050494-056674,畑,137.87496362900,35.54324399700,20403,高森町
2008-048606-055577,畑,137.88692381800,35.56032814410,20403,高森町
2008-050511-056859,畑,137.87291582000,35.54308200130,20403,高森町
2008-048300-058041,畑,137.85972661700,35.56294222780,20403,高森町
2008-045985-056045,畑,137.88158142500,35.58392828980,20403,高森町
2008-046154-054153,畑,137.90246790200,35.58251064970,20403,高森町
2008-048775-056448,畑,137.87732780500,35.55875559430,20403,高森町
2008-049792-055435,畑,137.88857472700,35.54964959210,20403,高森町
2008-049905-056473,畑,137.87713289600,35.54856436360,20403,高森町
2008-047617-056872,畑,137.87257256700,35.56917185860,20403,高森町
2008-049245-056269,畑,137.87933336900,35.55453290940,20403,高森町
2008-049250-059310,畑,137.84580183500,35.55430214100,20403,高森町
2008-048242-057375,畑,137.86706468400,35.56350943500,20403,高森町
2008-045872-057475,畑,137.86580225900,35.58486331710,20403,高森町
2008-048136-055560,畑,137.88708108500,35.56456675560,20403,高森町
2008-046257-054426,畑,137.89946295100,35.58156569030,20403,高森町
2008-050983-056926,田,137.87220869600,35.53882306000,20403,高森町
2008-048036-056535,畑,137.87631899800,35.56540927370,20403,高森町
2008-048642-055596,畑,137.88672248800,35.56000530320,20403,高森町
2008-046838-056607,畑,137.87544054200,35.57620501250,20403,高森町
2008-049462-055936,畑,137.88302386700,35.55258837180,20403,高森町
2008-047303-054870,畑,137.89464198900,35.57210734220,20403,高森町
2008-051054-057307,畑,137.86801946200,35.53816865710,20403,高森町
2008-047184-055861,畑,137.88369774200,35.57312430140,20403,高森町
2008-049913-058602,畑,137.85365410500,35.54837717070,20403,高森町
2008-050034-056760,畑,137.87398245000,35.54739005500,20403,高森町
2008-049732-056463,畑,137.87723308700,35.55012413220,20403,高森町
2008-045211-055707,畑,137.88526315900,35.59092444810,20403,高森町
2008-048124-056600,畑,137.87560475900,35.56461820630,20403,高森町
2008-048640-056218,畑,137.87985662200,35.55998776640,20403,高森町
2008-047040-055942,畑,137.88279181900,35.57442281380,20403,高森町
2008-046641-054889,畑,137.89438605600,35.57807377380,20403,高森町
2008-051247-056965,畑,137.87179944300,35.53644828980,20403,高森町
2008-047647-056672,畑,137.87477626000,35.56891127810,20403,高森町
2008-045847-055023,畑,137.89285332700,35.58522376560,20403,高森町
2008-045438-058132,畑,137.85852019600,35.58873774280,20403,高森町
2008-049894-056399,畑,137.87795323100,35.54866868420,20403,高森町
2008-048064-055553,畑,137.88715825600,35.56521683420,20403,高森町
2008-048342-056933,畑,137.87195635300,35.56263419980,20403,高森町
2008-046980-056144,畑,137.88056382700,35.57495306060,20403,高森町
2008-048715-059128,畑,137.84776478300,35.55913976280,20403,高森町
2008-049951-058449,畑,137.85534016200,35.54804335120,20403,高森町
2008-049697-055535,畑,137.88746349100,35.55049309690,20403,高森町
2008-049742-058302,畑,137.85695345500,35.54993013770,20403,高森町
2008-050295-056126,畑,137.88099033200,35.54507654130,20403,高森町
2008-050242-056647,畑,137.87524375600,35.54552559490,20403,高森町
2008-048961-059136,畑,137.84769284500,35.55692609500,20403,高森町
2008-049301-058253,畑,137.85745625700,35.55390751830,20403,高森町
2008-046171-054662,田,137.89686035100,35.58232197410,20403,高森町
2008-049821-057068,畑,137.87057138200,35.54928966000,20403,高森町
2008-046072-056089,畑,137.88109998600,35.58314273450,20403,高森町
2008-046653-054114,畑,137.90293242700,35.57800721080,20403,高森町
2008-048855-055783,畑,137.88466630300,35.55806881310,20403,高森町
2008-048705-059115,畑,137.84790569700,35.55923453480,20403,高森町
2008-046349-054969,畑,137.89348199600,35.58070260440,20403,高森町
2008-050134-055718,畑,137.88548174500,35.54654571820,20403,高森町
2008-048530-055074,畑,137.89246729400,35.56103639190,20403,高森町
2008-048746-058931,畑,137.84994433900,35.55886793640,20403,高森町
2008-048176-057402,畑,137.86677109900,35.56410155150,20403,高森町
2008-046804-054167,畑,137.90235667400,35.57664810400,20403,高森町
2008-046929-055200,畑,137.89097572700,35.57546193980,20403,高森町
2008-048185-057991,畑,137.86026613300,35.56398266940,20403,高森町
2008-050361-057302,畑,137.86801845400,35.54441084600,20403,高森町
2008-049029-058338,畑,137.85649832000,35.55635868200,20403,高森町
2008-047485-055798,畑,137.88441246500,35.57041691970,20403,高森町
2008-048093-055952,畑,137.88275162700,35.56493072670,20403,高森町
2008-049899-059039,畑,137.84883836900,35.54846977400,20403,高森町
2008-051361-057274,畑,137.86840655800,35.53540069750,20403,高森町
2008-047047-054261,畑,137.90134153700,35.57445303730,20403,高森町
2008-045744-055725,畑,137.88509505100,35.58611495730,20403,高森町
