Code,Long,Lat,Flag
523470694,134.11875,35.3041666666667,1
,134.125,35.3041666666667,0
,134.125,35.3083333333333,0
,134.11875,35.3083333333333,0
,134.11875,35.3041666666667,0
523470701,134,35.3083333333333,1
,134.00625,35.3083333333333,0
,134.00625,35.3125,0
,134,35.3125,0
,134,35.3083333333333,0
523470702,134.00625,35.3083333333333,1
,134.0125,35.3083333333333,0
,134.0125,35.3125,0
,134.00625,35.3125,0
,134.00625,35.3083333333333,0
523470703,134,35.3125,1
,134.00625,35.3125,0
,134.00625,35.3166666666667,0
,134,35.3166666666667,0
,134,35.3125,0
523470704,134.00625,35.3125,1
,134.0125,35.3125,0
,134.0125,35.3166666666667,0
,134.00625,35.3166666666667,0
,134.00625,35.3125,0
523470711,134.0125,35.3083333333333,1
,134.01875,35.3083333333333,0
,134.01875,35.3125,0
,134.0125,35.3125,0
,134.0125,35.3083333333333,0
523470712,134.01875,35.3083333333333,1
,134.025,35.3083333333333,0
,134.025,35.3125,0
,134.01875,35.3125,0
,134.01875,35.3083333333333,0
523470713,134.0125,35.3125,1
,134.01875,35.3125,0
,134.01875,35.3166666666667,0
,134.0125,35.3166666666667,0
,134.0125,35.3125,0
523470714,134.01875,35.3125,1
,134.025,35.3125,0
,134.025,35.3166666666667,0
,134.01875,35.3166666666667,0
,134.01875,35.3125,0
523470721,134.025,35.3083333333333,1
,134.03125,35.3083333333333,0
,134.03125,35.3125,0
,134.025,35.3125,0
,134.025,35.3083333333333,0
523470722,134.03125,35.3083333333333,1
,134.0375,35.3083333333333,0
,134.0375,35.3125,0
,134.03125,35.3125,0
,134.03125,35.3083333333333,0
523470723,134.025,35.3125,1
,134.03125,35.3125,0
,134.03125,35.3166666666667,0
,134.025,35.3166666666667,0
,134.025,35.3125,0
523470724,134.03125,35.3125,1
,134.0375,35.3125,0
,134.0375,35.3166666666667,0
,134.03125,35.3166666666667,0
,134.03125,35.3125,0
523470731,134.0375,35.3083333333333,1
,134.04375,35.3083333333333,0
,134.04375,35.3125,0
,134.0375,35.3125,0
,134.0375,35.3083333333333,0
523470732,134.04375,35.3083333333333,1
,134.05,35.3083333333333,0
,134.05,35.3125,0
,134.04375,35.3125,0
,134.04375,35.3083333333333,0
523470733,134.0375,35.3125,1
,134.04375,35.3125,0
,134.04375,35.3166666666667,0
,134.0375,35.3166666666667,0
,134.0375,35.3125,0
523470734,134.04375,35.3125,1
,134.05,35.3125,0
,134.05,35.3166666666667,0
,134.04375,35.3166666666667,0
,134.04375,35.3125,0
523470741,134.05,35.3083333333333,1
,134.05625,35.3083333333333,0
,134.05625,35.3125,0
,134.05,35.3125,0
,134.05,35.3083333333333,0
523470742,134.05625,35.3083333333333,1
,134.0625,35.3083333333333,0
,134.0625,35.3125,0
,134.05625,35.3125,0
,134.05625,35.3083333333333,0
523470743,134.05,35.3125,1
,134.05625,35.3125,0
,134.05625,35.3166666666667,0
,134.05,35.3166666666667,0
,134.05,35.3125,0
523470744,134.05625,35.3125,1
,134.0625,35.3125,0
,134.0625,35.3166666666667,0
,134.05625,35.3166666666667,0
,134.05625,35.3125,0
523470751,134.0625,35.3083333333333,1
,134.06875,35.3083333333333,0
,134.06875,35.3125,0
,134.0625,35.3125,0
,134.0625,35.3083333333333,0
523470752,134.06875,35.3083333333333,1
,134.075,35.3083333333333,0
,134.075,35.3125,0
,134.06875,35.3125,0
,134.06875,35.3083333333333,0
523470753,134.0625,35.3125,1
,134.06875,35.3125,0
,134.06875,35.3166666666667,0
,134.0625,35.3166666666667,0
,134.0625,35.3125,0
523470754,134.06875,35.3125,1
,134.075,35.3125,0
,134.075,35.3166666666667,0
,134.06875,35.3166666666667,0
,134.06875,35.3125,0
523470761,134.075,35.3083333333333,1
,134.08125,35.3083333333333,0
,134.08125,35.3125,0
,134.075,35.3125,0
,134.075,35.3083333333333,0
523470762,134.08125,35.3083333333333,1
,134.0875,35.3083333333333,0
,134.0875,35.3125,0
,134.08125,35.3125,0
,134.08125,35.3083333333333,0
523470763,134.075,35.3125,1
,134.08125,35.3125,0
,134.08125,35.3166666666667,0
,134.075,35.3166666666667,0
,134.075,35.3125,0
523470764,134.08125,35.3125,1
,134.0875,35.3125,0
,134.0875,35.3166666666667,0
,134.08125,35.3166666666667,0
,134.08125,35.3125,0
523470771,134.0875,35.3083333333333,1
,134.09375,35.3083333333333,0
,134.09375,35.3125,0
,134.0875,35.3125,0
,134.0875,35.3083333333333,0
523470772,134.09375,35.3083333333333,1
,134.1,35.3083333333333,0
,134.1,35.3125,0
,134.09375,35.3125,0
,134.09375,35.3083333333333,0
523470773,134.0875,35.3125,1
,134.09375,35.3125,0
,134.09375,35.3166666666667,0
,134.0875,35.3166666666667,0
,134.0875,35.3125,0
523470774,134.09375,35.3125,1
,134.1,35.3125,0
,134.1,35.3166666666667,0
,134.09375,35.3166666666667,0
,134.09375,35.3125,0
523470781,134.1,35.3083333333333,1
,134.10625,35.3083333333333,0
,134.10625,35.3125,0
,134.1,35.3125,0
,134.1,35.3083333333333,0
523470782,134.10625,35.3083333333333,1
,134.1125,35.3083333333333,0
,134.1125,35.3125,0
,134.10625,35.3125,0
,134.10625,35.3083333333333,0
523470783,134.1,35.3125,1
,134.10625,35.3125,0
,134.10625,35.3166666666667,0
,134.1,35.3166666666667,0
,134.1,35.3125,0
523470784,134.10625,35.3125,1
,134.1125,35.3125,0
,134.1125,35.3166666666667,0
,134.10625,35.3166666666667,0
,134.10625,35.3125,0
523470791,134.1125,35.3083333333333,1
,134.11875,35.3083333333333,0
,134.11875,35.3125,0
,134.1125,35.3125,0
,134.1125,35.3083333333333,0
523470792,134.11875,35.3083333333333,1
,134.125,35.3083333333333,0
,134.125,35.3125,0
,134.11875,35.3125,0
,134.11875,35.3083333333333,0
523470793,134.1125,35.3125,1
,134.11875,35.3125,0
,134.11875,35.3166666666667,0
,134.1125,35.3166666666667,0
,134.1125,35.3125,0
523470794,134.11875,35.3125,1
,134.125,35.3125,0
,134.125,35.3166666666667,0
,134.11875,35.3166666666667,0
,134.11875,35.3125,0
523470801,134,35.3166666666667,1
,134.00625,35.3166666666667,0
,134.00625,35.3208333333333,0
,134,35.3208333333333,0
,134,35.3166666666667,0
523470802,134.00625,35.3166666666667,1
,134.0125,35.3166666666667,0
,134.0125,35.3208333333333,0
,134.00625,35.3208333333333,0
,134.00625,35.3166666666667,0
523470803,134,35.3208333333333,1
,134.00625,35.3208333333333,0
,134.00625,35.325,0
,134,35.325,0
,134,35.3208333333333,0
523470804,134.00625,35.3208333333333,1
,134.0125,35.3208333333333,0
,134.0125,35.325,0
,134.00625,35.325,0
,134.00625,35.3208333333333,0
523470811,134.0125,35.3166666666667,1
,134.01875,35.3166666666667,0
,134.01875,35.3208333333333,0
,134.0125,35.3208333333333,0
,134.0125,35.3166666666667,0
523470812,134.01875,35.3166666666667,1
,134.025,35.3166666666667,0
,134.025,35.3208333333333,0
,134.01875,35.3208333333333,0
,134.01875,35.3166666666667,0
523470813,134.0125,35.3208333333333,1
,134.01875,35.3208333333333,0
,134.01875,35.325,0
,134.0125,35.325,0
,134.0125,35.3208333333333,0
523470814,134.01875,35.3208333333333,1
,134.025,35.3208333333333,0
,134.025,35.325,0
,134.01875,35.325,0
,134.01875,35.3208333333333,0
523470821,134.025,35.3166666666667,1
,134.03125,35.3166666666667,0
,134.03125,35.3208333333333,0
,134.025,35.3208333333333,0
,134.025,35.3166666666667,0
523470822,134.03125,35.3166666666667,1
,134.0375,35.3166666666667,0
,134.0375,35.3208333333333,0
,134.03125,35.3208333333333,0
,134.03125,35.3166666666667,0
523470823,134.025,35.3208333333333,1
,134.03125,35.3208333333333,0
,134.03125,35.325,0
,134.025,35.325,0
,134.025,35.3208333333333,0
523470824,134.03125,35.3208333333333,1
,134.0375,35.3208333333333,0
,134.0375,35.325,0
,134.03125,35.325,0
,134.03125,35.3208333333333,0
523470831,134.0375,35.3166666666667,1
,134.04375,35.3166666666667,0
,134.04375,35.3208333333333,0
,134.0375,35.3208333333333,0
,134.0375,35.3166666666667,0
523470832,134.04375,35.3166666666667,1
,134.05,35.3166666666667,0
,134.05,35.3208333333333,0
,134.04375,35.3208333333333,0
,134.04375,35.3166666666667,0
523470833,134.0375,35.3208333333333,1
,134.04375,35.3208333333333,0
,134.04375,35.325,0
,134.0375,35.325,0
,134.0375,35.3208333333333,0
523470834,134.04375,35.3208333333333,1
,134.05,35.3208333333333,0
,134.05,35.325,0
,134.04375,35.325,0
,134.04375,35.3208333333333,0
523470841,134.05,35.3166666666667,1
,134.05625,35.3166666666667,0
,134.05625,35.3208333333333,0
,134.05,35.3208333333333,0
,134.05,35.3166666666667,0
523470842,134.05625,35.3166666666667,1
,134.0625,35.3166666666667,0
,134.0625,35.3208333333333,0
,134.05625,35.3208333333333,0
,134.05625,35.3166666666667,0
523470843,134.05,35.3208333333333,1
,134.05625,35.3208333333333,0
,134.05625,35.325,0
,134.05,35.325,0
,134.05,35.3208333333333,0
523470844,134.05625,35.3208333333333,1
,134.0625,35.3208333333333,0
,134.0625,35.325,0
,134.05625,35.325,0
,134.05625,35.3208333333333,0
523470851,134.0625,35.3166666666667,1
,134.06875,35.3166666666667,0
,134.06875,35.3208333333333,0
,134.0625,35.3208333333333,0
,134.0625,35.3166666666667,0
523470852,134.06875,35.3166666666667,1
,134.075,35.3166666666667,0
,134.075,35.3208333333333,0
,134.06875,35.3208333333333,0
,134.06875,35.3166666666667,0
523470853,134.0625,35.3208333333333,1
,134.06875,35.3208333333333,0
,134.06875,35.325,0
,134.0625,35.325,0
,134.0625,35.3208333333333,0
523470854,134.06875,35.3208333333333,1
,134.075,35.3208333333333,0
,134.075,35.325,0
,134.06875,35.325,0
,134.06875,35.3208333333333,0
523470861,134.075,35.3166666666667,1
,134.08125,35.3166666666667,0
,134.08125,35.3208333333333,0
,134.075,35.3208333333333,0
,134.075,35.3166666666667,0
523470862,134.08125,35.3166666666667,1
,134.0875,35.3166666666667,0
,134.0875,35.3208333333333,0
,134.08125,35.3208333333333,0
,134.08125,35.3166666666667,0
523470863,134.075,35.3208333333333,1
,134.08125,35.3208333333333,0
,134.08125,35.325,0
,134.075,35.325,0
,134.075,35.3208333333333,0
523470864,134.08125,35.3208333333333,1
,134.0875,35.3208333333333,0
,134.0875,35.325,0
,134.08125,35.325,0
,134.08125,35.3208333333333,0
523470871,134.0875,35.3166666666667,1
,134.09375,35.3166666666667,0
,134.09375,35.3208333333333,0
,134.0875,35.3208333333333,0
,134.0875,35.3166666666667,0
523470872,134.09375,35.3166666666667,1
,134.1,35.3166666666667,0
,134.1,35.3208333333333,0
,134.09375,35.3208333333333,0
,134.09375,35.3166666666667,0
523470873,134.0875,35.3208333333333,1
,134.09375,35.3208333333333,0
,134.09375,35.325,0
,134.0875,35.325,0
,134.0875,35.3208333333333,0
523470874,134.09375,35.3208333333333,1
,134.1,35.3208333333333,0
,134.1,35.325,0
,134.09375,35.325,0
,134.09375,35.3208333333333,0
523470881,134.1,35.3166666666667,1
,134.10625,35.3166666666667,0
,134.10625,35.3208333333333,0
,134.1,35.3208333333333,0
,134.1,35.3166666666667,0
523470882,134.10625,35.3166666666667,1
,134.1125,35.3166666666667,0
,134.1125,35.3208333333333,0
,134.10625,35.3208333333333,0
,134.10625,35.3166666666667,0
523470883,134.1,35.3208333333333,1
,134.10625,35.3208333333333,0
,134.10625,35.325,0
,134.1,35.325,0
,134.1,35.3208333333333,0
523470884,134.10625,35.3208333333333,1
,134.1125,35.3208333333333,0
,134.1125,35.325,0
,134.10625,35.325,0
,134.10625,35.3208333333333,0
523470891,134.1125,35.3166666666667,1
,134.11875,35.3166666666667,0
,134.11875,35.3208333333333,0
,134.1125,35.3208333333333,0
,134.1125,35.3166666666667,0
523470892,134.11875,35.3166666666667,1
,134.125,35.3166666666667,0
,134.125,35.3208333333333,0
,134.11875,35.3208333333333,0
,134.11875,35.3166666666667,0
523470893,134.1125,35.3208333333333,1
,134.11875,35.3208333333333,0
,134.11875,35.325,0
,134.1125,35.325,0
,134.1125,35.3208333333333,0
523470894,134.11875,35.3208333333333,1
,134.125,35.3208333333333,0
,134.125,35.325,0
,134.11875,35.325,0
,134.11875,35.3208333333333,0
523470901,134,35.325,1
,134.00625,35.325,0
,134.00625,35.3291666666667,0
,134,35.3291666666667,0
,134,35.325,0
523470902,134.00625,35.325,1
,134.0125,35.325,0
,134.0125,35.3291666666667,0
,134.00625,35.3291666666667,0
,134.00625,35.325,0
523470903,134,35.3291666666667,1
,134.00625,35.3291666666667,0
,134.00625,35.3333333333333,0
,134,35.3333333333333,0
,134,35.3291666666667,0
523470904,134.00625,35.3291666666667,1
,134.0125,35.3291666666667,0
,134.0125,35.3333333333333,0
,134.00625,35.3333333333333,0
,134.00625,35.3291666666667,0
523470911,134.0125,35.325,1
,134.01875,35.325,0
,134.01875,35.3291666666667,0
,134.0125,35.3291666666667,0
,134.0125,35.325,0
523470912,134.01875,35.325,1
,134.025,35.325,0
,134.025,35.3291666666667,0
,134.01875,35.3291666666667,0
,134.01875,35.325,0
523470913,134.0125,35.3291666666667,1
,134.01875,35.3291666666667,0
,134.01875,35.3333333333333,0
,134.0125,35.3333333333333,0
,134.0125,35.3291666666667,0
523470914,134.01875,35.3291666666667,1
,134.025,35.3291666666667,0
,134.025,35.3333333333333,0
,134.01875,35.3333333333333,0
,134.01875,35.3291666666667,0
523470921,134.025,35.325,1
,134.03125,35.325,0
,134.03125,35.3291666666667,0
,134.025,35.3291666666667,0
,134.025,35.325,0
523470922,134.03125,35.325,1
,134.0375,35.325,0
,134.0375,35.3291666666667,0
,134.03125,35.3291666666667,0
,134.03125,35.325,0
523470923,134.025,35.3291666666667,1
,134.03125,35.3291666666667,0
,134.03125,35.3333333333333,0
,134.025,35.3333333333333,0
,134.025,35.3291666666667,0
523470924,134.03125,35.3291666666667,1
,134.0375,35.3291666666667,0
,134.0375,35.3333333333333,0
,134.03125,35.3333333333333,0
,134.03125,35.3291666666667,0
523470931,134.0375,35.325,1
,134.04375,35.325,0
,134.04375,35.3291666666667,0
,134.0375,35.3291666666667,0
,134.0375,35.325,0
523470932,134.04375,35.325,1
,134.05,35.325,0
,134.05,35.3291666666667,0
,134.04375,35.3291666666667,0
,134.04375,35.325,0
523470933,134.0375,35.3291666666667,1
,134.04375,35.3291666666667,0
,134.04375,35.3333333333333,0
,134.0375,35.3333333333333,0
,134.0375,35.3291666666667,0
523470934,134.04375,35.3291666666667,1
,134.05,35.3291666666667,0
,134.05,35.3333333333333,0
,134.04375,35.3333333333333,0
,134.04375,35.3291666666667,0
523470941,134.05,35.325,1
,134.05625,35.325,0
,134.05625,35.3291666666667,0
,134.05,35.3291666666667,0
,134.05,35.325,0
523470942,134.05625,35.325,1
,134.0625,35.325,0
,134.0625,35.3291666666667,0
,134.05625,35.3291666666667,0
,134.05625,35.325,0
523470943,134.05,35.3291666666667,1
,134.05625,35.3291666666667,0
,134.05625,35.3333333333333,0
,134.05,35.3333333333333,0
,134.05,35.3291666666667,0
523470944,134.05625,35.3291666666667,1
,134.0625,35.3291666666667,0
,134.0625,35.3333333333333,0
,134.05625,35.3333333333333,0
,134.05625,35.3291666666667,0
523470951,134.0625,35.325,1
,134.06875,35.325,0
,134.06875,35.3291666666667,0
,134.0625,35.3291666666667,0
,134.0625,35.325,0
523470952,134.06875,35.325,1
,134.075,35.325,0
,134.075,35.3291666666667,0
,134.06875,35.3291666666667,0
,134.06875,35.325,0
523470953,134.0625,35.3291666666667,1
,134.06875,35.3291666666667,0
,134.06875,35.3333333333333,0
,134.0625,35.3333333333333,0
,134.0625,35.3291666666667,0
523470954,134.06875,35.3291666666667,1
,134.075,35.3291666666667,0
,134.075,35.3333333333333,0
,134.06875,35.3333333333333,0
,134.06875,35.3291666666667,0
523470961,134.075,35.325,1
,134.08125,35.325,0
,134.08125,35.3291666666667,0
,134.075,35.3291666666667,0
,134.075,35.325,0
523470962,134.08125,35.325,1
,134.0875,35.325,0
,134.0875,35.3291666666667,0
,134.08125,35.3291666666667,0
,134.08125,35.325,0
523470963,134.075,35.3291666666667,1
,134.08125,35.3291666666667,0
,134.08125,35.3333333333333,0
,134.075,35.3333333333333,0
,134.075,35.3291666666667,0
523470964,134.08125,35.3291666666667,1
,134.0875,35.3291666666667,0
,134.0875,35.3333333333333,0
,134.08125,35.3333333333333,0
,134.08125,35.3291666666667,0
523470971,134.0875,35.325,1
,134.09375,35.325,0
,134.09375,35.3291666666667,0
