﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020059672-016526,畑,130.82206260500,33.53794934300,40605,川崎町
40020061068-016269,畑,130.82479773100,33.55054192540,40605,川崎町
40020065373-017361,畑,130.81295264900,33.58934548280,40605,川崎町
40020058734-016585,畑,130.82144061300,33.52949516300,40605,川崎町
40020058689-016526,畑,130.82208093800,33.52909020170,40605,川崎町
40020058925-016536,田,130.82196035000,33.53121924970,40605,川崎町
40020066053-016190,畑,130.82555996200,33.59549296780,40605,川崎町
40020065197-017698,田,130.80932383800,33.58774901130,40605,川崎町
40020060191-016545,畑,130.82184252400,33.54262970720,40605,川崎町
40020067063-016737,畑,130.81965019300,33.60459013970,40605,川崎町
40020065299-017201,畑,130.81468047200,33.58867765260,40605,川崎町
40020068515-018913,畑,130.79617214600,33.61764503300,40605,川崎町
40020058959-016567,畑,130.82162564200,33.53151883400,40605,川崎町
40020058932-016562,畑,130.82168375900,33.53128250340,40605,川崎町
40020067208-018627,田,130.79928025500,33.60586292680,40605,川崎町
40020058919-016552,田,130.82178632900,33.53116537500,40605,川崎町
40020068604-018765,畑,130.79775685200,33.61845020140,40605,川崎町
40020063495-016261,畑,130.82484649600,33.57242682020,40605,川崎町
40020063917-015781,畑,130.83000127600,33.57623598340,40605,川崎町
40020058923-016545,田,130.82186743000,33.53120016970,40605,川崎町
40020065011-017872,田,130.80745713200,33.58607432700,40605,川崎町
40020060082-016572,畑,130.82155716500,33.54164320260,40605,川崎町
40020068933-018499,畑,130.80062647600,33.62142360910,40605,川崎町
40020068865-018600,畑,130.79953470000,33.62080705740,40605,川崎町
40020068503-018707,畑,130.79839177100,33.61754332170,40605,川崎町
40020068556-018395,畑,130.80174833700,33.61802912230,40605,川崎町
40020064324-017065,畑,130.81616375300,33.57989100560,40605,川崎町
40020063747-016918,畑,130.81776444700,33.57468552160,40605,川崎町
40020061264-016393,畑,130.82346412400,33.55231019540,40605,川崎町
40020059344-016465,畑,130.82271652800,33.53499472900,40605,川崎町
40020059907-016542,畑,130.82188293200,33.54006599060,40605,川崎町
40020065109-016919,畑,130.81772829700,33.58696794140,40605,川崎町
40020065939-016791,畑,130.81908317300,33.59445772100,40605,川崎町
40020061752-017817,田,130.80811126900,33.55668381200,40605,川崎町
40020065601-016032,畑,130.82727423600,33.59141986190,40605,川崎町
40020063892-015755,田,130.83028312600,33.57601650890,40605,川崎町
40020058932-016567,畑,130.82162683600,33.53127888950,40605,川崎町
40020061877-017321,田,130.81345732400,33.55782218970,40605,川崎町
40020060047-016551,畑,130.82177687500,33.54132894400,40605,川崎町
40020059977-016454,畑,130.82282429300,33.54069864900,40605,川崎町
40020060558-016414,畑,130.82324555500,33.54594428180,40605,川崎町
40020061203-016246,畑,130.82504445600,33.55175801940,40605,川崎町
40020065439-016951,畑,130.81737612900,33.58994281760,40605,川崎町
40020066016-016165,畑,130.82582531800,33.59515763040,40605,川崎町
40020064723-017125,畑,130.81550821700,33.58348871630,40605,川崎町
40020062613-017583,畑,130.81061951000,33.56445740070,40605,川崎町
40020061803-018035,畑,130.80576991200,33.55714142630,40605,川崎町
40020066074-015861,畑,130.82909997000,33.59569094270,40605,川崎町
40020066527-017641,畑,130.80992098900,33.59974713720,40605,川崎町
40020068760-018450,畑,130.80114821200,33.61986031820,40605,川崎町
40020068001-017759,畑,130.80861113500,33.61302908590,40605,川崎町
40020061236-016548,畑,130.82179495300,33.55205751750,40605,川崎町
40020063554-016497,畑,130.82229292300,33.57295805210,40605,川崎町
40020068914-018462,畑,130.80102574000,33.62125565800,40605,川崎町
40020064931-017677,畑,130.80956216100,33.58535354730,40605,川崎町
40020061706-017479,畑,130.81175474800,33.55627966230,40605,川崎町
40020067045-016661,畑,130.82046264900,33.60442620700,40605,川崎町
40020066196-016107,畑,130.82644635600,33.59678237880,40605,川崎町
40020068113-018079,畑,130.80516623500,33.61404101340,40605,川崎町
40020065940-017785,畑,130.80837634100,33.59444726180,40605,川崎町
40020068864-018591,畑,130.79963027900,33.62079645130,40605,川崎町
40020065547-015280,畑,130.83536979800,33.59093925040,40605,川崎町
40020065136-017959,畑,130.80651806800,33.58719298710,40605,川崎町
40020061024-016704,畑,130.82011779600,33.55013702420,40605,川崎町
40020063453-016401,田,130.82333109500,33.57204636270,40605,川崎町
40020067823-017655,畑,130.80974195300,33.61142729140,40605,川崎町
40020066643-018770,畑,130.79775023800,33.60076720160,40605,川崎町
40020058946-016514,田,130.82220526000,33.53140909210,40605,川崎町
40020058681-016573,畑,130.82157454900,33.52901284750,40605,川崎町
40020066715-017633,畑,130.80999505600,33.60143527850,40605,川崎町
40020060951-016712,畑,130.82003478900,33.54947722000,40605,川崎町
40020063305-017618,畑,130.81023027900,33.57069227030,40605,川崎町
40020063305-017393,畑,130.81264882900,33.57069994810,40605,川崎町
40020064644-016933,畑,130.81758122600,33.58277730580,40605,川崎町
40020061350-016140,畑,130.82618748000,33.55308466120,40605,川崎町
40020063148-017192,畑,130.81482432200,33.56928690480,40605,川崎町
40020065098-016908,畑,130.81783990500,33.58687072990,40605,川崎町
40020063146-017620,畑,130.81021258300,33.56925775060,40605,川崎町
40020065835-017981,畑,130.80626534900,33.59349551630,40605,川崎町
40020068175-018037,畑,130.80561778100,33.61459793240,40605,川崎町
40020061813-018029,畑,130.80582764500,33.55722828510,40605,川崎町
40020058976-016495,田,130.82240193900,33.53167812160,40605,川崎町
40020063251-015867,田,130.82909500400,33.57022970290,40605,川崎町
40020060161-016501,畑,130.82231469300,33.54236094380,40605,川崎町
40020063977-018502,田,130.80069418700,33.57673298870,40605,川崎町
40020059926-016434,畑,130.82303938100,33.54024081200,40605,川崎町
40020061948-016365,畑,130.82374492100,33.55847513040,40605,川崎町
40020063312-015624,畑,130.83170098600,33.57078456390,40605,川崎町
40020065635-016055,畑,130.82702288000,33.59172976000,40605,川崎町
40020062214-016114,畑,130.82644590800,33.56088162670,40605,川崎町
40020061210-016286,畑,130.82461569900,33.55182077140,40605,川崎町
40020068155-018023,畑,130.80576490900,33.61441586830,40605,川崎町
40020067002-017838,畑,130.80778107900,33.60402075010,40605,川崎町
40020067527-018417,畑,130.80152924800,33.60875129350,40605,川崎町
40020066096-016040,畑,130.82717232400,33.59588243970,40605,川崎町
40020061676-017795,畑,130.80835439400,33.55600183960,40605,川崎町
40020062227-016105,畑,130.82654702300,33.56099791420,40605,川崎町
40020067042-018184,畑,130.80405211100,33.60438155060,40605,川崎町
40020066928-017565,畑,130.81072354100,33.60335765130,40605,川崎町
40020064597-016864,畑,130.81832801100,33.58235346250,40605,川崎町
40020059012-016472,田,130.82264707400,33.53199862420,40605,川崎町
40020063408-017281,畑,130.81385821500,33.57162336080,40605,川崎町
40020065967-017327,畑,130.81330914900,33.59470248980,40605,川崎町
40020062607-017641,畑,130.80999718100,33.56439356620,40605,川崎町
40020065959-016749,畑,130.81953969800,33.59463424760,40605,川崎町
40020066076-016006,畑,130.82754165300,33.59570100680,40605,川崎町
40020063301-017383,畑,130.81275696600,33.57065976060,40605,川崎町
40020062639-019192,畑,130.79328885400,33.56466129330,40605,川崎町
40020058730-016595,畑,130.82132880700,33.52945614180,40605,川崎町
40020060037-016408,畑,130.82332602300,33.54124221960,40605,川崎町
40020058837-016531,畑,130.82201416500,33.53042027320,40605,川崎町
40020064997-017661,畑,130.80972950900,33.58594849640,40605,川崎町
40020058753-016446,畑,130.82293321000,33.52966364280,40605,川崎町
40020061237-016217,畑,130.82536062600,33.55206413260,40605,川崎町
40020063465-017169,畑,130.81506060500,33.57213840860,40605,川崎町
40020058757-016452,畑,130.82287585300,33.52970056570,40605,川崎町
40020065433-016893,田,130.81800163500,33.58989025820,40605,川崎町
40020062959-015604,畑,130.83193151200,33.56760072960,40605,川崎町
40020066922-017922,畑,130.80687603600,33.60329927440,40605,川崎町
40020062212-016090,畑,130.82670490400,33.56086494280,40605,川崎町
40020066035-016723,畑,130.81981378900,33.59531964350,40605,川崎町
40020061218-016554,畑,130.82172353300,33.55189206220,40605,川崎町
40020065866-016248,畑,130.82493710000,33.59380373510,40605,川崎町
40020061231-016206,畑,130.82547927000,33.55201601640,40605,川崎町
40020065960-016615,畑,130.82097696900,33.59464352020,40605,川崎町
40020068463-018382,畑,130.80188839700,33.61718456790,40605,川崎町
40020066073-016010,畑,130.82749768000,33.59567932610,40605,川崎町
40020065707-016096,畑,130.82657762900,33.59237038750,40605,川崎町
40020061880-017664,畑,130.80976589500,33.55784485540,40605,川崎町
40020067866-017375,畑,130.81275974900,33.61182180400,40605,川崎町
40020063569-016443,畑,130.82288378700,33.57308883890,40605,川崎町
40020060669-016365,畑,130.82377083000,33.54694724580,40605,川崎町
40020063473-017501,畑,130.81148622900,33.57221228560,40605,川崎町
40020063189-017718,田,130.80915215500,33.56964797670,40605,川崎町
40020065413-015656,畑,130.83132786000,33.58973337530,40605,川崎町
40020060673-016411,畑,130.82327672100,33.54697590140,40605,川崎町
40020065206-017689,田,130.80942986200,33.58783570910,40605,川崎町
40020060273-016398,畑,130.82342296900,33.54337284290,40605,川崎町
40020067154-017940,畑,130.80668660900,33.60538958720,40605,川崎町
40020061939-016356,畑,130.82385066200,33.55839101050,40605,川崎町
40020060905-016759,田,130.81952646400,33.54906806600,40605,川崎町
40020063728-018112,畑,130.80489992800,33.57449545530,40605,川崎町
40020065303-017213,畑,130.81455141900,33.58871528850,40605,川崎町
40020062761-018900,畑,130.79642602500,33.56576800200,40605,川崎町
40020063602-017894,畑,130.80725021500,33.57336190060,40605,川崎町
40020066051-016775,畑,130.81925209000,33.59546799050,40605,川崎町
40020060591-016343,田,130.82401550300,33.54623659060,40605,川崎町
40020059354-016381,田,130.82362268700,33.53508197280,40605,川崎町
40020065115-016914,田,130.81777153500,33.58702241720,40605,川崎町
40020061243-016560,畑,130.82166414300,33.55211354680,40605,川崎町
40020068976-019001,田,130.79521032500,33.62180149590,40605,川崎町
40020065453-017075,田,130.81603880900,33.59006591280,40605,川崎町
40020058963-016519,田,130.82214256400,33.53155804780,40605,川崎町
40020066665-018780,畑,130.79764023000,33.60097013670,40605,川崎町
40020058669-016442,畑,130.82298312100,33.52891266230,40605,川崎町
40020066115-016065,畑,130.82690485900,33.59604925050,40605,川崎町
40020061504-016470,田,130.82262794900,33.55447399120,40605,川崎町
40020065964-016367,畑,130.82365439000,33.59468637500,40605,川崎町
40020061760-017819,田,130.80809645000,33.55675864980,40605,川崎町
40020060902-016741,田,130.81971699200,33.54903687640,40605,川崎町
40020060868-016596,畑,130.82128110000,33.54873505200,40605,川崎町
40020065841-016364,畑,130.82368783000,33.59357672640,40605,川崎町
40020064785-018355,畑,130.80225444800,33.58402380980,40605,川崎町
40020060067-016456,畑,130.82280462300,33.54151516550,40605,川崎町
40020065983-016738,畑,130.81966175500,33.59485555730,40605,川崎町
40020066041-016180,畑,130.82567118200,33.59538527760,40605,川崎町
40020068946-018427,畑,130.80140240900,33.62153742680,40605,川崎町
40020061130-017654,畑,130.80987836500,33.55108274230,40605,川崎町
40020066067-016277,畑,130.82462377800,33.59561927250,40605,川崎町
40020066464-015723,畑,130.83058392600,33.59920657580,40605,川崎町
40020060594-016364,畑,130.82378045100,33.54627143620,40605,川崎町
40020068019-018417,畑,130.80151966800,33.61317993280,40605,川崎町
40020066021-016178,畑,130.82568516500,33.59520714140,40605,川崎町
40020062884-015614,畑,130.83181767500,33.56693102340,40605,川崎町
40020065825-016301,畑,130.82437069500,33.59343548330,40605,川崎町
40020064767-018385,畑,130.80193735400,33.58385897190,40605,川崎町
40020067434-018430,畑,130.80139709100,33.60790405080,40605,川崎町
40020061941-016369,畑,130.82371177600,33.55840938560,40605,川崎町
40020060666-016341,畑,130.82403003100,33.54691905800,40605,川崎町
40020063453-017158,畑,130.81517507900,33.57203530670,40605,川崎町
40020059013-016481,田,130.82255787000,33.53201017160,40605,川崎町
40020063338-017004,畑,130.81684340800,33.57099702850,40605,川崎町
40020058937-016597,畑,130.82130655800,33.53131966980,40605,川崎町
40020066021-016129,畑,130.82621503500,33.59520357520,40605,川崎町
40020063292-017255,畑,130.81414236900,33.57057845630,40605,川崎町
40020062049-017298,畑,130.81370019100,33.55937491710,40605,川崎町
40020058879-016521,田,130.82212309500,33.53080083560,40605,川崎町
40020066180-017105,畑,130.81569686400,33.59662688230,40605,川崎町
40020065768-016964,畑,130.81722383100,33.59290754170,40605,川崎町
40020066502-017480,畑,130.81165654500,33.59951991990,40605,川崎町
40020061269-016229,畑,130.82522981400,33.55235683960,40605,川崎町
40020065634-017317,畑,130.81342942700,33.59169897030,40605,川崎町
40020064848-016907,畑,130.81785803600,33.58461966890,40605,川崎町
40020060137-016459,田,130.82276662000,33.54214572010,40605,川崎町
40020065912-017867,田,130.80749698000,33.59419158500,40605,川崎町
40020059616-016512,畑,130.82220634700,33.53744280600,40605,川崎町
40020068072-017939,畑,130.80667563500,33.61366756430,40605,川崎町
40020067085-018018,畑,130.80584157800,33.60477321260,40605,川崎町
40020068892-019027,田,130.79493011800,33.62104502190,40605,川崎町
40020064988-017665,畑,130.80968948200,33.58586527330,40605,川崎町
40020066119-015431,畑,130.83373998800,33.59610285020,40605,川崎町
40020059354-016466,畑,130.82271011800,33.53508252790,40605,川崎町
40020058616-016518,畑,130.82216685200,33.52843068050,40605,川崎町
40020061609-017806,畑,130.80823684400,33.55539223340,40605,川崎町
40020066109-016058,畑,130.82697678500,33.59599741810,40605,川崎町
40020066604-015969,畑,130.82793248100,33.60046613620,40605,川崎町
40020060150-016578,畑,130.82149175300,33.54225759940,40605,川崎町
40020066433-015897,畑,130.82871229300,33.59892472020,40605,川崎町
40020065568-018042,田,130.80561515300,33.59108998140,40605,川崎町
40020058962-016515,田,130.82219322600,33.53155217350,40605,川崎町
40020066517-017637,畑,130.80995457500,33.59965801120,40605,川崎町
40020066853-017589,畑,130.81047029900,33.60268351680,40605,川崎町
40020060715-016562,田,130.82165222800,33.54735535870,40605,川崎町
40020063318-017558,田,130.81086875800,33.57080813100,40605,川崎町
40020066037-017230,畑,130.81435530300,33.59533416150,40605,川崎町
40020067050-016538,畑,130.82179438000,33.60447951120,40605,川崎町
40020061022-016686,畑,130.82031250400,33.55011864130,40605,川崎町
40020060941-016310,畑,130.82435488400,33.54939734390,40605,川崎町
40020065112-017985,畑,130.80623870700,33.58697751640,40605,川崎町
40020067931-017917,畑,130.80691275600,33.61239441640,40605,川崎町
40020068433-018272,畑,130.80308253800,33.61691768490,40605,川崎町
40020061955-016080,田,130.82682073800,33.55854734560,40605,川崎町
40020067390-017863,畑,130.80750753700,33.60751970300,40605,川崎町
40020060671-016330,畑,130.82415401700,33.54695983300,40605,川崎町
40020066526-016664,畑,130.82043937000,33.59975225690,40605,川崎町
40020059960-016460,畑,130.82276195400,33.54055266450,40605,川崎町
40020061940-017678,畑,130.80961154900,33.55838371960,40605,川崎町
40020061899-017311,畑,130.81356130700,33.55802159140,40605,川崎町
40020064377-017088,畑,130.81592139500,33.58036959550,40605,川崎町
40020066266-015332,畑,130.83479656100,33.59742628750,40605,川崎町
40020065917-017861,田,130.80755830700,33.59424271280,40605,川崎町
40020066142-015900,畑,130.82868453000,33.59630039840,40605,川崎町
40020060127-016533,田,130.82197648600,33.54205129910,40605,川崎町
40020066147-017945,畑,130.80664945300,33.59631340830,40605,川崎町
40020065737-017598,田,130.81039064900,33.59262408360,40605,川崎町
40020065336-017207,畑,130.81461813900,33.58901563300,40605,川崎町
40020063452-018539,畑,130.80029968000,33.57200556080,40605,川崎町
40020067623-018391,畑,130.80181801400,33.60961205690,40605,川崎町
40020066433-015614,畑,130.83176155500,33.59892898300,40605,川崎町
40020061037-016658,畑,130.82061468700,33.55025865420,40605,川崎町
40020065483-017093,田,130.81584072000,33.59033794430,40605,川崎町
40020066072-016167,畑,130.82580912700,33.59566821480,40605,川崎町
40020060866-016555,畑,130.82172664500,33.54871256320,40605,川崎町
40020065958-016341,畑,130.82393180500,33.59463492910,40605,川崎町
40020065159-017749,田,130.80878117600,33.58740777750,40605,川崎町
40020061533-016188,畑,130.82566681700,33.55473927850,40605,川崎町
40020065699-016961,畑,130.81726030100,33.59229126590,40605,川崎町
40020060115-016465,畑,130.82270223900,33.54194945670,40605,川崎町
40020060723-016680,畑,130.82037976400,33.54742789480,40605,川崎町
40020066563-016738,畑,130.81964938500,33.60008582900,40605,川崎町
40020064933-017686,畑,130.80946365800,33.58537170710,40605,川崎町
40020065894-016439,畑,130.82287700300,33.59405232690,40605,川崎町
40020066621-015972,畑,130.82789932900,33.60062144420,40605,川崎町
40020065907-016833,畑,130.81863072600,33.59416362030,40605,川崎町
40020066348-017056,畑,130.81622866900,33.59813799900,40605,川崎町
40020060933-017701,畑,130.80938308000,33.54930044500,40605,川崎町
40020059949-016422,田,130.82317406600,33.54045204760,40605,川崎町
40020064903-017771,畑,130.80854533000,33.58509595550,40605,川崎町
40020060363-016409,畑,130.82330813900,33.54418549790,40605,川崎町
40020064747-017814,畑,130.80808970200,33.58368824790,40605,川崎町
40020063627-018827,畑,130.79719999500,33.57357426050,40605,川崎町
40020058966-016509,田,130.82225834800,33.53158485420,40605,川崎町
40020058933-016524,畑,130.82209502000,33.53128379780,40605,川崎町
40020058977-016566,田,130.82163564800,33.53168620800,40605,川崎町
40020063390-017278,畑,130.81388412500,33.57146667650,40605,川崎町
40020059926-016440,畑,130.82298262400,33.54024491640,40605,川崎町
40020062922-017083,畑,130.81600222100,33.56724577770,40605,川崎町
40020065195-017108,畑,130.81567995200,33.58774393130,40605,川崎町
40020065550-017929,畑,130.80683485900,33.59093007530,40605,川崎町
40020068002-017806,畑,130.80810934200,33.61304191570,40605,川崎町
40020061753-017907,田,130.80714178400,33.55669249730,40605,川崎町
40020062272-017222,畑,130.81451686000,33.56138331410,40605,川崎町
40020059820-016421,田,130.82318914900,33.53928562010,40605,川崎町
40020063131-017635,畑,130.81004941700,33.56912013570,40605,川崎町
40020065708-016988,田,130.81697288700,33.59236544770,40605,川崎町
40020062772-016611,畑,130.82108171800,33.56589936160,40605,川崎町
40020064622-016249,畑,130.82495334900,33.58259046150,40605,川崎町
40020065846-016180,畑,130.82566638800,33.59362885060,40605,川崎町
40020065071-017307,畑,130.81354315900,33.58662011400,40605,川崎町
40020063116-017025,畑,130.81661891700,33.56899909900,40605,川崎町
40020066025-016128,畑,130.82622305700,33.59524084790,40605,川崎町
40020066017-015886,畑,130.82883753100,33.59516841860,40605,川崎町
40020068858-018602,畑,130.79951287400,33.62074705390,40605,川崎町
40020067407-018464,畑,130.80103482500,33.60766222520,40605,川崎町
40020060589-016337,田,130.82407513200,33.54622649210,40605,川崎町
40020059374-016334,田,130.82413123800,33.53526335690,40605,川崎町
40020064536-017330,田,130.81330175300,33.58179766190,40605,川崎町
40020066299-015371,畑,130.83438319400,33.59771943560,40605,川崎町
40020061570-016120,畑,130.82639390000,33.55506739020,40605,川崎町
40020061772-018016,田,130.80596658500,33.55686349810,40605,川崎町
40020067980-017765,畑,130.80854756100,33.61284545200,40605,川崎町
40020058953-016581,畑,130.82148045000,33.53146625950,40605,川崎町
40020067079-016502,畑,130.82218230700,33.60473911950,40605,川崎町
40020062756-018962,畑,130.79576724300,33.56571748300,40605,川崎町
40020061035-016652,畑,130.82067863900,33.55023618320,40605,川崎町
40020060879-017674,畑,130.80969132900,33.54884482150,40605,川崎町
40020063068-015801,畑,130.82980470800,33.56858208530,40605,川崎町
40020066877-015659,畑,130.83126124600,33.60292763850,40605,川崎町
40020065981-017260,畑,130.81402737500,33.59482538670,40605,川崎町
40020061208-016204,畑,130.82549413900,33.55180831800,40605,川崎町
40020058542-016480,畑,130.82257780700,33.52776450200,40605,川崎町
40020065866-017933,田,130.80678318000,33.59377640710,40605,川崎町
40020062990-016855,畑,130.81845075800,33.56786846940,40605,川崎町
40020059271-016499,畑,130.82235293300,33.53433318090,40605,川崎町
40020063651-017854,田,130.80767470500,33.57380817680,40605,川崎町
40020064802-017199,畑,130.81470901700,33.58419586730,40605,川崎町
40020065185-017707,田,130.80923548600,33.58764575880,40605,川崎町
40020066873-017952,畑,130.80655360400,33.60285955260,40605,川崎町
40020065935-017154,畑,130.81517309000,33.59441625780,40605,川崎町
40020066158-016827,畑,130.81869205700,33.59643320760,40605,川崎町
40020060884-017675,畑,130.80966983100,33.54889777590,40605,川崎町
40020063276-016931,畑,130.81762818500,33.57043881920,40605,川崎町
40020064297-017035,畑,130.81649300800,33.57964427380,40605,川崎町
40020068003-017790,畑,130.80827981300,33.61304878830,40605,川崎町
40020065977-017519,田,130.81124417700,33.59478609700,40605,川崎町
40020066504-017464,畑,130.81182669600,33.59953560210,40605,川崎町
40020067501-016935,畑,130.81750972500,33.60854085260,40605,川崎町
40020060019-016470,田,130.82265786000,33.54108361320,40605,川崎町
40020060052-016441,畑,130.82296630100,33.54137925080,40605,川崎町
40020058771-016486,田,130.82250257300,33.52982825180,40605,川崎町
40020060585-016380,畑,130.82361466800,33.54618385500,40605,川崎町
40020066887-017275,畑,130.81385083400,33.60299161720,40605,川崎町
40020061736-017424,畑,130.81234648700,33.55654935440,40605,川崎町
40020067080-017112,畑,130.81560515100,33.60473979930,40605,川崎町
40020060944-017679,畑,130.80961365400,33.54940306260,40605,川崎町
40020066534-016020,畑,130.82737868100,33.59983232950,40605,川崎町
40020058918-016562,田,130.82168350800,33.53115146370,40605,川崎町
40020063153-019109,田,130.79417098300,33.56929193300,40605,川崎町
40020063697-018396,畑,130.80184508900,33.57421451300,40605,川崎町
40020065523-016868,田,130.81826239200,33.59070597440,40605,川崎町
40020063394-016121,畑,130.82635125400,33.57152195300,40605,川崎町
40020065069-017824,畑,130.80797714300,33.58659670870,40605,川崎町
40020060842-016768,畑,130.81943366500,33.54849825620,40605,川崎町
40020060404-016426,畑,130.82312531700,33.54455210340,40605,川崎町
40020064558-017636,畑,130.81000522200,33.58198822830,40605,川崎町
40020063884-015765,田,130.83017586000,33.57594324160,40605,川崎町
40020065953-017843,田,130.80774690400,33.59456331760,40605,川崎町
40020061216-016569,畑,130.82156763500,33.55187199460,40605,川崎町
40020065249-017277,畑,130.81386747000,33.58822535620,40605,川崎町
40020064630-017048,畑,130.81634139400,33.58264427200,40605,川崎町
40020065924-017856,田,130.80761087100,33.59430617710,40605,川崎町
40020061756-017803,田,130.80826903700,33.55672232000,40605,川崎町
40020064730-015753,田,130.83029219700,33.58356641780,40605,川崎町
40020065413-017169,畑,130.81502484900,33.58970452660,40605,川崎町
40020064556-017220,田,130.81449021500,33.58198238510,40605,川崎町
40020064234-017129,田,130.81548198900,33.57907615780,40605,川崎町
40020066467-015732,畑,130.83049144500,33.59923015630,40605,川崎町
40020061695-017490,畑,130.81163748000,33.55617889800,40605,川崎町
40020067830-017878,畑,130.80733982600,33.61148932740,40605,川崎町
40020065019-018037,畑,130.80568496500,33.58613544840,40605,川崎町
40020063544-016370,田,130.82366585800,33.57286475220,40605,川崎町
40020063309-017591,田,130.81052110400,33.57072506020,40605,川崎町
40020066952-017875,畑,130.80738262300,33.60357013100,40605,川崎町
40020064922-016940,畑,130.81749981500,33.58528103270,40605,川崎町
40020059880-016570,畑,130.82158197600,33.53982263190,40605,川崎町
40020065388-015616,畑,130.83175675700,33.58950889700,40605,川崎町
40020065767-016927,畑,130.81762309000,33.59290370450,40605,川崎町
40020060592-016347,田,130.82396516000,33.54624893490,40605,川崎町
40020068132-018338,畑,130.80237076500,33.61420727090,40605,川崎町
40020065196-016371,田,130.82362190400,33.58775832730,40605,川崎町
40020068990-018642,畑,130.79907958600,33.62193877470,40605,川崎町
40020066557-017329,畑,130.81327252200,33.60001749780,40605,川崎町
40020061207-016258,畑,130.82491745600,33.55179246450,40605,川崎町
40020059393-016426,田,130.82314067600,33.53543746850,40605,川崎町
40020066614-016538,畑,130.82179663600,33.60054260910,40605,川崎町
40020063427-019140,畑,130.79383083900,33.57176766800,40605,川崎町
40020065438-015796,畑,130.82981329800,33.58995446470,40605,川崎町
40020060934-017686,畑,130.80953847100,33.54930991370,40605,川崎町
40020061028-016714,畑,130.82001134900,33.55017384970,40605,川崎町
40020060746-016520,畑,130.82209862300,33.54764000670,40605,川崎町
40020068261-018003,畑,130.80598572100,33.61537191000,40605,川崎町
40020062763-018947,畑,130.79592707000,33.56578610310,40605,川崎町
40020063080-017641,田,130.80998765800,33.56866280220,40605,川崎町
40020066456-015960,畑,130.82803397200,33.59913126380,40605,川崎町
40020066604-016724,畑,130.81979336000,33.60045181180,40605,川崎町
40020061048-016761,畑,130.81949922900,33.55035256620,40605,川崎町
40020065604-016077,畑,130.82678776300,33.59145029820,40605,川崎町
40020058741-016628,田,130.82098096600,33.52955096360,40605,川崎町
40020065938-017061,畑,130.81617721200,33.59443948720,40605,川崎町
40020058862-016594,畑,130.82134086900,33.53064367600,40605,川崎町
40020068068-018373,畑,130.80199697300,33.61362201080,40605,川崎町
40020065173-017716,田,130.80913284900,33.58753201380,40605,川崎町
40020063624-017955,田,130.80658732600,33.57356020350,40605,川崎町
40020067246-018522,畑,130.80041294600,33.60621568410,40605,川崎町
40020063478-016360,畑,130.82377362500,33.57227324270,40605,川崎町
40020066901-017612,畑,130.81021630000,33.60311276810,40605,川崎町
40020062384-018952,田,130.79587698300,33.56236449350,40605,川崎町
40020065741-017874,畑,130.80741863200,33.59265344260,40605,川崎町
40020062213-016291,田,130.82454677900,33.56086790140,40605,川崎町
40020064634-017302,田,130.81360570900,33.58267718880,40605,川崎町
40020059914-016526,畑,130.82205778800,33.54013547940,40605,川崎町
