﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802765890095149,田,139.59067195500,38.48735691240,15212,村上市
150802698890095269,田,139.59113065200,38.42699335950,15212,村上市
150802665960084339,田,139.46556698300,38.39842409980,15212,村上市
150802568070083256,田,139.45201952500,38.31034064860,15212,村上市
150802605970094048,田,139.57591487600,38.34342339010,15212,村上市
150802779460099805,田,139.64422193400,38.49907299370,15212,村上市
150802712880095419,畑,139.59304244700,38.43957715820,15212,村上市
150802509830090442,田,139.53343554500,38.25718965260,15212,村上市
150802666870084110,田,139.46296532800,38.39926885400,15212,村上市
150802422880089825,田,139.52527913200,38.17891671810,15212,村上市
150802665470084452,田,139.46686399500,38.39797792200,15212,村上市
150802602600083250,田,139.45235618900,38.34145159940,15212,村上市
150802454580083896,畑,139.45799159400,38.20804581730,15212,村上市
150802588260083251,田,139.45219741400,38.32853803280,15212,村上市
150802763960089197,畑,139.52242220600,38.48623820230,15212,村上市
150802633090083952,田,139.46075560500,38.36884836940,15212,村上市
150802599520083253,田,139.45235626600,38.33867976160,15212,村上市
150802520770082892,田,139.44730672000,38.26777293660,15212,村上市
150802603780094027,畑,139.57564386200,38.34145209480,15212,村上市
150802599710083247,田,139.45228934100,38.33884619000,15212,村上市
150802425820086232,田,139.48431358500,38.18191859300,15212,村上市
150802728610096122,田,139.60130479300,38.45367089880,15212,村上市
150802726080095390,田,139.59288603600,38.45147242240,15212,村上市
150802568450083222,畑,139.45163945800,38.31069127990,15212,村上市
150802667080084167,田,139.46361963600,38.39945043990,15212,村上市
150802567390083314,田,139.45267741900,38.30972914380,15212,村上市
150802602870083249,田,139.45235185300,38.34169248650,15212,村上市
150802600430083237,田,139.45218858100,38.33949489720,15212,村上市
150802763410089238,畑,139.52288569500,38.48573878810,15212,村上市
150802567450083323,田,139.45278251500,38.30978423710,15212,村上市
150802518840093918,畑,139.57326441500,38.26494655670,15212,村上市
150802423540089849,田,139.52556454000,38.17951301650,15212,村上市
150802562730083239,畑,139.45176174300,38.30553706470,15212,村上市
150802374620082259,畑,139.43837740000,38.13616964750,15212,村上市
150802602090083272,田,139.45260031600,38.34099440410,15212,村上市
150802569080083191,畑,139.45128465300,38.31126467790,15212,村上市
150802561190083196,田,139.45124698000,38.30415597360,15212,村上市
150802519150092897,畑,139.56159831200,38.26532741680,15212,村上市
150802523440082986,田,139.44841069500,38.27016184980,15212,村上市
150802779310099814,田,139.64431942500,38.49893221480,15212,村上市
150802506140088548,田,139.51175300500,38.25405270940,15212,村上市
150802666600084192,田,139.46389862500,38.39901809950,15212,村上市
150802599080083254,田,139.45236361000,38.33827868180,15212,村上市
150802422010085896,畑,139.48042858100,38.17851950900,15212,村上市
150802605870094029,田,139.57569436100,38.34333019940,15212,村上市
150802712700095334,田,139.59205889400,38.43942559810,15212,村上市
150802422810089786,田,139.52483664800,38.17886454330,15212,村上市
150802567670083317,田,139.45271236000,38.30998213440,15212,村上市
150802632790083896,田,139.46010225400,38.36858355870,15212,村上市
150802567990083280,畑,139.45228774000,38.31027402210,15212,村上市
150802363960084112,畑,139.45938909300,38.12639230930,15212,村上市
150802520270082869,田,139.44703290800,38.26732399730,15212,村上市
150802602420083252,田,139.45237757200,38.34128928230,15212,村上市
150802568250083270,畑,139.45217636600,38.31050626960,15212,村上市
150802601780083244,田,139.45227863700,38.34071458310,15212,村上市
150802776770089033,畑,139.52070584500,38.49779182970,15212,村上市
150802712900095424,畑,139.59310081800,38.43959695640,15212,村上市
150802562750083186,田,139.45115553600,38.30555685160,15212,村上市
150802711890095339,畑,139.59210706000,38.43869170420,15212,村上市
150802632880083702,田,139.45788384200,38.36868769140,15212,村上市
150802599560083250,田,139.45232211900,38.33871092380,15212,村上市
150802698220095350,田,139.59204682200,38.42637688010,15212,村上市
150802563390083248,田,139.45187046400,38.30613056140,15212,村上市
150802665920084326,田,139.46542734200,38.39839538060,15212,村上市
150802752380090851,畑,139.54122816400,38.47563596620,15212,村上市
150802544990083179,畑,139.45087137900,38.28956306550,15212,村上市
150802569000083225,畑,139.45167785900,38.31119007740,15212,村上市
150802563250083246,田,139.45184878300,38.30600076430,15212,村上市
150802767020093520,田,139.57201220500,38.48854509490,15212,村上市
150802350270086541,田,139.48692643100,38.11382846880,15212,村上市
150802697720095046,田,139.58856246200,38.42596232180,15212,村上市
150802463970093130,田,139.56353659300,38.21560339430,15212,村上市
150802635100083960,田,139.46086946900,38.37065902550,15212,村上市
150802543850083049,田,139.44936794900,38.28854877100,15212,村上市
150802601360083282,田,139.45271055300,38.34032891920,15212,村上市
150802426120085739,畑,139.47869059200,38.18223301050,15212,村上市
150802666020084335,田,139.46552211100,38.39848016910,15212,村上市
150802666780084123,田,139.46310649300,38.39918282980,15212,村上市
150802683340084875,畑,139.47192246900,38.41403640450,15212,村上市
150802632890083735,田,139.45827092500,38.36869543500,15212,村上市
150802632720083704,田,139.45790301700,38.36854575990,15212,村上市
150802523310082975,田,139.44827912400,38.27004644280,15212,村上市
150802567790083280,田,139.45229160000,38.31009501700,15212,村上市
150802699340095425,田,139.59292725500,38.42738040390,15212,村上市
150802602800083258,田,139.45244963200,38.34163515330,15212,村上市
150802716070094890,田,139.58702148000,38.44250952360,15212,村上市
150802753820094538,畑,139.58349896900,38.47655356630,15212,村上市
150802520380082867,田,139.44701118700,38.26741568790,15212,村上市
150802633060083714,田,139.45802691000,38.36884421610,15212,村上市
150802630770084242,田,139.46404484900,38.36673707620,15212,村上市
150802600780083241,田,139.45222968000,38.33981121800,15212,村上市
150802666080084291,田,139.46502188700,38.39853762110,15212,村上市
150802633110083615,田,139.45689786600,38.36889843380,15212,村上市
150802665500084385,田,139.46609819400,38.39800831800,15212,村上市
150802814690091544,田,139.54998948700,38.53169782070,15212,村上市
150802454510083903,畑,139.45807434300,38.20797972320,15212,村上市
150802505420091105,田,139.54095455700,38.25314240150,15212,村上市
150802520530082872,田,139.44707199600,38.26755481090,15212,村上市
150802633260083670,田,139.45752680800,38.36903031930,15212,村上市
150802632980083846,田,139.45953914700,38.36876561580,15212,村上市
150802511970082982,畑,139.44823274200,38.25983063730,15212,村上市
150802373810081101,畑,139.42516032300,38.13554018070,15212,村上市
150802715000095829,田,139.59776165800,38.44144582850,15212,村上市
150802704370095032,田,139.58848995500,38.43195266240,15212,村上市
150802374530082251,畑,139.43828333700,38.13608359000,15212,村上市
150802720740087553,畑,139.50304148400,38.44746091850,15212,村上市
150802568360083264,畑,139.45211941900,38.31060543710,15212,村上市
150802373990081302,畑,139.42745408000,38.13568702960,15212,村上市
150802667360084173,田,139.46368827200,38.39970447520,15212,村上市
150802698990094962,田,139.58762087600,38.42711588050,15212,村上市
150802666570084146,田,139.46336823300,38.39899409310,15212,村上市
150802632910083847,田,139.45954629800,38.36870108900,15212,村上市
150802602860083255,田,139.45242241100,38.34168285260,15212,村上市
150802550020083015,畑,139.44904931300,38.29411077080,15212,村上市
150802666720084120,田,139.46307751600,38.39913274660,15212,村上市
150802568760083244,田,139.45188832000,38.31096374910,15212,村上市
150802666670084262,田,139.46469579100,38.39907699800,15212,村上市
150802605900094024,田,139.57563688100,38.34335721330,15212,村上市
150802633190083718,田,139.45807969300,38.36896428250,15212,村上市
150802666640084268,田,139.46477040800,38.39904223840,15212,村上市
150802595710083298,田,139.45282108100,38.33523893920,15212,村上市
150802632690083737,田,139.45829030600,38.36851508190,15212,村上市
150802721820095437,田,139.59337226700,38.44762529130,15212,村上市
150802496660090909,田,139.53860201400,38.24527603490,15212,村上市
150802666810084149,田,139.46341192700,38.39921463310,15212,村上市
150802779670099798,田,139.64414867400,38.49926603290,15212,村上市
150802694580094258,田,139.57950281500,38.42321509020,15212,村上市
150802600120083238,田,139.45219456900,38.33922000420,15212,村上市
150802564130083271,田,139.45214449700,38.30679561220,15212,村上市
150802765650095176,田,139.59096884500,38.48714021690,15212,村上市
150802713090095308,田,139.59176575600,38.43977780980,15212,村上市
150802666540084190,田,139.46387193600,38.39896768650,15212,村上市
150802602680083250,田,139.45236195700,38.34152112920,15212,村上市
150802633070083844,田,139.45951104000,38.36884655350,15212,村上市
150802600430083244,田,139.45226276600,38.33949436980,15212,村上市
150802600850083245,田,139.45228473100,38.33987697410,15212,村上市
150802374110081182,畑,139.42608851500,38.13580719920,15212,村上市
150802698090095230,田,139.59067887900,38.42627560730,15212,村上市
150802696640095069,田,139.58880688000,38.42498831350,15212,村上市
150802408860083110,畑,139.44848409100,38.16693180220,15212,村上市
150802601240083264,田,139.45249692800,38.34022614490,15212,村上市
150802728560096115,田,139.60122375900,38.45363193700,15212,村上市
150802666700084126,田,139.46314793400,38.39911014520,15212,村上市
150802423640085608,畑,139.47716835200,38.18001422220,15212,村上市
150802389830082839,畑,139.44517633100,38.14981801770,15212,村上市
150802755860090130,田,139.53301591500,38.47884490450,15212,村上市
150802446110092686,畑,139.55823788400,38.19955590590,15212,村上市
150802605820094024,田,139.57563843300,38.34328775430,15212,村上市
150802521190082898,田,139.44737181200,38.26814992330,15212,村上市
150802564270083234,田,139.45172479400,38.30692273670,15212,村上市
150802532080089098,畑,139.51836165000,38.27736479370,15212,村上市
150802564370083226,田,139.45163403300,38.30701916070,15212,村上市
150802601810094057,畑,139.57595690600,38.33967157440,15212,村上市
150802698110095239,田,139.59078178500,38.42629434440,15212,村上市
150802570480083085,田,139.45009079100,38.31253495520,15212,村上市
150802661990093536,田,139.57079860900,38.39393781040,15212,村上市
150802454020083949,田,139.45859347400,38.20753864210,15212,村上市
150802712480095328,田,139.59199753100,38.43922398910,15212,村上市
150802414550085304,畑,139.47358427900,38.17185212620,15212,村上市
150802543490090036,田,139.52922640100,38.28754450390,15212,村上市
150802446870085785,田,139.47946743100,38.20092209390,15212,村上市
150802569080083196,田,139.45134485900,38.31126294370,15212,村上市
150802546150083104,畑,139.45002768800,38.29060966310,15212,村上市
150802714820095682,畑,139.59607758400,38.44130047070,15212,村上市
150802586500083294,田,139.45267616200,38.32694044740,15212,村上市
150802547080083486,田,139.45439690200,38.29141887770,15212,村上市
150802793010091865,畑,139.55339056300,38.51213290930,15212,村上市
150802603200083248,田,139.45234121300,38.34199097360,15212,村上市
150802600130083219,田,139.45196999200,38.33923288820,15212,村上市
150802632840083706,田,139.45793597200,38.36864773890,15212,村上市
150802633260083675,田,139.45757888100,38.36902749650,15212,村上市
150802552080090902,畑,139.53922821200,38.29520325950,15212,村上市
150802425450085581,畑,139.47688037200,38.18164318890,15212,村上市
150802569540083217,畑,139.45159209600,38.31167273990,15212,村上市
150802563900083207,畑,139.45140598700,38.30659520180,15212,村上市
150802781240101086,田,139.65892761500,38.50053176440,15212,村上市
150802666950084117,田,139.46304394500,38.39933991000,15212,村上市
150802665200084401,畑,139.46627687600,38.39773913610,15212,村上市
150802452650083741,田,139.45619855600,38.20632180050,15212,村上市
150802568500083293,畑,139.45244393800,38.31072559760,15212,村上市
150802750510091290,田,139.54624032800,38.47390416140,15212,村上市
150802712540095333,田,139.59205467700,38.43927911980,15212,村上市
150802699090094961,田,139.58760838000,38.42720072600,15212,村上市
150802567770083286,田,139.45236298200,38.31006770850,15212,村上市
150802666720084256,田,139.46463685900,38.39911564210,15212,村上市
150802519130090384,田,139.53288979200,38.26556559020,15212,村上市
150802697240095124,田,139.58945421000,38.42551743180,15212,村上市
150802606030094047,田,139.57589631800,38.34347373590,15212,村上市
150802600400083228,田,139.45208158400,38.33947247030,15212,村上市
150802506090088547,田,139.51174043000,38.25400497980,15212,村上市
150802779610099801,田,139.64417195500,38.49920285970,15212,村上市
150802452540083650,田,139.45515611900,38.20622900490,15212,村上市
150802632890083669,田,139.45751325700,38.36869580140,15212,村上市
150802387710083474,畑,139.45238731600,38.14784955490,15212,村上市
150802765560089386,田,139.52460927500,38.48766010930,15212,村上市
150802521230082960,田,139.44808342300,38.26817291660,15212,村上市
150802520420082873,田,139.44708084200,38.26745183600,15212,村上市
150802546010083101,畑,139.44999347300,38.29048674280,15212,村上市
150802791820096095,田,139.60186618800,38.51061535500,15212,村上市
150802568000083262,田,139.45209231200,38.31028159320,15212,村上市
150802667370084163,田,139.46357872500,38.39970972040,15212,村上市
150802595630083297,田,139.45281251900,38.33517273400,15212,村上市
150802633060083685,田,139.45769914200,38.36885488790,15212,村上市
150802544170083034,畑,139.44919838400,38.28883870110,15212,村上市
150802602310083262,田,139.45249633400,38.34119002110,15212,村上市
150802567610083318,田,139.45271894700,38.30992273110,15212,村上市
150802699800094888,畑,139.58678379800,38.42785496740,15212,村上市
150802569210083212,畑,139.45152665600,38.31137247670,15212,村上市
150802726320095426,田,139.59329921600,38.45168005620,15212,村上市
150802584520090597,田,139.53616485300,38.32445287520,15212,村上市
150802666750084166,田,139.46360243900,38.39915662730,15212,村上市
150802586260083291,田,139.45263594700,38.32672927420,15212,村上市
150802521090082907,田,139.44748190500,38.26805733760,15212,村上市
150802548830083125,畑,139.45029296700,38.29302634680,15212,村上市
150802601260083282,田,139.45271072200,38.34024160310,15212,村上市
150802425080086217,田,139.48413542400,38.18125446100,15212,村上市
150802567350083281,畑,139.45229189900,38.30969257360,15212,村上市
150802423630085620,畑,139.47730664000,38.18000124540,15212,村上市
150802790080090243,田,139.53474586200,38.50965482480,15212,村上市
150802550340083035,田,139.44928689500,38.29438978420,15212,村上市
150802698040094689,田,139.58448022100,38.42629201470,15212,村上市
150802698400095214,畑,139.59049429900,38.42656105080,15212,村上市
150802683870084683,畑,139.46973125700,38.41453198510,15212,村上市
150802714640095550,田,139.59456865400,38.44115272690,15212,村上市
150802423390085666,畑,139.47782741400,38.17978242320,15212,村上市
150802666640084184,田,139.46380594800,38.39905125250,15212,村上市
150802553880090394,畑,139.53345285900,38.29687045370,15212,村上市
150802665270084473,田,139.46710008000,38.39779095720,15212,村上市
150802699580085821,畑,139.48295100900,38.42856732790,15212,村上市
150802715040089768,畑,139.52833970100,38.44210605800,15212,村上市
150802586190083296,田,139.45268593500,38.32666403760,15212,村上市
150802779740099797,田,139.64412876700,38.49932110770,15212,村上市
150802520770082887,田,139.44725114800,38.26777262460,15212,村上市
150802568550083246,畑,139.45190527200,38.31078118110,15212,村上市
150802408420089648,田,139.52307855000,38.16591139120,15212,村上市
150802421380085749,畑,139.47874473700,38.17796275590,15212,村上市
150802521460082968,田,139.44818174700,38.26838354190,15212,村上市
150802448780085569,田,139.47701953500,38.20266383190,15212,村上市
150802729920096122,田,139.60132380200,38.45485650500,15212,村上市
150802665180084461,田,139.46695640200,38.39771624450,15212,村上市
150802568630083239,畑,139.45182875100,38.31085304680,15212,村上市
150802697520095057,田,139.58868396600,38.42577795190,15212,村上市
150802567330083319,田,139.45273174000,38.30967568650,15212,村上市
150802600680083244,田,139.45226893200,38.33972389260,15212,村上市
150802600960083245,畑,139.45228098400,38.33997713100,15212,村上市
150802632720083903,田,139.46018996400,38.36852126550,15212,村上市
150802411580084068,田,139.45944634100,38.16929828660,15212,村上市
150802581150083188,畑,139.45139968800,38.32213695410,15212,村上市
150802603100083260,田,139.45248367900,38.34190410740,15212,村上市
150802665500084460,田,139.46694875700,38.39799718610,15212,村上市
150802601650083240,田,139.45223046600,38.34059264750,15212,村上市
150802633160083725,田,139.45815524200,38.36894069070,15212,村上市
150802666010084314,畑,139.46528150100,38.39847679480,15212,村上市
150802776470089018,畑,139.52053324100,38.49752508370,15212,村上市
150802568190083310,畑,139.45264159300,38.31044465880,15212,村上市
150802544970083214,畑,139.45126477100,38.28954005310,15212,村上市
150802376310084843,田,139.46786707500,38.13745182970,15212,村上市
150802562690083186,田,139.45115059500,38.30550301730,15212,村上市
150802701850095441,畑,139.59314130500,38.42964065500,15212,村上市
150802346310083929,畑,139.45709522200,38.11050576140,15212,村上市
150802508570091419,畑,139.54458485200,38.25594721640,15212,村上市
150802748570094859,田,139.58711122300,38.47178479220,15212,村上市
150802790370097677,田,139.61997528700,38.50913086830,15212,村上市
150802414560085295,畑,139.47348684600,38.17186040210,15212,村上市
150802520540082881,田,139.44717550800,38.26756126400,15212,村上市
150802778190089043,畑,139.52084026900,38.49906448940,15212,村上市
150802427980082851,畑,139.44575504000,38.18418081820,15212,村上市
150802599690083241,田,139.45222182400,38.33882915420,15212,村上市
150802696530095023,田,139.58828583400,38.42489111250,15212,村上市
150802758080090143,畑,139.53319484800,38.48083960600,15212,村上市
150802697170095465,田,139.59335112200,38.42542282180,15212,村上市
150802451660083151,田,139.44945499700,38.20548665770,15212,村上市
150802689270096920,田,139.60989987000,38.41814660040,15212,村上市
150802603940096179,田,139.60025266200,38.34136260120,15212,村上市
150802451550085461,畑,139.47582856900,38.20517307160,15212,村上市
150802523590083024,田,139.44884717900,38.27029397880,15212,村上市
150802505680090485,畑,139.53387157500,38.25344633900,15212,村上市
150802633040083736,田,139.45827390500,38.36882932620,15212,村上市
150802665270084464,田,139.46699459900,38.39779539350,15212,村上市
150802683540084623,田,139.46903789800,38.41423470210,15212,村上市
150802425660086214,田,139.48410195200,38.18178010510,15212,村上市
150802633250083728,田,139.45818608200,38.36902103650,15212,村上市
150802422640089854,田,139.52560966000,38.17869779840,15212,村上市
150802586740083287,田,139.45259943700,38.32716377630,15212,村上市
150802445950092832,畑,139.55990631400,38.19939583150,15212,村上市
150802683260084881,畑,139.47198167300,38.41396339710,15212,村上市
150802602230083240,畑,139.45223852800,38.34111847100,15212,村上市
150802586550083251,田,139.45218334000,38.32698907210,15212,村上市
150802653520084014,畑,139.46170565700,38.38724893370,15212,村上市
150802542970083088,田,139.44980172600,38.28774864770,15212,村上市
150802758420090298,畑,139.53496827700,38.48113388830,15212,村上市
150802666420084174,畑,139.46368795700,38.39885525350,15212,村上市
150802595970083302,田,139.45287616700,38.33547351970,15212,村上市
150802538340092157,畑,139.55339318500,38.28269025900,15212,村上市
150802512130082990,畑,139.44831996500,38.25997809630,15212,村上市
150802546080083102,畑,139.45000270200,38.29054629590,15212,村上市
150802667280084196,田,139.46395629400,38.39962584720,15212,村上市
150802354950082791,畑,139.44421361400,38.11839841770,15212,村上市
150802608800093967,田,139.57501618000,38.34597495490,15212,村上市
150802569230083234,畑,139.45177834900,38.31139218760,15212,村上市
150802493560088380,畑,139.50967796900,38.24273742770,15212,村上市
150802568200083304,畑,139.45257238700,38.31046070210,15212,村上市
150802508490091399,畑,139.54434902600,38.25588522730,15212,村上市
150802666090084298,畑,139.46510546200,38.39854996050,15212,村上市
150802562230083218,畑,139.45151441600,38.30508805340,15212,村上市
150802698290095340,田,139.59193909800,38.42644599920,15212,村上市
150802602420083258,畑,139.45244645400,38.34128913550,15212,村上市
150802599480083256,田,139.45238954900,38.33863722100,15212,村上市
150802606080094036,田,139.57577409000,38.34351945110,15212,村上市
150802602620083256,田,139.45243219500,38.34146693400,15212,村上市
150802633150083671,田,139.45753063900,38.36893268180,15212,村上市
150802568450083236,畑,139.45179449300,38.31069281250,15212,村上市
150802667280084178,田,139.46374583800,38.39963454660,15212,村上市
150802578780083094,田,139.45029725800,38.32001131180,15212,村上市
150802461050089223,畑,139.51889119000,38.21336774300,15212,村上市
150802563950083250,田,139.45190132900,38.30663509560,15212,村上市
150802578860083101,田,139.45037272500,38.32008249500,15212,村上市
150802412370085568,畑,139.47657228300,38.16986357140,15212,村上市
150802779370099811,田,139.64428453100,38.49898600190,15212,村上市
150802406830090315,田,139.53066906700,38.16441614160,15212,村上市
150802708550095390,田,139.59264890800,38.43568353400,15212,村上市
150802633000083729,田,139.45819742000,38.36879419990,15212,村上市
150802599540096686,田,139.60599881100,38.33734434310,15212,村上市
150802711920095314,畑,139.59182669500,38.43872885990,15212,村上市
150802633110083639,田,139.45717351400,38.36889694550,15212,村上市
150802665500084396,田,139.46622130100,38.39800287310,15212,村上市
150802568130083294,畑,139.45244986300,38.31039681300,15212,村上市
150802666840084117,田,139.46303622200,38.39924413190,15212,村上市
150802568330083247,畑,139.45192105800,38.31057920110,15212,村上市
150802762990095217,畑,139.59140666000,38.48474056940,15212,村上市
150802662470092194,田,139.55544688300,38.39450943180,15212,村上市
150802696520095051,田,139.58860787500,38.42487737640,15212,村上市
150802506360090723,田,139.53660383800,38.25403375960,15212,村上市
150802768860089373,畑,139.52450208200,38.49063198880,15212,村上市
