link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309C08F26589D7FC0_02,00001B000000000309C08FA6589D7FC0,00001B000000000309C08F26589D7FC0_02,2.0,1,0,0,3,0,0,0,0,0,0
00001B000000000309C08F26589DFFC0_03,00001B000000000309C08F26589D7FC0,00001B000000000309C08F26589DFFC0_03,1.6,6,0,0,3,0,0,0,0,0,0
00001B000000000309C08F26589DFFC0_02,00001B000000000309C08F26589DFFC0,00001B000000000309C08F26589DFFC0_02,0.8,99,5,0,3,1,1,0,0,0,0
00001B000000000309C08FA658617FC0,00001B000000000309C08D2658647FC0,00001B000000000309C092A6585DFFC0,47.0,1,0,0,0,0,0,0,0,0,0
00001B000000000309C08FA6589E7FC0,00001B000000000309C08FA6589E7FC0,00001B000000000309C08F26589DFFC0_02,4.0,99,5,0,3,1,1,0,0,0,0
00001B000000000309C08FA6589EFFC0,00001B000000000309C09026589EFFC0,00001B000000000309C08FA6589E7FC0,3.5,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09026589F7FC0,00001B000000000309C09026589EFFC0,00001B000000000309C090A6589FFFC0,4.1,99,5,0,3,1,1,0,0,0,0
00001B000000000309C090A658627FC0,00001B000000000309C093A6585F7FC0,00001B000000000309C08DA65865FFC0,48.0,1,0,0,1,0,0,0,0,0,0
00001B000000000309C090A658837FC0,00001B000000000309C0912658837FC0,00001B000000000309C090A658837FC0,4.4,1,0,0,3,1,0,0,0,0,0
00001B000000000309C090A6589EFFC0,00001B000000000309C08FA6589D7FC0,00001B000000000309C091A658A07FC0,19.8,1,0,0,2,0,0,0,0,0,0
00001B000000000309C090A6589FFFC0,00001B000000000309C090A6589FFFC0,00001B000000000309C090A658A07FC0,3.2,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09126589D7FC0,00001B000000000309C08DA65898FFC0,00001B000000000309C094A658A1FFC0,62.6,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0912658A07FC0,00001B000000000309C090A658A07FC0,00001B000000000309C0912658A0FFC0,3.9,99,5,0,3,1,1,0,0,0,0
00001B000000000309C091A65883FFC0,00001B000000000309C0912658837FC0,00001B000000000309C092A658847FC0,10.4,3,0,0,3,0,0,0,0,0,0
00001B000000000309C091A658A07FC0,00001B000000000309C091A658A07FC0,00001B000000000309C0912658A0FFC0,3.4,1,0,0,3,0,0,0,0,0,0
00001B000000000309C092265884FFC0,00001B000000000309C092A658847FC0,00001B000000000309C092265885FFC0,5.9,1,0,0,3,1,0,0,0,1,0
00001B000000000309C092A657C77FC0,00001B000000000309C0932657C5FFC0,00001B000000000309C091A657C8FFC0,16.9,1,0,0,2,0,0,0,0,0,0
00001B000000000309C092A657C97FC0,00001B000000000309C091A657C8FFC0,00001B000000000309C093A657CA7FC0,15.4,3,0,0,3,0,0,3,0,0,0
00001B000000000309C092A6585D7FC0,00001B000000000309C092A6585D7FC0,00001B000000000309C092A6585DFFC0,4.8,1,0,0,1,0,0,0,0,0,0
00001B000000000309C092A658A9FFC0,00001B000000000309C0922658A97FC0,00001B000000000309C0932658A9FFC0,6.1,1,0,0,3,0,0,0,0,0,0
00001B000000000309C09326585CFFC0,00001B000000000309C09326585C7FC0,00001B000000000309C092A6585D7FC0,7.1,3,0,0,3,0,0,0,0,0,0
00001B000000000309C09326585EFFC0,00001B000000000309C092A6585DFFC0,00001B000000000309C093A6585F7FC0,8.6,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0932658717FC0,00001B000000000309C08D265869FFC0,00001B000000000309C098A65878FFC0,105.3,1,0,0,3,0,0,0,0,0,0
00001B000000000309C093A6585C7FC0,00001B000000000309C09326585C7FC0,00001B000000000309C09426585C7FC0,4.5,1,0,0,1,0,0,0,0,0,0
00001B000000000309C093A658A37FC0,00001B000000000309C0962658A67FC0,00001B000000000309C091A658A07FC0,40.7,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0942657CA7FC0,00001B000000000309C094A657CA7FC0,00001B000000000309C093A657CA7FC0,6.0,1,0,0,3,0,0,0,0,0,0
00001B000000000309C09426585F7FC0,00001B000000000309C094A6585F7FC0,00001B000000000309C093A6585F7FC0,6.4,1,0,0,1,1,0,0,0,0,0
00001B000000000309C09426586F7FC0,00001B000000000309C08E265866FFC0,00001B000000000309C09AA658777FC0,112.6,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0942658AEFFC0,00001B000000000309C0912658AAFFC0,00001B000000000309C0972658B2FFC0,54.2,1,0,0,1,0,0,0,0,0,0
00001B000000000309C094A657C6FFC0,00001B000000000309C095A657C77FC0,00001B000000000309C0932657C5FFC0,15.7,3,0,0,3,0,0,3,0,0,0
00001B000000000309C094A6585CFFC0,00001B000000000309C09526585D7FC0,00001B000000000309C09426585C7FC0,8.9,3,0,0,3,0,0,0,0,0,0
00001B000000000309C094A658A7FFC0,00001B000000000309C0962658A67FC0,00001B000000000309C0932658A9FFC0,27.4,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0952657C8FFC0,00001B000000000309C095A657C7FFC0,00001B000000000309C094A657CA7FC0,13.0,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0952657CA7FC0,00001B000000000309C0952657CA7FC0,00001B000000000309C094A657CA7FC0,3.2,1,0,0,1,0,0,0,0,0,0
00001B000000000309C09526585DFFC0,00001B000000000309C09526585D7FC0,00001B000000000309C095A6585E7FC0,5.4,1,0,0,1,1,0,0,0,0,0
00001B000000000309C09526585EFFC0,00001B000000000309C095A6585E7FC0,00001B000000000309C094A6585F7FC0,7.3,3,0,0,3,0,0,0,0,0,0
00001B000000000309C09526587EFFC0,00001B000000000309C098A6587A7FC0,00001B000000000309C0912658837FC0,65.3,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0952658A1FFC0,00001B000000000309C094A658A1FFC0,00001B000000000309C0962658A1FFC0,7.5,1,0,0,3,1,0,0,0,0,0
00001B000000000309C095A657C6FFC0,00001B000000000309C095A657C6FFC0,00001B000000000309C095A657C77FC0,3.9,1,0,0,3,0,0,0,0,0,0
00001B000000000309C095A657C7FFC0,00001B000000000309C095A657C77FC0,00001B000000000309C095A657C7FFC0,3.6,1,0,0,1,1,0,0,0,0,0
00001B000000000309C0962658807FC0,00001B000000000309C09A26587BFFC0,00001B000000000309C092A658847FC0,63.2,1,0,0,1,0,0,0,0,0,0
00001B000000000309C096A657BEFFC0,00001B000000000309C09AA657B7FFC0,00001B000000000309C0932657C5FFC0,82.5,1,0,0,2,1,0,0,0,0,0
00001B000000000309C096A6588E7FC0,00001B000000000309C08FA65885FFC0,00001B000000000309C09DA658977FC0,122.8,1,0,0,3,0,0,0,0,1,0
00001B000000000309C096A658A2FFC0,00001B000000000309C0962658A1FFC0,00001B000000000309C0972658A37FC0,10.9,3,0,0,3,0,0,0,0,0,0
00001B000000000309C096A658A57FC0,00001B000000000309C0972658A4FFC0,00001B000000000309C0962658A67FC0,8.2,3,0,0,3,1,0,0,0,0,0
00001B000000000309C0972657CBFFC0,00001B000000000309C0952657CA7FC0,00001B000000000309C098A657CD7FC0,25.9,1,0,0,1,0,0,0,0,0,0
00001B000000000309C097265858FFC0,00001B000000000309C099A65855FFC0,00001B000000000309C09426585C7FC0,47.8,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0972658A47FC0,00001B000000000309C0972658A4FFC0,00001B000000000309C0972658A37FC0,7.5,1,0,0,3,1,0,0,0,1,0
00001B000000000309C0972658AF7FC0,00001B000000000309C09B2658B47FC0,00001B000000000309C0932658A9FFC0,73.3,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0982657C17FC0,00001B000000000309C09B2657BBFFC0,00001B000000000309C095A657C6FFC0,62.6,1,0,0,1,1,0,0,0,0,0
00001B000000000309C0982657C9FFC0,00001B000000000309C09A2657CBFFC0,00001B000000000309C095A657C7FFC0,34.3,1,0,0,1,0,0,0,0,0,0
00001B000000000309C098265859FFC0,00001B000000000309C09526585D7FC0,00001B000000000309C09B265856FFC0,47.6,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0982658D17FC0,00001B000000000309C097A658D0FFC0,00001B000000000309C098A658D17FC0,6.4,99,5,0,3,1,1,0,0,0,0
00001B000000000309C098A65879FFC0,00001B000000000309C098A65878FFC0,00001B000000000309C098A6587A7FC0,6.4,1,0,0,3,0,0,0,0,1,0
00001B000000000309C098A6588DFFC0,00001B000000000309C092265885FFC0,00001B000000000309C09F265895FFC0,113.3,1,0,0,3,0,0,0,0,1,0
00001B000000000309C098A658B47FC0,00001B000000000309C09A2658B5FFC0,00001B000000000309C0972658B2FFC0,24.0,1,0,0,1,0,0,0,0,0,0
00001B000000000309C098A658CFFFC0,00001B000000000309C0992658CEFFC0,00001B000000000309C097A658D0FFC0,12.1,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0992657CD7FC0,00001B000000000309C098A657CD7FC0,00001B000000000309C099A657CD7FC0,5.3,2,0,0,3,0,0,0,0,0,0
00001B000000000309C099265852FFC0_04,00001B000000000309C099265852FFC0,00001B000000000309C0992658537FC0,2.0,99,6,0,0,0,0,0,0,0,0
00001B000000000309C099265852FFC0_03,00001B000000000309C099265852FFC0,00001B000000000309C099265852FFC0_02,1.5,99,6,0,0,0,0,0,0,0,0
00001B000000000309C099265852FFC0_02,00001B000000000309C099265852FFC0_02,00001B000000000309C099265852FFC0_03,2.2,99,6,0,0,0,0,0,0,0,0
00001B000000000309C099265852FFC0,00001B000000000309C099265852FFC0_03,00001B000000000309C0992658537FC0,2.4,1,0,0,0,0,0,0,0,0,0
00001B000000000309C099265853FFC0,00001B000000000309C098A658547FC0,00001B000000000309C0992658537FC0,7.2,3,0,0,3,0,0,0,0,0,0
00001B000000000309C099265854FFC0,00001B000000000309C098A658547FC0,00001B000000000309C099A658557FC0,6.1,1,0,0,1,0,0,0,0,0,0
00001B000000000309C09926587B7FC0,00001B000000000309C09A26587BFFC0,00001B000000000309C098A6587A7FC0,10.7,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0992658D1FFC0,00001B000000000309C0992658D27FC0,00001B000000000309C098A658D17FC0,5.2,99,5,0,3,1,1,0,0,0,0
00001B000000000309C099A658527FC0,00001B000000000309C099A65851FFC0,00001B000000000309C099265852FFC0_03,6.0,1,0,0,3,0,0,0,0,0,0
00001B000000000309C099A658557FC0,00001B000000000309C099A658557FC0,00001B000000000309C099A65855FFC0,3.6,1,0,0,1,0,0,0,0,0,0
00001B000000000309C099A658787FC0,00001B000000000309C09AA658777FC0,00001B000000000309C098A65878FFC0,13.5,3,0,0,3,0,0,0,0,0,0
00001B000000000309C099A6589D7FC0,00001B000000000309C09DA65898FFC0,00001B000000000309C0962658A1FFC0,66.8,1,0,0,2,0,0,0,0,0,0
00001B000000000309C099A658CDFFC0,00001B000000000309C09AA658CD7FC0,00001B000000000309C0992658CEFFC0,10.8,1,0,0,3,0,0,0,0,0,0
00001B000000000309C099A658CF7FC0,00001B000000000309C099A658CF7FC0,00001B000000000309C0992658CEFFC0,4.4,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09A2658517FC0,00001B000000000309C09AA65850FFC0,00001B000000000309C099A65851FFC0,5.0,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09A2658567FC0,00001B000000000309C09B265856FFC0,00001B000000000309C099A65855FFC0,9.1,3,0,0,3,0,0,0,0,0,0
00001B000000000309C09A2658CFFFC0,00001B000000000309C099A658CF7FC0,00001B000000000309C09AA658D07FC0,6.9,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09A2658D27FC0,00001B000000000309C0992658D27FC0,00001B000000000309C09AA658D2FFC0,7.9,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09AA657CE7FC0,00001B000000000309C09C2657CEFFC0,00001B000000000309C099A657CD7FC0,18.0,99,2,0,3,0,0,0,0,0,0
00001B000000000309C09AA6584B7FC0,00001B000000000309C09AA6584AFFC0,00001B000000000309C09AA6584B7FC0,2.9,99,6,0,1,1,0,0,0,0,0
00001B000000000309C09AA6584BFFC0,00001B000000000309C09AA6584B7FC0,00001B000000000309C09A26584C7FC0,4.3,99,6,0,1,1,0,0,0,0,0
00001B000000000309C09AA6584CFFC0,00001B000000000309C09A26584C7FC0,00001B000000000309C09AA6584D7FC0,4.0,99,6,0,1,1,0,0,0,0,0
00001B000000000309C09AA6584D7FC0,00001B000000000309C09AA6584D7FC0,00001B000000000309C09B26584DFFC0,4.1,99,6,0,1,1,0,0,0,0,0
00001B000000000309C09AA65850FFC0,00001B000000000309C09AA65850FFC0,00001B000000000309C09B2658507FC0,5.2,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09AA658777FC0,00001B000000000309C09B265877FFC0,00001B000000000309C09AA658777FC0,5.9,1,0,0,3,1,0,0,0,1,0
00001B000000000309C09AA6587BFFC0,00001B000000000309C09A26587BFFC0,00001B000000000309C09B26587BFFC0,7.0,1,0,0,3,0,0,0,0,1,0
00001B000000000309C09AA658B57FC0,00001B000000000309C09B2658B47FC0,00001B000000000309C09A2658B5FFC0,9.7,3,0,0,3,0,0,0,0,0,0
00001B000000000309C09AA658CDFFC0,00001B000000000309C09AA658CD7FC0,00001B000000000309C09AA658CE7FC0,5.6,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09AA658CEFFC0,00001B000000000309C09AA658CE7FC0,00001B000000000309C09AA658CF7FC0,6.1,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09AA658CFFFC0,00001B000000000309C09AA658CF7FC0,00001B000000000309C09AA658D07FC0,5.5,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09AA658D1FFC0,00001B000000000309C09AA658D07FC0,00001B000000000309C09AA658D2FFC0,11.5,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09B2657CC7FC0,00001B000000000309C09A2657CBFFC0,00001B000000000309C09BA657CD7FC0,11.3,99,2,0,1,0,0,0,0,0,0
00001B000000000309C09B26584EFFC0,00001B000000000309C09B26584DFFC0,00001B000000000309C09B26584F7FC0,9.2,1,0,0,3,0,0,0,0,0,0
00001B000000000309C09B26584FFFC0,00001B000000000309C09B26584F7FC0,00001B000000000309C09B2658507FC0,3.9,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09B265856FFC0,00001B000000000309C09B265856FFC0,00001B000000000309C09BA65856FFC0,3.7,1,0,0,1,1,0,0,0,0,0
00001B000000000309C09B26589EFFC0,00001B000000000309C09F26589A7FC0,00001B000000000309C0972658A37FC0,66.2,1,0,0,1,0,0,0,0,1,0
00001B000000000309C09B2658CC7FC0,00001B000000000309C09C2658CAFFC0,00001B000000000309C09AA658CD7FC0,15.0,1,0,0,3,0,0,0,0,0,0
00001B000000000309C09BA657BAFFC0,00001B000000000309C09C2657B97FC0,00001B000000000309C09B2657BBFFC0,15.3,1,0,0,1,1,0,0,0,0,0
00001B000000000309C09BA6584F7FC0,00001B000000000309C09C26584EFFC0,00001B000000000309C09B26584F7FC0,6.8,1,0,0,3,0,0,0,0,0,0
00001B000000000309C09BA65866FFC0,00001B000000000309C094A6585F7FC0,00001B000000000309C0A2A6586E7FC0,116.0,1,0,0,1,0,0,0,0,0,0
00001B000000000309C09BA658787FC0,00001B000000000309C09C265878FFC0,00001B000000000309C09B265877FFC0,9.4,3,0,0,3,0,0,0,0,0,0
00001B000000000309C09BA6587B7FC0,00001B000000000309C09CA6587A7FC0,00001B000000000309C09B26587BFFC0,13.2,3,0,0,3,0,0,0,0,0,0
00001B000000000309C09C2657B57FC0,00001B000000000309C09AA657B7FFC0,00001B000000000309C09DA657B27FC0,34.5,1,0,0,2,1,0,0,0,0,0
00001B000000000309C09C2657CDFFC0,00001B000000000309C09CA657CE7FC0,00001B000000000309C09BA657CD7FC0,7.2,2,0,0,3,0,0,0,0,0,0
00001B000000000309C09C2657CF7FC0,00001B000000000309C09C2657CEFFC0,00001B000000000309C09C2657CFFFC0,4.5,2,0,0,3,0,0,0,0,0,0
00001B000000000309C09C26584C7FC0,00001B000000000309C09AA6584AFFC0,00001B000000000309C09D26584D7FC0,18.7,1,0,0,3,0,0,0,0,0,0
00001B000000000309C09C26584E7FC0,00001B000000000309C09C26584EFFC0,00001B000000000309C09CA6584E7FC0,3.3,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09C2658CA7FC0,00001B000000000309C09C2658CAFFC0,00001B000000000309C09C2658C9FFC0,6.2,1,0,0,3,0,0,0,0,1,0
00001B000000000309C09C2658CBFFC0,00001B000000000309C09C2658CAFFC0,00001B000000000309C09C2658CCFFC0,9.7,99,5,0,3,1,1,0,0,1,0
00001B000000000309C09C2658CDFFC0,00001B000000000309C09C2658CCFFC0,00001B000000000309C09C2658CE7FC0,7.5,99,5,0,3,1,1,0,0,1,0
00001B000000000309C09C2658CF7FC0,00001B000000000309C09C2658CE7FC0,00001B000000000309C09CA658D07FC0,9.5,99,5,0,3,1,1,0,0,1,0
00001B000000000309C09CA6584DFFC0,00001B000000000309C09D26584D7FC0,00001B000000000309C09CA6584E7FC0,5.2,1,0,0,3,0,0,0,0,0,0
00001B000000000309C09CA65865FFC0,00001B000000000309C095A6585E7FC0,00001B000000000309C0A3A6586D7FC0,115.7,1,0,0,1,0,0,0,0,0,0
00001B000000000309C09CA65879FFC0,00001B000000000309C09C265878FFC0,00001B000000000309C09CA6587A7FC0,7.7,1,0,0,3,1,0,0,0,1,0
00001B000000000309C09CA658CA7FC0,00001B000000000309C09C2658C9FFC0,00001B000000000309C09CA658CA7FC0,4.4,1,0,0,3,0,0,0,0,1,0
00001B000000000309C09D26584C7FC0,00001B000000000309C09D26584B7FC0,00001B000000000309C09D26584D7FC0,11.6,1,0,0,3,0,0,0,0,0,0
00001B000000000309C09D2658CAFFC0,00001B000000000309C09D2658CB7FC0,00001B000000000309C09CA658CA7FC0,4.6,1,0,0,3,0,0,0,0,1,0
00001B000000000309C09DA658987FC0,00001B000000000309C09DA658977FC0,00001B000000000309C09DA65898FFC0,7.3,1,0,0,3,0,0,0,0,1,0
00001B000000000309C09DA658BA7FC0,00001B000000000309C0A12658BE7FC0,00001B000000000309C09A2658B5FFC0,61.4,1,0,0,3,0,0,0,0,0,0
00001B000000000309C09DA658C77FC0,00001B000000000309C09FA658C57FC0,00001B000000000309C09C2658C9FFC0,31.1,1,0,0,3,0,0,0,0,1,0
00001B000000000309C09DA658CB7FC0,00001B000000000309C09D2658CB7FC0,00001B000000000309C09DA658CBFFC0,4.9,99,5,0,3,1,1,0,0,0,0
00001B000000000309C09E26584D7FC0,00001B000000000309C09D26584D7FC0,00001B000000000309C09F26584DFFC0,11.8,1,0,0,3,0,0,0,0,0,0
00001B000000000309C09E265896FFC0,00001B000000000309C09F265895FFC0,00001B000000000309C09DA658977FC0,10.8,3,0,0,3,0,0,3,0,0,0
00001B000000000309C09E265899FFC0,00001B000000000309C09DA65898FFC0,00001B000000000309C09F26589A7FC0,11.4,3,0,0,3,0,0,3,0,0,0
00001B000000000309C09E2658AE7FC0,00001B000000000309C0972658A4FFC0,00001B000000000309C0A52658B87FC0,129.9,1,0,0,3,0,0,0,0,1,0
00001B000000000309C09EA657CAFFC0,00001B000000000309C09CA657CE7FC0,00001B000000000309C0A0A657C7FFC0,40.7,2,0,0,3,0,0,0,0,0,0
00001B000000000309C09EA658487FC0,00001B000000000309C09D26584B7FC0,00001B000000000309C0A0A65845FFC0,35.9,1,0,0,3,0,0,0,0,0,0
00001B000000000309C09F2657B3FFC0,00001B000000000309C0A1A657AE7FC0,00001B000000000309C09C2657B97FC0,66.5,1,0,0,1,1,0,0,0,0,0
00001B000000000309C09F2658737FC0,00001B000000000309C0A2A6586F7FC0,00001B000000000309C09B265877FFC0,61.6,1,0,0,1,0,0,0,0,0,0
00001B000000000309C09FA657ADFFC0,00001B000000000309C0A12657A97FC0,00001B000000000309C09DA657B27FC0,51.0,1,0,0,2,0,0,0,0,0,0
00001B000000000309C09FA657D2FFC0,00001B000000000309C09C2657CFFFC0,00001B000000000309C0A3A657D5FFC0,54.8,2,0,0,3,0,0,0,0,0,0
00001B000000000309C09FA658967FC0,00001B000000000309C09F265895FFC0,00001B000000000309C0A02658967FC0,7.1,1,0,0,3,1,0,0,0,1,0
00001B000000000309C09FA6589A7FC0,00001B000000000309C09F26589A7FC0,00001B000000000309C09FA6589A7FC0,5.2,1,0,0,3,0,0,0,0,1,0
00001B000000000309C09FA658C5FFC0,00001B000000000309C0A02658C67FC0,00001B000000000309C09FA658C57FC0,5.4,1,0,0,3,0,0,0,0,1,0
00001B000000000309C09FA658CE7FC0,00001B000000000309C0A1A658D07FC0,00001B000000000309C09DA658CBFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0A0265874FFC0,00001B000000000309C09C265878FFC0,00001B000000000309C0A3A658707FC0,62.7,1,0,0,0,0,0,0,0,0,0
00001B000000000309C0A02658C5FFC0,00001B000000000309C0A0A658C5FFC0,00001B000000000309C0A02658C67FC0,3.3,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0A0A657D17FC0,00001B000000000309C09CA657CE7FC0,00001B000000000309C0A42657D47FC0,56.2,1,0,0,0,0,0,0,0,0,0
00001B000000000309C0A0A65896FFC0,00001B000000000309C0A1265897FFC0,00001B000000000309C0A02658967FC0,11.0,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0A0A65899FFC0,00001B000000000309C0A12658997FC0,00001B000000000309C09FA6589A7FC0,11.5,3,0,0,3,0,0,3,1,0,0
00001B000000000309C0A0A658BEFFC0,00001B000000000309C0A0A658BF7FC0,00001B000000000309C0A12658BE7FC0,4.6,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0A0A658C57FC0,00001B000000000309C0A12658C57FC0,00001B000000000309C0A0A658C5FFC0,3.9,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0A126584AFFC0,00001B000000000309C0A2A658487FC0,00001B000000000309C09F26584DFFC0,35.1,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0A1265883FFC0,00001B000000000309C09B26587BFFC0,00001B000000000309C0A726588BFFC0,109.4,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0A12658987FC0,00001B000000000309C0A1265897FFC0,00001B000000000309C0A12658997FC0,6.9,1,0,0,3,1,0,0,0,1,0
00001B000000000309C0A12658BEFFC0,00001B000000000309C0A1A658BEFFC0,00001B000000000309C0A12658BE7FC0,3.5,1,0,0,2,0,0,0,0,0,0
00001B000000000309C0A12658C37FC0,00001B000000000309C0A2A658C1FFC0,00001B000000000309C09FA658C57FC0,25.1,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0A12658C4FFC0,00001B000000000309C0A12658C57FC0,00001B000000000309C0A12658C4FFC0,2.8,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0A12658C9FFC0,00001B000000000309C0A12658CA7FC0,00001B000000000309C0A0A658C97FC0,5.5,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0A1A658BF7FC0,00001B000000000309C0A22658BF7FC0,00001B000000000309C0A1A658BEFFC0,3.4,99,5,0,2,1,1,0,0,0,0
00001B000000000309C0A1A658C07FC0,00001B000000000309C0A0A658BF7FC0,00001B000000000309C0A2A658C1FFC0,17.1,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0A1A658C3FFC0,00001B000000000309C0A22658C3FFC0,00001B000000000309C0A1A658C47FC0,2.5,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0A1A658C47FC0,00001B000000000309C0A1A658C47FC0,00001B000000000309C0A12658C4FFC0,4.1,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0A1A658CAFFC0,00001B000000000309C0A12658CA7FC0,00001B000000000309C0A22658CB7FC0,8.1,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0A1A658CEFFC0,00001B000000000309C0A02658CCFFC0,00001B000000000309C0A3A658D0FFC0,27.2,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0A22657C4FFC0,00001B000000000309C0A32657C27FC0,00001B000000000309C0A0A657C7FFC0,30.9,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0A2265842FFC0,00001B000000000309C0A426583F7FC0,00001B000000000309C0A0A65845FFC0,37.5,1,0,0,3,0,0,0,0,0,0
