ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080008821-037554,畑,138.08303303900,36.07878392900,20361,下諏訪町
20080010166-037613,畑,138.08231468200,36.09089515320,20361,下諏訪町
20080008464-037376,畑,138.08503151600,36.07556442950,20361,下諏訪町
20080011181-036498,畑,138.09465177700,36.10008812850,20361,下諏訪町
20080007065-035157,畑,138.10972522100,36.06304204760,20361,下諏訪町
20080007190-038184,畑,138.07612630600,36.06405405330,20361,下諏訪町
20080009137-037256,畑,138.08633108900,36.08164237130,20361,下諏訪町
20080009852-037502,田,138.08356793200,36.08807003030,20361,下諏訪町
20080009667-038045,田,138.07754378100,36.08638425140,20361,下諏訪町
20080009567-037745,畑,138.08088146300,36.08549623360,20361,下諏訪町
20080007369-037031,畑,138.08891428800,36.06571243840,20361,下諏訪町
20080008869-037404,畑,138.08470123000,36.07921369790,20361,下諏訪町
20080007939-037485,畑,138.08384957600,36.07082940120,20361,下諏訪町
20080008420-037303,畑,138.08584204500,36.07517604190,20361,下諏訪町
20080007543-037993,畑,138.07822724300,36.06724792780,20361,下諏訪町
20080010358-037492,畑,138.08365202400,36.09263919150,20361,下諏訪町
20080007507-035377,畑,138.10726316300,36.06701443700,20361,下諏訪町
20080008112-036912,畑,138.09019481700,36.07241819170,20361,下諏訪町
20080008480-037376,畑,138.08502729800,36.07570965480,20361,下諏訪町
20080009714-037565,畑,138.08286945900,36.08682370780,20361,下諏訪町
20080009692-038091,田,138.07703560000,36.08661014090,20361,下諏訪町
20080007224-035423,畑,138.10676870600,36.06446619390,20361,下諏訪町
20080008956-037964,畑,138.07847592000,36.07997858700,20361,下諏訪町
20080008559-036308,畑,138.09687982700,36.07646914600,20361,下諏訪町
20080009148-037309,畑,138.08574323700,36.08173404540,20361,下諏訪町
20080010196-037388,畑,138.08481623000,36.09118129270,20361,下諏訪町
20080007047-035095,畑,138.11041731800,36.06288138680,20361,下諏訪町
20080008497-037377,畑,138.08501899700,36.07586928670,20361,下諏訪町
20080009171-037789,畑,138.08041294300,36.08192448380,20361,下諏訪町
20080007205-035470,畑,138.10624726100,36.06428898900,20361,下諏訪町
20080008761-037625,畑,138.08225479800,36.07823211460,20361,下諏訪町
20080009066-038089,畑,138.07709104900,36.08097133720,20361,下諏訪町
20080008290-036765,畑,138.09182341600,36.07402354690,20361,下諏訪町
20080008082-036886,畑,138.09048601700,36.07214140760,20361,下諏訪町
20080007547-035668,畑,138.10403593500,36.06737073580,20361,下諏訪町
20080011480-036370,田,138.09606103800,36.10279311180,20361,下諏訪町
20080007208-035455,畑,138.10642007300,36.06431779040,20361,下諏訪町
20080009203-038300,畑,138.07473743000,36.08219205400,20361,下諏訪町
20080006983-037983,畑,138.07836140400,36.06219674380,20361,下諏訪町
20080009030-037590,畑,138.08263067100,36.08066538540,20361,下諏訪町
20080007193-035427,畑,138.10672668800,36.06418592090,20361,下諏訪町
20080010377-037486,畑,138.08371439000,36.09281042550,20361,下諏訪町
20080008736-036000,田,138.10030007700,36.07807140940,20361,下諏訪町
20080008610-037055,畑,138.08858548800,36.07689876590,20361,下諏訪町
20080007226-037689,畑,138.08161051000,36.06439899190,20361,下諏訪町
20080007916-036159,畑,138.09857047500,36.07067868220,20361,下諏訪町
20080009165-037778,畑,138.08053488100,36.08187053440,20361,下諏訪町
20080008889-037361,畑,138.08517922400,36.07940433390,20361,下諏訪町
20080008489-037377,畑,138.08502202000,36.07579019120,20361,下諏訪町
20080008841-037631,畑,138.08218685900,36.07896075650,20361,下諏訪町
20080009618-037860,畑,138.07959685200,36.08595490660,20361,下諏訪町
20080007059-035113,畑,138.11021760400,36.06299210690,20361,下諏訪町
20080009208-038299,畑,138.07474179700,36.08223844810,20361,下諏訪町
20080009513-037866,畑,138.07954247700,36.08500664830,20361,下諏訪町
20080009628-037830,畑,138.07993599400,36.08604437930,20361,下諏訪町
20080008147-038179,畑,138.07613647400,36.07268209170,20361,下諏訪町
20080006948-035289,畑,138.10827327200,36.06198529910,20361,下諏訪町
20080008157-038179,畑,138.07612541900,36.07277476050,20361,下諏訪町
20080007406-035554,畑,138.10530635400,36.06610250350,20361,下諏訪町
20080008603-036596,畑,138.09368662600,36.07684765270,20361,下諏訪町
20080007198-035465,畑,138.10629912100,36.06423429720,20361,下諏訪町
20080007451-037313,畑,138.08577635400,36.06643702080,20361,下諏訪町
20080008981-038083,田,138.07715298200,36.08019808910,20361,下諏訪町
20080007370-037011,畑,138.08913172000,36.06572630030,20361,下諏訪町
20080008376-036478,畑,138.09500414000,36.07480675080,20361,下諏訪町
20080009714-038138,畑,138.07651431500,36.08680598050,20361,下諏訪町
20080008653-036038,田,138.09988214000,36.07732554520,20361,下諏訪町
20080009244-037165,田,138.08733875300,36.08260387280,20361,下諏訪町
20080008104-036933,畑,138.08996535000,36.07234330670,20361,下諏訪町
20080008768-038018,田,138.07788423200,36.07827937790,20361,下諏訪町
20080009290-037126,田,138.08777000600,36.08302689610,20361,下諏訪町
20080007624-037432,畑,138.08445303600,36.06799993840,20361,下諏訪町
20080009908-037536,田,138.08318211100,36.08858060760,20361,下諏訪町
20080011162-036537,畑,138.09422080000,36.09991459780,20361,下諏訪町
20080009614-037479,畑,138.08382916400,36.08593296720,20361,下諏訪町
20080007810-037000,田,138.08923073500,36.06968481710,20361,下諏訪町
20080009181-037546,畑,138.08311259200,36.08202765300,20361,下諏訪町
20080008983-036993,畑,138.08926348600,36.08026335920,20361,下諏訪町
20080011297-036065,畑,138.09945813300,36.10115001120,20361,下諏訪町
20080012034-033796,畑,138.12462825100,36.10787696040,20361,下諏訪町
20080008208-036497,田,138.09480131000,36.07329904960,20361,下諏訪町
20080007580-035358,田,138.10747979600,36.06767901180,20361,下諏訪町
20080009415-037936,畑,138.07876991100,36.08412263860,20361,下諏訪町
20080011254-035874,畑,138.10157998300,36.10076939450,20361,下諏訪町
20080007049-035150,畑,138.10980563700,36.06289642230,20361,下諏訪町
20080008027-036691,畑,138.09266032100,36.07165277830,20361,下諏訪町
20080008964-036974,畑,138.08946591200,36.08009467870,20361,下諏訪町
20080009196-037195,畑,138.08700299400,36.08217528020,20361,下諏訪町
20080007619-036909,畑,138.09025428900,36.06797115530,20361,下諏訪町
20080007177-038171,畑,138.07626451600,36.06394153630,20361,下諏訪町
20080007791-036279,畑,138.09724079200,36.06954080560,20361,下諏訪町
20080007362-035202,畑,138.10921742700,36.06572026170,20361,下諏訪町
20080008430-036327,畑,138.09667740800,36.07530599620,20361,下諏訪町
20080008467-036171,畑,138.09840631900,36.07564376400,20361,下諏訪町
20080008336-036246,田,138.09758749100,36.07445667280,20361,下諏訪町
20080008971-037801,畑,138.08029262700,36.08012484830,20361,下諏訪町
20080009531-037794,畑,138.08033399500,36.08517225650,20361,下諏訪町
20080009963-037457,田,138.08406004100,36.08907172100,20361,下諏訪町
20080008815-037883,畑,138.07938412500,36.07871081220,20361,下諏訪町
20080007326-037855,畑,138.07976633000,36.06529378700,20361,下諏訪町
20080013047-035952,田,138.10063502100,36.11692679460,20361,下諏訪町
20080007794-036259,畑,138.09746817900,36.06957424060,20361,下諏訪町
20080008967-037073,畑,138.08837405900,36.08010973340,20361,下諏訪町
20080007806-038183,畑,138.07610735000,36.06960511900,20361,下諏訪町
20080009610-037767,畑,138.08063806200,36.08587957660,20361,下諏訪町
20080007704-036421,畑,138.09566708800,36.06875488060,20361,下諏訪町
20080009553-038311,畑,138.07459396700,36.08534669400,20361,下諏訪町
20080007297-038159,畑,138.07639020000,36.06502378500,20361,下諏訪町
20080009040-038518,田,138.07232925300,36.08071178030,20361,下諏訪町
20080007340-035233,畑,138.10887672000,36.06552001470,20361,下諏訪町
20080009258-037684,畑,138.08156939100,36.08271646730,20361,下諏訪町
20080007254-037501,畑,138.08370451700,36.06465635220,20361,下諏訪町
20080009145-038014,田,138.07791316500,36.08168605700,20361,下諏訪町
20080007158-035250,畑,138.10869811400,36.06387939430,20361,下諏訪町
20080008213-036901,畑,138.09031792200,36.07332428830,20361,下諏訪町
20080006984-034909,畑,138.11249061400,36.06232589490,20361,下諏訪町
20080011254-035216,畑,138.10888244500,36.10079844430,20361,下諏訪町
20080007768-037320,畑,138.08568387400,36.06929815120,20361,下諏訪町
20080011274-036204,畑,138.09790898900,36.10094182860,20361,下諏訪町
20080013487-035755,畑,138.10279718700,36.12090227830,20361,下諏訪町
20080009501-037878,畑,138.07940793600,36.08489380320,20361,下諏訪町
20080007306-035511,畑,138.10579297300,36.06519840210,20361,下諏訪町
20080009623-037876,畑,138.07942881000,36.08599909950,20361,下諏訪町
20080007754-037335,畑,138.08552485800,36.06916897560,20361,下諏訪町
20080007171-035515,畑,138.10575603500,36.06398475580,20361,下諏訪町
20080008612-036668,畑,138.09288876200,36.07693331900,20361,下諏訪町
20080011577-036580,畑,138.09372044600,36.10365753440,20361,下諏訪町
20080009225-038500,畑,138.07251991200,36.08238165050,20361,下諏訪町
20080006969-034928,畑,138.11227088500,36.06218481430,20361,下諏訪町
20080008782-037055,畑,138.08857967900,36.07845166450,20361,下諏訪町
20080007944-036261,畑,138.09743865800,36.07092010270,20361,下諏訪町
20080007816-036333,畑,138.09664306200,36.06976980610,20361,下諏訪町
20080008169-036743,畑,138.09207399900,36.07293724050,20361,下諏訪町
20080008143-036470,畑,138.09510133200,36.07270678740,20361,下諏訪町
20080009901-037513,田,138.08343886400,36.08851069340,20361,下諏訪町
20080007436-037540,畑,138.08325887100,36.06629399380,20361,下諏訪町
20080008720-036820,畑,138.09119221100,36.07789642700,20361,下諏訪町
20080007188-035376,畑,138.10729104700,36.06414318580,20361,下諏訪町
20080009550-038032,畑,138.07769856600,36.08533470170,20361,下諏訪町
20080008773-037554,畑,138.08304296200,36.07834821190,20361,下諏訪町
20080007067-035372,畑,138.10734513200,36.06304949760,20361,下諏訪町
20080009153-038009,畑,138.07797069700,36.08175684990,20361,下諏訪町
20080007103-035031,田,138.11112844200,36.06338580850,20361,下諏訪町
20080009039-037021,畑,138.08894855700,36.08076777230,20361,下諏訪町
20080007989-036330,畑,138.09666978600,36.07132677090,20361,下諏訪町
20080010201-037552,畑,138.08299425600,36.09121610890,20361,下諏訪町
20080009010-037812,畑,138.08016565600,36.08047543150,20361,下諏訪町
20080011292-036084,畑,138.09924954300,36.10110690050,20361,下諏訪町
20080011199-035854,田,138.10180899800,36.10027896110,20361,下諏訪町
20080007867-036465,畑,138.09517376400,36.07022365490,20361,下諏訪町
20080009617-037883,畑,138.07935211200,36.08593996520,20361,下諏訪町
20080010428-037545,畑,138.08306636100,36.09326240220,20361,下諏訪町
20080007980-036351,畑,138.09643140200,36.07124582750,20361,下諏訪町
20080007893-036518,畑,138.09458234800,36.07045308370,20361,下諏訪町
20080009620-037895,畑,138.07921517600,36.08596710110,20361,下諏訪町
20080008070-036808,畑,138.09135776600,36.07203909950,20361,下諏訪町
20080007368-038021,畑,138.07792733200,36.06566789820,20361,下諏訪町
20080009394-038327,畑,138.07442595300,36.08391045200,20361,下諏訪町
20080011107-035937,畑,138.10089225200,36.09944807870,20361,下諏訪町
20080011195-035966,畑,138.10056394000,36.10023520420,20361,下諏訪町
20080007896-036301,畑,138.09698939100,36.07049034390,20361,下諏訪町
20080008197-036496,田,138.09481122000,36.07319521170,20361,下諏訪町
20080007021-034878,畑,138.11282405200,36.06265607750,20361,下諏訪町
20080007312-035503,畑,138.10587645800,36.06525205970,20361,下諏訪町
20080008822-037820,田,138.08008261100,36.07877544660,20361,下諏訪町
20080007109-035237,畑,138.10883980400,36.06343410950,20361,下諏訪町
20080006960-035372,畑,138.10734212400,36.06209261880,20361,下諏訪町
20080008202-036910,畑,138.09021603000,36.07322107890,20361,下諏訪町
20080009361-038127,田,138.07664433600,36.08362386040,20361,下諏訪町
20080008715-036520,畑,138.09451758100,36.07786784840,20361,下諏訪町
20080008496-038246,畑,138.07537283600,36.07582433740,20361,下諏訪町
20080009335-038404,田,138.07357662300,36.08337608580,20361,下諏訪町
20080009177-038092,田,138.07705061700,36.08197148520,20361,下諏訪町
20080007831-036156,畑,138.09860730900,36.06991139960,20361,下諏訪町
20080007961-036342,畑,138.09653153200,36.07107893880,20361,下諏訪町
20080007754-037327,畑,138.08560332700,36.06917150860,20361,下諏訪町
20080008731-036928,畑,138.08999162900,36.07799619320,20361,下諏訪町
20080008922-037818,田,138.08009668000,36.07968273040,20361,下諏訪町
20080009988-037466,田,138.08396040800,36.08929844560,20361,下諏訪町
20080006957-034970,畑,138.11180617700,36.06207468030,20361,下諏訪町
20080008008-036470,畑,138.09511247600,36.07149435160,20361,下諏訪町
20080008379-036538,畑,138.09433669400,36.07483042020,20361,下諏訪町
20080009613-037865,畑,138.07954157700,36.08590540700,20361,下諏訪町
20080011148-035995,畑,138.10024212000,36.09980956020,20361,下諏訪町
20080007831-036970,田,138.08957312700,36.06987776200,20361,下諏訪町
