﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360400974910080331,畑,134.36833932900,33.87601865960,36302,上勝町
360401021280081624,畑,134.38275201400,33.91772747280,36302,上勝町
360400983850084567,田,134.41421302900,33.88374433360,36302,上勝町
360400991130083715,畑,134.40507287500,33.89038181670,36302,上勝町
360400986770084137,畑,134.40959346300,33.88641369720,36302,上勝町
360401025630086583,畑,134.43641157300,33.92125453740,36302,上勝町
360400988550081141,田,134.37722542700,33.88825214480,36302,上勝町
360401005920086463,畑,134.43492409000,33.90348886330,36302,上勝町
360400974420080083,田,134.36565704900,33.87560145360,36302,上勝町
360401017980082217,畑,134.38913243100,33.91470731290,36302,上勝町
360400974450080086,田,134.36568758700,33.87562079820,36302,上勝町
360400966780080830,田,134.37365978000,33.86864823450,36302,上勝町
360401019650084127,畑,134.40979827600,33.91605576320,36302,上勝町
360400986710082447,田,134.39131960500,33.88649180250,36302,上勝町
360400976620080105,畑,134.36591298300,33.87758344060,36302,上勝町
360401028250085414,畑,134.42380253100,33.92371096340,36302,上勝町
360401026390085808,畑,134.42804161400,33.92199713390,36302,上勝町
360401019310084959,田,134.41879233200,33.91568060720,36302,上勝町
360400979160082303,田,134.38969791500,33.87970333120,36302,上勝町
360400989310083222,畑,134.39972449600,33.88878114050,36302,上勝町
360400981940078483,畑,134.34842579800,33.88249637070,36302,上勝町
360400988930081110,畑,134.37689413300,33.88860079220,36302,上勝町
360401019430084121,畑,134.40972757600,33.91585873100,36302,上勝町
360400974240081664,畑,134.38274782500,33.87531570570,36302,上勝町
360401026480082880,田,134.39637288700,33.92231059290,36302,上勝町
360400990430082602,田,134.39302858700,33.88983815000,36302,上勝町
360401023040082769,田,134.39514948000,33.91922403850,36302,上勝町
360400974540084561,畑,134.41405674600,33.87535813610,36302,上勝町
360401025730084372,畑,134.41250914300,33.92151847360,36302,上勝町
360401026700084588,畑,134.41485462300,33.92237582470,36302,上勝町
360400973170078735,畑,134.35107480800,33.87457368920,36302,上勝町
360400984190084589,畑,134.41445184300,33.88405772770,36302,上勝町
360401022840085751,畑,134.42739380200,33.91880256380,36302,上勝町
360400976170081816,畑,134.38440713600,33.87704389360,36302,上勝町
360401026110085588,畑,134.42566170200,33.92176656170,36302,上勝町
360400959880083713,畑,134.40475434200,33.86220873690,36302,上勝町
360400956470082635,畑,134.39306726700,33.85921761240,36302,上勝町
360401026870085349,田,134.42307854500,33.92246800840,36302,上勝町
360400959560083693,畑,134.40453128000,33.86192033910,36302,上勝町
360400984870084623,畑,134.41482937900,33.88466767320,36302,上勝町
360401017990084432,畑,134.41307889600,33.91453629420,36302,上勝町
360401020010080258,畑,134.36796385400,33.91668248150,36302,上勝町
360400985040081353,田,134.37948197200,33.88507637690,36302,上勝町
360401024130084488,田,134.41374316100,33.92006957360,36302,上勝町
360401025430083650,畑,134.40469304600,33.92130617990,36302,上勝町
360400989770082577,畑,134.39275235800,33.88924117350,36302,上勝町
360401018240084331,畑,134.41199209700,33.91477376540,36302,上勝町
360401029150083913,畑,134.40757817700,33.92463691440,36302,上勝町
360400974690084565,畑,134.41410093400,33.87548735740,36302,上勝町
360401018280081185,田,134.37796939600,33.91505229830,36302,上勝町
360400970870081242,田,134.37815377500,33.87231070620,36302,上勝町
360401005580086487,畑,134.43517520700,33.90318233120,36302,上勝町
360401019130085231,田,134.42173139900,33.91549711830,36302,上勝町
360400988240081229,田,134.37817042500,33.88796995820,36302,上勝町
360401025940083923,畑,134.40764745300,33.92174538200,36302,上勝町
360401031010086918,畑,134.44008651100,33.92607450630,36302,上勝町
360400988600081320,田,134.37915939800,33.88828501000,36302,上勝町
360400993720085006,畑,134.41904744900,33.89260719610,36302,上勝町
360401019330085140,田,134.42074539400,33.91569268150,36302,上勝町
360400988370081343,田,134.37940791800,33.88807961520,36302,上勝町
360400989400083007,畑,134.39740462000,33.88887223920,36302,上勝町
360400975350081804,畑,134.38426485500,33.87630082930,36302,上勝町
360401036430084059,畑,134.40922070300,33.93118893750,36302,上勝町
360400973470080557,畑,134.37077271000,33.87470392560,36302,上勝町
360401025980083920,畑,134.40762518100,33.92178476840,36302,上勝町
360400974800084602,畑,134.41450673200,33.87558425780,36302,上勝町
360401027940085312,畑,134.42269011000,33.92343697870,36302,上勝町
360401025460087469,畑,134.44599172200,33.92102718070,36302,上勝町
360401025990082831,畑,134.39584130400,33.92187335130,36302,上勝町
360401024820084485,田,134.41372135900,33.92068930820,36302,上勝町
360400987920084091,畑,134.40910962900,33.88745834480,36302,上勝町
360400988590081309,田,134.37903567100,33.88827571930,36302,上勝町
360400986860082517,畑,134.39207864200,33.88662308190,36302,上勝町
360400972690078724,畑,134.35095307700,33.87414340680,36302,上勝町
360400989340081257,畑,134.37847949200,33.88895748120,36302,上勝町
360400976050085269,畑,134.42171944200,33.87666329870,36302,上勝町
360400975010084400,田,134.41232592700,33.87579653140,36302,上勝町
360400978140082104,田,134.38753715100,33.87879312720,36302,上勝町
360401046850084575,畑,134.41490740400,33.94054177000,36302,上勝町
360400972420080158,畑,134.36644487300,33.87378440880,36302,上勝町
360401031080084055,畑,134.40912722500,33.92637025380,36302,上勝町
360400987990081255,田,134.37844402200,33.88773932530,36302,上勝町
360400973420080541,田,134.37059409400,33.87465813440,36302,上勝町
360400973000080203,畑,134.36694192100,33.87430854130,36302,上勝町
360401028930085303,田,134.42260372200,33.92433171390,36302,上勝町
360401011040086095,畑,134.43099281600,33.90814016010,36302,上勝町
360401045690084934,畑,134.41877288500,33.93947327160,36302,上勝町
360400989910083810,畑,134.40608875300,33.88927463660,36302,上勝町
360400985300082671,畑,134.39372634600,33.88520920750,36302,上勝町
360400999870086703,畑,134.43745249300,33.89801426830,36302,上勝町
360401019060085216,畑,134.42157171200,33.91543444650,36302,上勝町
360400984000084563,畑,134.41416489300,33.88388743760,36302,上勝町
360401019880080238,畑,134.36774902600,33.91656632630,36302,上勝町
360400983550084562,畑,134.41415489400,33.88347556490,36302,上勝町
360400971570081185,畑,134.37754089800,33.87294649050,36302,上勝町
360400985550082539,田,134.39230063100,33.88544530000,36302,上勝町
360400975910085295,畑,134.42199979900,33.87653190570,36302,上勝町
360401018030084702,畑,134.41600377900,33.91455614710,36302,上勝町
360401020870085673,畑,134.42653185900,33.91703078000,36302,上勝町
360400977310082578,畑,134.39265242600,33.87801123540,36302,上勝町
360400974510084581,田,134.41427354100,33.87532600450,36302,上勝町
360401026280084118,畑,134.40976635100,33.92203574950,36302,上勝町
360401025570082711,畑,134.39454712600,33.92151036790,36302,上勝町
360400985980081054,畑,134.37625460500,33.88594464260,36302,上勝町
360401003910082504,畑,134.39209869900,33.90199412450,36302,上勝町
360400987950084094,畑,134.40913714000,33.88748010120,36302,上勝町
360401025300084385,畑,134.41264109500,33.92113271000,36302,上勝町
360400987810084111,畑,134.40932353600,33.88735924050,36302,上勝町
360401030250085462,畑,134.42434127800,33.92550744030,36302,上勝町
360401034830084152,畑,134.41021132300,33.92973942750,36302,上勝町
360400974890081686,畑,134.38298644500,33.87590129540,36302,上勝町
360400974780084559,畑,134.41403437200,33.87557686490,36302,上勝町
360401008250082920,畑,134.39663478800,33.90587507850,36302,上勝町
360400973870078749,畑,134.35123603500,33.87520229800,36302,上勝町
360400989250081084,畑,134.37660993700,33.88888961830,36302,上勝町
360400990600082646,畑,134.39350593400,33.88998408210,36302,上勝町
360400978940081830,畑,134.38458554400,33.87954245600,36302,上勝町
360400990670082660,畑,134.39366051100,33.89004901320,36302,上勝町
360400998850082730,畑,134.39449511400,33.89741331490,36302,上勝町
360400972480081817,畑,134.38437907500,33.87371802350,36302,上勝町
360400979760082517,畑,134.39201891500,33.88022515280,36302,上勝町
360400988380081328,田,134.37923842500,33.88808849520,36302,上勝町
360401026010082851,田,134.39605553100,33.92189715900,36302,上勝町
360401018110084595,畑,134.41484611000,33.91463380540,36302,上勝町
360401024800082713,田,134.39455297700,33.92081448640,36302,上勝町
360401018240084336,畑,134.41204055700,33.91477153120,36302,上勝町
360400976490078769,畑,134.35147656100,33.87756605490,36302,上勝町
360400978150082019,田,134.38661712600,33.87881393610,36302,上勝町
360401021300081622,畑,134.38272328200,33.91774378670,36302,上勝町
360401046870084511,畑,134.41421462200,33.94056638840,36302,上勝町
360400988670081132,田,134.37712449300,33.88836570300,36302,上勝町
360401037740085597,畑,134.42586680100,33.93225193260,36302,上勝町
360400973090080501,畑,134.37016500900,33.87436652140,36302,上勝町
360401023920085579,畑,134.42553959300,33.91979324240,36302,上勝町
360401019000084589,畑,134.41478896600,33.91543578910,36302,上勝町
360400975880085267,畑,134.42170293400,33.87651088340,36302,上勝町
360401034010084992,畑,134.41928823200,33.92893040220,36302,上勝町
360400993740085008,畑,134.41906885100,33.89262729310,36302,上勝町
360400973830078754,畑,134.35128422600,33.87516396440,36302,上勝町
360400974790080327,畑,134.36829447900,33.87591199710,36302,上勝町
360400974290080112,畑,134.36596558600,33.87548133270,36302,上勝町
360401024880084341,畑,134.41216273000,33.92075463890,36302,上勝町
360400977270084419,田,134.41255172800,33.87782728460,36302,上勝町
360401004960082585,畑,134.39298662000,33.90293557460,36302,上勝町
360401023270082880,田,134.39635166700,33.91941696840,36302,上勝町
360400984040084561,畑,134.41415023100,33.88392154210,36302,上勝町
360400989270081124,畑,134.37703974800,33.88890994340,36302,上勝町
360400974880080335,畑,134.36838766600,33.87599392600,36302,上勝町
360400984220081175,畑,134.37754546200,33.88434567220,36302,上勝町
360400980990082155,田,134.38811017800,33.88135748200,36302,上勝町
360400992970083180,畑,134.39930116500,33.89208237480,36302,上勝町
360400989730083821,畑,134.40620294600,33.88911250810,36302,上勝町
360400974400081943,田,134.38575958300,33.87543370610,36302,上勝町
360400974040080133,田,134.36619354400,33.87525353280,36302,上勝町
360401030580084059,畑,134.40916824100,33.92591297000,36302,上勝町
360400973290078897,畑,134.35282882400,33.87466638050,36302,上勝町
360400975560080274,畑,134.36773004000,33.87661316020,36302,上勝町
360400975910081775,畑,134.38396197400,33.87681349500,36302,上勝町
360400984470084140,田,134.40960696800,33.88434377410,36302,上勝町
360400988100082773,田,134.39485649200,33.88771863460,36302,上勝町
360400992720083216,畑,134.39969084500,33.89185313180,36302,上勝町
360401020470085830,畑,134.42822041400,33.91665991980,36302,上勝町
360401025930083958,畑,134.40802986500,33.92173431330,36302,上勝町
360400997120083387,畑,134.40158044400,33.89580331050,36302,上勝町
360400986370082713,田,134.39419377600,33.88616513640,36302,上勝町
360401022990085764,畑,134.42752738400,33.91894125840,36302,上勝町
360400979190082301,畑,134.38966912600,33.87972389490,36302,上勝町
360400990350082701,畑,134.39409885400,33.88976081860,36302,上勝町
360400977670085264,畑,134.42168965000,33.87812402380,36302,上勝町
360400957250082731,畑,134.39411714100,33.85991441560,36302,上勝町
360400984610084732,畑,134.41599800700,33.88442250670,36302,上勝町
360401031400084871,畑,134.41795452700,33.92658753070,36302,上勝町
360401025690087487,畑,134.44618769500,33.92123127500,36302,上勝町
360400995360082141,畑,134.38809053900,33.89431313240,36302,上勝町
360400989790081245,畑,134.37836114300,33.88936561840,36302,上勝町
360401020020085814,畑,134.42803980500,33.91625757310,36302,上勝町
360400974070078723,畑,134.35095629300,33.87538524010,36302,上勝町
360401028070084053,畑,134.40907884500,33.92365437860,36302,上勝町
360400987910081231,田,134.37819258800,33.88767144660,36302,上勝町
360401007230082505,畑,134.39214494300,33.90499419800,36302,上勝町
360401030530085464,畑,134.42436457000,33.92576224940,36302,上勝町
360400985130081347,田,134.37942079200,33.88515645750,36302,上勝町
360401043650085057,畑,134.42008384500,33.93762031930,36302,上勝町
360400991260083651,畑,134.40438076600,33.89050588200,36302,上勝町
360400957790083392,畑,134.40126362900,33.86034652760,36302,上勝町
360400998990082779,畑,134.39502452600,33.89753973410,36302,上勝町
360400974940080336,畑,134.36839331000,33.87605049090,36302,上勝町
360401004740086545,畑,134.43580267400,33.90241973610,36302,上勝町
360400995460082143,畑,134.38812271900,33.89441004980,36302,上勝町
360401046430084963,田,134.41910199100,33.94013651030,36302,上勝町
360400986430084617,畑,134.41477632600,33.88607428850,36302,上勝町
360401018190081220,田,134.37835015600,33.91497349650,36302,上勝町
360401025630082684,畑,134.39424704900,33.92156650950,36302,上勝町
360400987570084123,畑,134.40944353200,33.88713624140,36302,上勝町
360401026310084514,畑,134.41404855900,33.92203435960,36302,上勝町
360400986730082449,田,134.39133956400,33.88651632680,36302,上勝町
360400974280078713,畑,134.35084504900,33.87557842660,36302,上勝町
360401046570086066,畑,134.43102800000,33.94017456920,36302,上勝町
360401023540084349,田,134.41223157000,33.91954997660,36302,上勝町
360400977530082081,田,134.38728453800,33.87824674420,36302,上勝町
360400976760080100,畑,134.36585584400,33.87770373030,36302,上勝町
360400988020081255,田,134.37845106100,33.88777143830,36302,上勝町
360400978150084796,田,134.41662763800,33.87858967200,36302,上勝町
360400999440084934,畑,134.41833245500,33.89777136420,36302,上勝町
360400986540084648,畑,134.41510770200,33.88617041660,36302,上勝町
360400974990084549,畑,134.41393327800,33.87576595230,36302,上勝町
360401022010082473,畑,134.39193662400,33.91832042870,36302,上勝町
360401029280083927,畑,134.40772250300,33.92475213930,36302,上勝町
360401027660085582,畑,134.42561370000,33.92316028250,36302,上勝町
360400995850082441,畑,134.39134259800,33.89473693980,36302,上勝町
360400979720082252,田,134.38915397000,33.88020904460,36302,上勝町
360400972580078717,畑,134.35087881400,33.87403825070,36302,上勝町
360401034050085010,畑,134.41948737200,33.92897375060,36302,上勝町
360401021110081690,田,134.38346352000,33.91756785510,36302,上勝町
360401031140084476,畑,134.41367785100,33.92638891250,36302,上勝町
360400978050084799,田,134.41665872900,33.87849836460,36302,上勝町
360401027460084253,畑,134.41123021200,33.92308898410,36302,上勝町
360401025960087122,畑,134.44224382100,33.92150624320,36302,上勝町
360400980510082204,畑,134.38863700800,33.88092586310,36302,上勝町
360400987450084137,畑,134.40959314800,33.88702490300,36302,上勝町
360401025090086592,畑,134.43650962400,33.92076665110,36302,上勝町
360400974620080331,畑,134.36833939400,33.87575697070,36302,上勝町
360401012000087168,畑,134.44260815100,33.90891232620,36302,上勝町
360401044220084862,畑,134.41797875900,33.93815305120,36302,上勝町
360401025150085415,畑,134.42378196300,33.92091491800,36302,上勝町
360401004440086547,畑,134.43581656600,33.90215416770,36302,上勝町
360401022070082493,畑,134.39215582100,33.91836489330,36302,上勝町
360400984190081152,畑,134.37730204700,33.88432696820,36302,上勝町
360401017540084391,畑,134.41262890700,33.91413100620,36302,上勝町
360401019880080304,畑,134.36846267800,33.91656756560,36302,上勝町
360400974620078720,畑,134.35092867400,33.87587813710,36302,上勝町
360400981980078478,畑,134.34837129700,33.88253683870,36302,上勝町
360400979270082023,田,134.38666999400,33.87981965760,36302,上勝町
360400972420080164,畑,134.36651861500,33.87378576240,36302,上勝町
360401026000082826,畑,134.39578891600,33.92188701530,36302,上勝町
360401025750087125,畑,134.44227191400,33.92130991070,36302,上勝町
360401026980085414,田,134.42378362800,33.92256207410,36302,上勝町
360400976280084858,畑,134.41728555700,33.87689642400,36302,上勝町
360400977010080088,田,134.36573655900,33.87792774280,36302,上勝町
360400974420084484,田,134.41321994800,33.87525328200,36302,上勝町
360400985900081129,田,134.37706903100,33.88586364420,36302,上勝町
360401011980087289,畑,134.44390945800,33.90888931960,36302,上勝町
360400973100080484,畑,134.36997730100,33.87437718000,36302,上勝町
360401027120084225,畑,134.41092842200,33.92278569110,36302,上勝町
360400977110079981,田,134.36457997700,33.87802928700,36302,上勝町
360401025360086581,畑,134.43638728300,33.92100588960,36302,上勝町
360401023300085806,畑,134.42798863700,33.91920982760,36302,上勝町
360400988560083308,畑,134.40064269200,33.88809897430,36302,上勝町
360400980150082659,畑,134.39355629000,33.88056591130,36302,上勝町
360401021820082484,畑,134.39205389200,33.91814585330,36302,上勝町
360401000880086546,田,134.43576573800,33.89893919820,36302,上勝町
360400973260080546,畑,134.37065203900,33.87451773600,36302,上勝町
360400991140083125,畑,134.39869569400,33.89043133690,36302,上勝町
360401035820084865,畑,134.41793188000,33.93057870820,36302,上勝町
360401005110082850,畑,134.39585386200,33.90305413600,36302,上勝町
360401022740085743,畑,134.42730270300,33.91871354740,36302,上勝町
360401033570084157,田,134.41025584500,33.92860410280,36302,上勝町
360401025230085638,畑,134.42619014300,33.92096823950,36302,上勝町
360400986430083795,畑,134.40589231800,33.88613887900,36302,上勝町
360400995540082662,畑,134.39372844700,33.89443794350,36302,上勝町
360400998520082769,畑,134.39491272700,33.89711465140,36302,上勝町
360401023860082858,畑,134.39611386000,33.91995020590,36302,上勝町
360401003610082755,畑,134.39480982400,33.90170614430,36302,上勝町
360401027440085604,畑,134.42584861700,33.92296032990,36302,上勝町
360400981310082149,田,134.38805418700,33.88165437010,36302,上勝町
360401018840084091,田,134.40940095400,33.91533414080,36302,上勝町
360400989440081276,畑,134.37868549800,33.88904592390,36302,上勝町
360400998470083613,畑,134.40404267300,33.89700693460,36302,上勝町
360401026250085589,畑,134.42567521400,33.92188649690,36302,上勝町
360400977040082570,畑,134.39255694900,33.87777185430,36302,上勝町
360401005410082774,畑,134.39503188800,33.90332693230,36302,上勝町
360401017770084479,畑,134.41358791700,33.91433709830,36302,上勝町
360400973330080186,畑,134.36676449700,33.87460978500,36302,上勝町
360400990400082689,畑,134.39397354900,33.88980352670,36302,上勝町
360400979600081932,畑,134.38569219500,33.88012951160,36302,上勝町
360401024950084440,畑,134.41322868400,33.92081382850,36302,上勝町
360401012780082384,畑,134.39089012300,33.90999942830,36302,上勝町
360400983830083417,田,134.40178324800,33.88382005970,36302,上勝町
360401035240084092,畑,134.40957244400,33.93011998690,36302,上勝町
360400972820080190,畑,134.36679401200,33.87414523630,36302,上勝町
360400973280080567,田,134.37087370300,33.87453261800,36302,上勝町
360400984220085375,畑,134.42295055500,33.88401852840,36302,上勝町
360401011370087175,畑,134.44267189600,33.90834501470,36302,上勝町
360400995490082044,畑,134.38705072000,33.89444455180,36302,上勝町
360401025260087581,畑,134.44720251300,33.92083640710,36302,上勝町
360400991010081317,畑,134.37914324600,33.89046217010,36302,上勝町
360401006840082444,畑,134.39148388900,33.90464070670,36302,上勝町
360400979600080029,畑,134.36511845400,33.88027421950,36302,上勝町
360400974830081819,畑,134.38442811000,33.87583190800,36302,上勝町
360400977840084787,田,134.41653643100,33.87831479380,36302,上勝町
360400974840079142,畑,134.35548591000,33.87604782100,36302,上勝町
360401037700085588,畑,134.42577149500,33.93221387120,36302,上勝町
360401017990084699,畑,134.41596709600,33.91451784880,36302,上勝町
360401029690086825,畑,134.43906935100,33.92488670950,36302,上勝町
360401027310085315,畑,134.42271545200,33.92287241900,36302,上勝町
360400992930084963,畑,134.41857472800,33.89190432980,36302,上勝町
360400979610080023,畑,134.36505562100,33.88028226810,36302,上勝町
360400987290082631,田,134.39331925200,33.88700608900,36302,上勝町
360400970430081390,田,134.37974403700,33.87189819490,36302,上勝町
360401025470087477,畑,134.44608297100,33.92103122320,36302,上勝町
360400995200082138,畑,134.38805647500,33.89417224050,36302,上勝町
360400993760083484,畑,134.40259382000,33.89277178020,36302,上勝町
360400979360080068,畑,134.36553548100,33.88005229810,36302,上勝町
360401045900084928,畑,134.41871403500,33.93965739330,36302,上勝町
360400981880078480,畑,134.34839631100,33.88244409080,36302,上勝町
360400986820082410,田,134.39092744000,33.88659660540,36302,上勝町
360400980020081944,畑,134.38581912200,33.88050547050,36302,上勝町
360400989550081097,畑,134.37676034900,33.88915628760,36302,上勝町
360401030750084448,畑,134.41337841800,33.92603735410,36302,上勝町
360400967450080832,畑,134.37369243600,33.86925229500,36302,上勝町
360400988510082605,田,134.39304930800,33.88810087580,36302,上勝町
360401029750084627,畑,134.41529955500,33.92512202790,36302,上勝町
360400985740083597,田,134.40374328400,33.88553299650,36302,上勝町
360400984080084559,畑,134.41412451000,33.88395605070,36302,上勝町
360401020070080243,畑,134.36780557500,33.91674165570,36302,上勝町
360401019680084153,畑,134.41008290200,33.91608082510,36302,上勝町
360401019140085183,畑,134.42120944000,33.91551682180,36302,上勝町
360400984080081154,畑,134.37731920000,33.88422683930,36302,上勝町
360400976690080098,畑,134.36583708400,33.87764131520,36302,上勝町
360400977700085269,畑,134.42174207900,33.87814700890,36302,上勝町
360400975040079192,田,134.35603102800,33.87622660810,36302,上勝町
360400976020080119,田,134.36605748600,33.87703441120,36302,上勝町
360400989530083049,畑,134.39785125500,33.88898568010,36302,上勝町
360400978060082143,畑,134.38795789000,33.87872309190,36302,上勝町
360400986220083762,畑,134.40553266500,33.88594907980,36302,上勝町
360401035530083994,畑,134.40851519300,33.93038445580,36302,上勝町
360401035830085296,畑,134.42259462400,33.93055424520,36302,上勝町
360401024240087192,畑,134.44299143400,33.91994269310,36302,上勝町
360401029080084016,畑,134.40869251700,33.92456567510,36302,上勝町
360400979860082198,畑,134.38856677400,33.88034099900,36302,上勝町
360400974190080021,田,134.36497984800,33.87539092050,36302,上勝町
360400977290080085,畑,134.36570725200,33.87818837910,36302,上勝町
360400974410081679,畑,134.38290962300,33.87546292150,36302,上勝町
360401023450083270,田,134.40057079600,33.91954819160,36302,上勝町
360401031610085439,畑,134.42410568000,33.92673294870,36302,上勝町
360401029030084028,畑,134.40881472400,33.92451892530,36302,上勝町
360401016580080908,畑,134.37495757800,33.91354505750,36302,上勝町
360400983650084556,畑,134.41408725300,33.88356718060,36302,上勝町
360400986820082526,畑,134.39217645700,33.88658844130,36302,上勝町
360400973450080013,畑,134.36488634100,33.87472483510,36302,上勝町
360400971840081008,畑,134.37563044900,33.87320487880,36302,上勝町
360400991420083655,畑,134.40442788100,33.89064270730,36302,上勝町
360400980060082358,畑,134.39029431400,33.88050528700,36302,上勝町
360400978400085081,田,134.41971597300,33.87879381340,36302,上勝町
360400973780080030,田,134.36507786700,33.87502100640,36302,上勝町
360400977840085254,田,134.42157678200,33.87827213330,36302,上勝町
360400989690081196,畑,134.37782866400,33.88927500960,36302,上勝町
360401029260084707,畑,134.41616435300,33.92467433200,36302,上勝町
360401023930082865,畑,134.39618852800,33.92001794450,36302,上勝町
360401024320084329,畑,134.41202352700,33.92025053410,36302,上勝町
360401027560084219,畑,134.41086885900,33.92318386810,36302,上勝町
360401025650085805,畑,134.42799712700,33.92132856750,36302,上勝町
360401026220086625,畑,134.43687294300,33.92177759300,36302,上勝町
360400971370081166,畑,134.37732853600,33.87276468180,36302,上勝町
360401019660080361,田,134.36907954800,33.91635856190,36302,上勝町
360401027850085695,畑,134.42682834300,33.92332711700,36302,上勝町
360401036400084052,畑,134.40914818600,33.93116464810,36302,上勝町
360400995580082063,畑,134.38725812000,33.89452441510,36302,上勝町
360401028810083121,田,134.39900697600,33.92440064410,36302,上勝町
360400991030082637,畑,134.39341877100,33.89037144510,36302,上勝町
360400980150081910,畑,134.38545892000,33.88061869840,36302,上勝町
360401030640084063,畑,134.40920909200,33.92596767170,36302,上勝町
360400983910083412,畑,134.40172410200,33.88389587940,36302,上勝町
360401026320085778,畑,134.42771790500,33.92193591960,36302,上勝町
360401030980084436,畑,134.41324873100,33.92624572860,36302,上勝町
360400979770082423,畑,134.39100152500,33.88023598080,36302,上勝町
360401026030083685,畑,134.40507722000,33.92184220290,36302,上勝町
360400974520078725,畑,134.35098138400,33.87578728910,36302,上勝町
360400986220081206,畑,134.37790123700,33.88614562320,36302,上勝町
360401017980084685,畑,134.41581093800,33.91450369550,36302,上勝町
360400972170080164,畑,134.36651317100,33.87356144550,36302,上勝町
360400978800084972,畑,134.41854193800,33.87916195940,36302,上勝町
360401046270086021,畑,134.43053419800,33.93990395890,36302,上勝町
360400971600081184,畑,134.37752957700,33.87296909810,36302,上勝町
360401032180083899,畑,134.40745347400,33.92737612900,36302,上勝町
360400975870081822,田,134.38446695600,33.87677005330,36302,上勝町
360401021160081629,畑,134.38280483300,33.91761557930,36302,上勝町
360400986890082547,田,134.39240482300,33.88665176450,36302,上勝町
360401027010083541,田,134.40352732800,33.92273905810,36302,上勝町
360400972310080150,畑,134.36635824100,33.87368775580,36302,上勝町
360400985430082592,田,134.39288212900,33.88532512310,36302,上勝町
360401000610083349,畑,134.40120271000,33.89895134900,36302,上勝町
360400987490084136,畑,134.40959095300,33.88706584690,36302,上勝町
360400987320081254,田,134.37843484800,33.88713429080,36302,上勝町
360400974840080089,畑,134.36572476300,33.87597768220,36302,上勝町
360400967260080899,田,134.37440543300,33.86908192190,36302,上勝町
