﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-046373-031205,畑,141.86360099700,43.58193509510,01432,新十津川町
0112-051787-029494,畑,141.88508728400,43.53327748530,01432,新十津川町
0112-052020-031305,畑,141.86268627600,43.53110295180,01432,新十津川町
0112-048392-030724,畑,141.86967128200,43.56377954110,01432,新十津川町
0112-046793-032456,田,141.84813810200,43.57810358910,01432,新十津川町
0112-042725-032175,田,141.85138053500,43.61473329450,01432,新十津川町
0112-049038-030405,畑,141.87366474500,43.55798457940,01432,新十津川町
0112-049990-033799,田,141.83170522700,43.54926235260,01432,新十津川町
0112-052506-030371,畑,141.87426885900,43.52676853550,01432,新十津川町
0112-047113-043481,畑,141.71166771300,43.57466274610,01432,新十津川町
0112-049270-046314,畑,141.67677559200,43.55507946690,01432,新十津川町
0112-047618-030981,畑,141.86644406500,43.57073818540,01432,新十津川町
0112-050470-031779,畑,141.85673560800,43.54503041670,01432,新十津川町
0112-050707-032781,畑,141.84435422400,43.54286103370,01432,新十津川町
0112-051577-033479,畑,141.83576366400,43.53499806880,01432,新十津川町
0112-045846-037326,畑,141.78777896600,43.58640000730,01432,新十津川町
0112-052435-030651,畑,141.87080762100,43.52739613880,01432,新十津川町
0112-056828-032358,畑,141.84995199300,43.48778306370,01432,新十津川町
0112-049490-032883,畑,141.84301702200,43.55380451690,01432,新十津川町
0112-047089-031470,畑,141.86036521700,43.57548045550,01432,新十津川町
0112-055124-031196,畑,141.86421812800,43.50316451040,01432,新十津川町
0112-050688-033195,畑,141.83922629900,43.54300768540,01432,新十津川町
0112-045607-031451,畑,141.86051451000,43.58882238090,01432,新十津川町
0112-045799-038321,畑,141.77544683600,43.58677131810,01432,新十津川町
0112-053018-031683,畑,141.85806741700,43.52209907040,01432,新十津川町
0112-050580-029824,畑,141.88093933000,43.54412157130,01432,新十津川町
0112-043706-036607,畑,141.79653387300,43.60569656130,01432,新十津川町
0112-048304-031249,畑,141.86317208800,43.56455684160,01432,新十津川町
0112-053380-027945,畑,141.90432796600,43.51899842340,01432,新十津川町
0112-057046-032640,畑,141.84647646800,43.48580652730,01432,新十津川町
0112-055379-032294,畑,141.85065440400,43.50082741510,01432,新十津川町
0112-056782-032920,畑,141.84299935400,43.48816456380,01432,新十津川町
0112-051418-031095,畑,141.86525142100,43.53652786520,01432,新十津川町
0112-057461-032314,田,141.85053196000,43.48208518130,01432,新十津川町
0112-053875-032252,畑,141.85108977000,43.51436050490,01432,新十津川町
0112-045168-030720,畑,141.86953613800,43.59280411380,01432,新十津川町
0112-052805-030333,畑,141.87476290600,43.52407393080,01432,新十津川町
0112-051355-031026,畑,141.86610555400,43.53710159210,01432,新十津川町
0112-051480-034903,畑,141.81814289600,43.53580005680,01432,新十津川町
0112-045854-041962,畑,141.73036704800,43.58607957940,01432,新十津川町
0112-054191-032669,畑,141.84594494000,43.51150060350,01432,新十津川町
0112-053859-031914,畑,141.85526581300,43.51452000460,01432,新十津川町
0112-053210-029322,畑,141.88728935900,43.52047552940,01432,新十津川町
0112-043909-036245,畑,141.80103189200,43.60388481570,01432,新十津川町
0112-051082-030429,畑,141.87347304000,43.53958339870,01432,新十津川町
0112-049580-031882,畑,141.85541531100,43.55304387580,01432,新十津川町
0112-055882-029298,畑,141.88773436700,43.49641804340,01432,新十津川町
0112-046153-036840,畑,141.79381092400,43.58365997200,01432,新十津川町
0112-045856-040316,畑,141.75074683100,43.58615743680,01432,新十津川町
0112-053134-031096,畑,141.86534566400,43.52108454090,01432,新十津川町
0112-056593-032427,畑,141.84907987100,43.48989553020,01432,新十津川町
0112-051189-034216,畑,141.82662225700,43.53845895490,01432,新十津川町
0112-043987-032013,畑,141.85345398000,43.60337748410,01432,新十津川町
0112-052282-034377,田,141.82469832700,43.52861275420,01432,新十津川町
0112-046621-034060,畑,141.82826749000,43.57957866540,01432,新十津川町
0112-045323-031382,畑,141.86134694600,43.59138217100,01432,新十津川町
0112-046699-035394,畑,141.81175428600,43.57881500800,01432,新十津川町
0112-051673-033590,畑,141.83439534100,43.53412275430,01432,新十津川町
0112-047387-030340,畑,141.87437685300,43.57284776150,01432,新十津川町
0112-043771-043720,田,141.70842996900,43.60472596490,01432,新十津川町
0112-047371-030880,畑,141.86768908300,43.57297113650,01432,新十津川町
0112-050725-029774,畑,141.88155856900,43.54282027330,01432,新十津川町
0112-045969-036509,畑,141.79789693900,43.58533165030,01432,新十津川町
0112-050350-031572,田,141.85929167100,43.54612475660,01432,新十津川町
0112-047599-030925,田,141.86714177800,43.57091361370,01432,新十津川町
0112-055089-029325,畑,141.88735287400,43.50355986080,01432,新十津川町
0112-052081-035076,畑,141.81603840000,43.53038869570,01432,新十津川町
0112-045283-031374,畑,141.86144958200,43.59174540410,01432,新十津川町
0112-043956-030207,田,141.87583155400,43.60373320720,01432,新十津川町
0112-050534-029634,畑,141.88327887700,43.54454446550,01432,新十津川町
0112-050327-030616,畑,141.87111637200,43.54636742710,01432,新十津川町
0112-047336-030876,畑,141.86773029500,43.57328034710,01432,新十津川町
0112-050684-029738,畑,141.88200529000,43.54318852410,01432,新十津川町
0112-057802-031493,畑,141.86070292300,43.47904940680,01432,新十津川町
0112-047706-043649,田,141.70962436900,43.56931093790,01432,新十津川町
0112-043130-031729,畑,141.85692132700,43.61110577570,01432,新十津川町
0112-052324-033993,畑,141.82945314600,43.52824510740,01432,新十津川町
0112-055656-029995,畑,141.87910302600,43.49842802270,01432,新十津川町
0112-045696-030267,畑,141.87518143700,43.58807308140,01432,新十津川町
0112-047081-031430,畑,141.86085814900,43.57555905640,01432,新十津川町
0112-048242-030672,畑,141.87030828400,43.56513684090,01432,新十津川町
0112-051468-033250,畑,141.83859145900,43.53599131560,01432,新十津川町
0112-046045-031501,田,141.85992013900,43.58487497700,01432,新十津川町
0112-046837-030799,田,141.86865204300,43.57777704800,01432,新十津川町
0112-052520-032356,田,141.84972286500,43.52655735900,01432,新十津川町
0112-047458-031495,畑,141.86007705700,43.57216311920,01432,新十津川町
0112-047415-043642,田,141.70969232000,43.57192985010,01432,新十津川町
0112-043605-034459,田,141.82314080100,43.60671285230,01432,新十津川町
0112-044711-041492,畑,141.73610670300,43.59639753210,01432,新十津川町
0112-044388-030455,畑,141.87277845300,43.59983521560,01432,新十津川町
0112-050483-029779,畑,141.88148435900,43.54500018900,01432,新十津川町
0112-049736-048196,田,141.65352041900,43.55075775870,01432,新十津川町
0112-046672-035261,畑,141.81339811200,43.57906609610,01432,新十津川町
0112-052939-034692,畑,141.82084408100,43.52268100770,01432,新十津川町
0112-051957-033172,畑,141.83958813200,43.53159098240,01432,新十津川町
0112-052976-030390,畑,141.87406724300,43.52253589930,01432,新十津川町
0112-044737-030418,畑,141.87325547000,43.59669509400,01432,新十津川町
0112-055872-031462,畑,141.86097520700,43.49642217980,01432,新十津川町
0112-055837-032911,田,141.84305894400,43.49667320900,01432,新十津川町
0112-049561-031913,畑,141.85502968000,43.55320906540,01432,新十津川町
0112-052926-029767,畑,141.88177176000,43.52301440440,01432,新十津川町
0112-050795-031975,田,141.85432910200,43.54210305010,01432,新十津川町
0112-049500-031450,畑,141.86074976400,43.55378342830,01432,新十津川町
0112-047996-031289,畑,141.86266320300,43.56732267470,01432,新十津川町
0112-050786-029810,畑,141.88112308600,43.54227247330,01432,新十津川町
0112-050173-031283,畑,141.86285937700,43.54772505390,01432,新十津川町
0112-043066-031105,畑,141.86465095900,43.61171194600,01432,新十津川町
0112-045348-030816,畑,141.86835653500,43.59117818620,01432,新十津川町
0112-043584-034429,畑,141.82351093300,43.60690098880,01432,新十津川町
0112-051896-029981,畑,141.87906195700,43.53227240330,01432,新十津川町
0112-043174-031205,畑,141.86350548200,43.61074287660,01432,新十津川町
0112-052018-033710,畑,141.83293871600,43.53101312560,01432,新十津川町
0112-043261-032692,畑,141.84499956800,43.60988460930,01432,新十津川町
0112-045850-041948,畑,141.73054796200,43.58611682300,01432,新十津川町
0112-042909-031055,畑,141.86525906400,43.61312101450,01432,新十津川町
0112-041536-031055,田,141.86518036700,43.62547965950,01432,新十津川町
0112-057059-032556,畑,141.84751157600,43.48568893920,01432,新十津川町
0112-054922-032286,田,141.85072328500,43.50493703100,01432,新十津川町
0112-045413-045216,畑,141.69004417900,43.58986263360,01432,新十津川町
0112-045987-030966,畑,141.86654765300,43.58542112530,01432,新十津川町
0112-055646-030186,畑,141.87674168900,43.49850892980,01432,新十津川町
0112-042594-030922,畑,141.86689421700,43.61596512240,01432,新十津川町
0112-045532-041316,畑,141.73834316400,43.58901794130,01432,新十津川町
0112-054501-032281,畑,141.85076280500,43.50872547250,01432,新十津川町
0112-048998-029738,畑,141.88191708700,43.55837018760,01432,新十津川町
0112-054246-032000,畑,141.85422678000,43.51104064130,01432,新十津川町
0112-051668-034117,畑,141.82788446800,43.53414547720,01432,新十津川町
0112-043819-043667,田,141.70909820700,43.60429709090,01432,新十津川町
0112-049932-033565,畑,141.83460112400,43.54980129590,01432,新十津川町
0112-049278-046762,畑,141.67123194400,43.55497632380,01432,新十津川町
0112-052921-032431,田,141.84881812400,43.52294536480,01432,新十津川町
0112-051194-031700,田,141.85776200300,43.53851773120,01432,新十津川町
0112-050641-033017,畑,141.84142204600,43.54344538570,01432,新十津川町
0112-055189-033128,畑,141.84032998400,43.50249617650,01432,新十津川町
0112-054011-030814,畑,141.86888165500,43.51320355680,01432,新十津川町
0112-044246-043042,畑,141.71686872000,43.60049235410,01432,新十津川町
0112-044930-041970,畑,141.73019934100,43.59439917950,01432,新十津川町
0112-047771-043764,田,141.70820694100,43.56872157750,01432,新十津川町
0112-049774-048221,田,141.65321289200,43.55041684230,01432,新十津川町
0112-044237-030329,畑,141.87432563400,43.60119795380,01432,新十津川町
0112-055706-030806,畑,141.86907825100,43.49794460440,01432,新十津川町
0112-056528-033542,畑,141.83528818800,43.49042522790,01432,新十津川町
0112-057040-033471,畑,141.83620620900,43.48581847090,01432,新十津川町
0112-052222-034356,畑,141.82496176300,43.52914718290,01432,新十津川町
0112-054979-031705,畑,141.85791530700,43.50444936430,01432,新十津川町
0112-052436-030257,畑,141.87568194700,43.52740114290,01432,新十津川町
0112-057323-031999,畑,141.85441310200,43.48333671130,01432,新十津川町
0112-045742-038880,畑,141.76852631000,43.58725939920,01432,新十津川町
0112-050041-030563,畑,141.87175804800,43.54895037770,01432,新十津川町
0112-054807-032970,畑,141.84226311500,43.50594779400,01432,新十津川町
0112-045223-031305,畑,141.86229424500,43.59228381280,01432,新十津川町
0112-052817-033752,田,141.83247209800,43.52381878720,01432,新十津川町
0112-045402-039930,畑,141.75549901200,43.59025911360,01432,新十津川町
0112-044573-031660,畑,141.85786216400,43.59812407690,01432,新十津川町
0112-046013-036628,畑,141.79643604300,43.58493256750,01432,新十津川町
0112-048276-032654,畑,141.84577870000,43.56474956120,01432,新十津川町
0112-054494-031499,畑,141.86042978800,43.50882568440,01432,新十津川町
0112-055218-030556,畑,141.87213400000,43.50234584640,01432,新十津川町
0112-046620-034478,畑,141.82309855700,43.57956777160,01432,新十津川町
0112-047527-030950,畑,141.86683378800,43.57155971470,01432,新十津川町
0112-047849-043691,田,141.70911949600,43.56802666120,01432,新十津川町
0112-049550-031988,田,141.85409901200,43.55330313720,01432,新十津川町
0112-045166-031334,畑,141.86194042800,43.59279324440,01432,新十津川町
0112-044731-041998,田,141.72984163800,43.59619175580,01432,新十津川町
0112-043441-031249,畑,141.86289017300,43.60832677590,01432,新十津川町
0112-049948-030715,畑,141.86987843600,43.54978125190,01432,新十津川町
0112-047850-031170,畑,141.86412055200,43.56864115740,01432,新十津川町
0112-052202-034396,畑,141.82445823000,43.52933287190,01432,新十津川町
0112-045285-045311,畑,141.68885660100,43.59100458760,01432,新十津川町
0112-043576-034412,畑,141.82371536000,43.60697638110,01432,新十津川町
0112-052898-033515,田,141.83540198100,43.52310092490,01432,新十津川町
0112-045511-031718,畑,141.85720494800,43.58967397810,01432,新十津川町
0112-046375-031173,畑,141.86400339100,43.58191646400,01432,新十津川町
0112-045144-030735,畑,141.86934858800,43.59301785840,01432,新十津川町
0112-044528-031650,田,141.85799125700,43.59852412080,01432,新十津川町
0112-043716-034208,田,141.82624795600,43.60571839470,01432,新十津川町
0112-053174-031650,畑,141.85849223000,43.52070118670,01432,新十津川町
0112-044997-041988,畑,141.72998402200,43.59373213640,01432,新十津川町
0112-051195-034607,畑,141.82178516000,43.53838653630,01432,新十津川町
0112-043706-030187,畑,141.87606298000,43.60598941750,01432,新十津川町
0112-053470-029331,田,141.88718783600,43.51813080420,01432,新十津川町
0112-043858-043791,田,141.70756409600,43.60394199640,01432,新十津川町
0112-053742-031808,畑,141.85657406400,43.51558432080,01432,新十津川町
0112-054838-028860,畑,141.89308771300,43.50583901680,01432,新十津川町
0112-055823-032886,田,141.84336169800,43.49679971030,01432,新十津川町
0112-047425-031162,畑,141.86419795800,43.57247240620,01432,新十津川町
0112-052775-032112,畑,141.85274930400,43.52427090190,01432,新十津川町
0112-054662-032240,畑,141.85127766600,43.50728116150,01432,新十津川町
0112-046530-042782,畑,141.72026533100,43.57995111830,01432,新十津川町
0112-049213-045781,田,141.68336247500,43.55562059170,01432,新十津川町
0112-042854-031635,畑,141.85808040000,43.61359585850,01432,新十津川町
0112-055930-031398,田,141.86176227100,43.49589937900,01432,新十津川町
0112-055038-035583,田,141.80996525900,43.50374927310,01432,新十津川町
0112-051478-033220,畑,141.83896809900,43.53590070240,01432,新十津川町
0112-047707-032250,畑,141.85074887400,43.56988823150,01432,新十津川町
0112-045215-045856,畑,141.68209776400,43.59160560700,01432,新十津川町
0112-055919-033090,畑,141.84085085300,43.49592663400,01432,新十津川町
0112-042656-031184,畑,141.86364603900,43.61539159390,01432,新十津川町
0112-057309-032527,畑,141.84789061400,43.48343880860,01432,新十津川町
0112-043018-031047,田,141.86537137900,43.61214340570,01432,新十津川町
0112-054817-035178,田,141.81495654600,43.50575498060,01432,新十津川町
0112-047598-031029,畑,141.86585039800,43.57091788670,01432,新十津川町
0112-043782-043736,田,141.70823354500,43.60463321310,01432,新十津川町
0112-054752-033586,田,141.83464220100,43.50641550230,01432,新十津川町
0112-050507-030015,畑,141.87857322500,43.54477330670,01432,新十津川町
0112-051298-031007,畑,141.86634031200,43.53761486450,01432,新十津川町
0112-049017-030362,畑,141.87419610100,43.55817073750,01432,新十津川町
0112-052079-034432,畑,141.82400423600,43.53042963050,01432,新十津川町
0112-046694-030685,畑,141.87005143200,43.57911936480,01432,新十津川町
0112-050529-031803,畑,141.85643875000,43.54449854330,01432,新十津川町
0112-054090-032967,畑,141.84225898400,43.51240280960,01432,新十津川町
0112-049577-031917,田,141.85497757600,43.55306973940,01432,新十津川町
0112-048208-030644,畑,141.87065423500,43.56544275780,01432,新十津川町
0112-042799-031061,畑,141.86518635000,43.61411222360,01432,新十津川町
0112-057264-033236,畑,141.83912205800,43.48381990780,01432,新十津川町
0112-045864-038331,田,141.77533304100,43.58618692550,01432,新十津川町
0112-045560-030973,畑,141.86642452500,43.58926358580,01432,新十津川町
0112-050818-032777,畑,141.84440945900,43.54185990450,01432,新十津川町
0112-056555-035456,田,141.81163712200,43.49009862110,01432,新十津川町
0112-049231-029633,畑,141.88322878100,43.55627405090,01432,新十津川町
0112-050834-030841,畑,141.86836169100,43.54180091260,01432,新十津川町
0112-051626-034095,畑,141.82815183500,43.53452661060,01432,新十津川町
0112-053546-028849,田,141.89316160800,43.51746636110,01432,新十津川町
0112-044779-030612,畑,141.87086266400,43.59630577950,01432,新十津川町
0112-042879-030489,畑,141.87227246900,43.61341866760,01432,新十津川町
0112-053064-031038,田,141.86605198700,43.52171524760,01432,新十津川町
0112-044572-031709,畑,141.85725646200,43.59812344960,01432,新十津川町
0112-052253-031983,畑,141.85431529400,43.52897660380,01432,新十津川町
0112-044227-031541,畑,141.85932367500,43.60123872410,01432,新十津川町
0112-052264-034367,畑,141.82482711200,43.52876773130,01432,新十津川町
0112-047308-031481,田,141.86023730500,43.57350886430,01432,新十津川町
0112-050521-029579,畑,141.88396565300,43.54466812810,01432,新十津川町
0112-045288-046288,畑,141.67675619800,43.59091977200,01432,新十津川町
0112-049829-048298,田,141.65226823500,43.54991441060,01432,新十津川町
0112-052302-031424,畑,141.86123555300,43.52855713090,01432,新十津川町
0112-047669-032250,畑,141.85074788300,43.57023037060,01432,新十津川町
0112-047233-030747,田,141.86932324500,43.57421409610,01432,新十津川町
0112-052311-029204,畑,141.88870163100,43.52856419340,01432,新十津川町
0112-051225-030958,畑,141.86693441300,43.53827710540,01432,新十津川町
0112-055479-032101,畑,141.85305411800,43.49992907370,01432,新十津川町
0112-050842-034685,畑,141.82080414200,43.54155788140,01432,新十津川町
0112-050133-034288,田,141.82567255700,43.54795624190,01432,新十津川町
0112-045591-039106,田,141.76572201600,43.58860608100,01432,新十津川町
0112-055813-032855,田,141.84374844300,43.49689052870,01432,新十津川町
0112-049511-032047,畑,141.85335842400,43.55365157200,01432,新十津川町
0112-058035-031650,畑,141.85877383900,43.47694251450,01432,新十津川町
0112-045519-030765,畑,141.86899840000,43.58964212140,01432,新十津川町
0112-050054-030403,畑,141.87373778000,43.54883596410,01432,新十津川町
