名称,旧市町村別地域名,住所,経度,緯度
東部保育園,長岡,四郎丸3-5-11,138.8562662,37.44163345
西部保育園,長岡,渡里町3-46,138.846363,37.45091729
長生保育園,長岡,西千手3-116-3,138.841648,37.4435671
大島保育園,長岡,大島本町2-10-28,138.8241073,37.4430531
前川保育園,長岡,前島町211,138.8212663,37.40449996
関原保育園,長岡,関原町3甲-486-1,138.771641,37.45346589
東部第二保育園,長岡,土合5-2-4,138.859451,37.43754297
蔵王保育園,長岡,蔵王1-8-15,138.8513938,37.46675665
岡南保育園,長岡,滝谷町1701-2,138.8379039,37.36602312
摂田屋保育園,長岡,摂田屋1-1524-3,138.8449439,37.41528134
柏保育園,長岡,寿2-1-5,138.8553223,37.47577695
長峰保育園,長岡,才津西町2135-9,138.7973368,37.43383489
宮内中央保育園,長岡,宮内3-10-13,138.8431059,37.42210354
あすなろ保育園,長岡,下柳2-7-7,138.8358642,37.47361947
希望が丘保育園,長岡,希望が丘3-12-2,138.8131074,37.44713157
新保保育園,長岡,新保4-6-14,138.8676936,37.46571277
深沢保育園,長岡,深沢町2010-3,138.7778498,37.41314346
恵和保育園,長岡,蓮潟町312,138.8236196,37.47047951
東部どんぐり保育園,長岡,四郎丸2-3-25,138.8571721,37.44073456
太陽ゆうゆう保育園,長岡,青葉台5-8-1,138.7531172,37.43811834
いなば保育園,長岡,稲葉町793-1,138.8688794,37.4742101
こどもけやき苑,長岡,槇山町1593-1,138.8367778,37.48086862
みしま中央保育園,三島,上岩井6826,138.782109,37.49301403
寺泊保育園,寺泊,寺泊二ノ関2720,138.769318,37.64326375
芳香稚草園,栃尾,新栄町3-3-13,138.9978172,37.48680811
善昌寺保育園,栃尾,栃尾原町2-2-7,138.9996783,37.47954392
双葉保育園,栃尾,谷内2-4-16,138.99588,37.4737325
東谷保育園,栃尾,栃尾泉856-1,139.0088366,37.45464678
みどり保育園,栃尾,下樫出653-1,139.0199555,37.49556051
上塩保育園,栃尾,上塩1153,139.0598265,37.50143099
与板保育園,与板,与板町与板452,138.812367,37.5402395
なごみ園分園,長岡,神田町3‐5‐2,138.8554275,37.45875349
まんまる,長岡,西千手2‐1‐1,138.8413031,37.44170231
こどもさくら苑,長岡,福住2‐1‐15,138.8578185,37.4514463
ベビールームそら,長岡,千手3丁目20,138.8443076,37.44496296
マンマのお部屋,長岡,福住1-5-3,138.8558259,37.44948052
太陽あおぞら保育園,長岡,関原町1丁目1042-1,138.7766306,37.45319904
ほうゆう保育園,長岡,黒津町381,138.8585962,37.49930491
鵬幼稚園　ジュニア,長岡,豊2-13-24,138.8700912,37.46174803
ふくちゃん保育園,長岡,深沢町2300,138.772059,37.42455517
ひまわり保育園,長岡,三ツ郷屋町35,138.8157838,37.45105601
恵和保育園分園　めぐみ,長岡,大荒戸町字腰巻250-1,138.8022685,37.48205871
