﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-067857-056735,畑,143.54973920600,43.38705393640,01647,足寄町
0113-074613-042662,畑,143.72394893000,43.32717692330,01647,足寄町
0113-075608-043824,畑,143.70970764700,43.31814973940,01647,足寄町
0113-078252-057356,畑,143.54316149300,43.29343691070,01647,足寄町
0113-079833-057597,畑,143.54035040800,43.27919447440,01647,足寄町
0113-074782-065998,畑,143.43624636600,43.32396305040,01647,足寄町
0113-074427-053913,畑,143.58521084800,43.32812179520,01647,足寄町
0113-084966-059839,畑,143.51328988300,43.23281279430,01647,足寄町
0113-073622-054301,畑,143.58035197300,43.33534500260,01647,足寄町
0113-081673-057584,畑,143.54070132200,43.26263477780,01647,足寄町
0113-074789-065945,畑,143.43689778900,43.32390932570,01647,足寄町
0113-077489-055289,畑,143.56855228100,43.30046005980,01647,足寄町
0113-083503-054643,畑,143.57711088200,43.24637438010,01647,足寄町
0113-083291-054667,畑,143.57679507100,43.24827968650,01647,足寄町
0113-082639-057159,畑,143.54604274300,43.25397038300,01647,足寄町
0113-069299-036633,畑,143.79793633600,43.37532544230,01647,足寄町
0113-081855-053410,畑,143.59213448600,43.26130026750,01647,足寄町
0113-083771-055409,畑,143.56770340500,43.24390733840,01647,足寄町
0113-065448-045639,畑,143.68648436900,43.40949974410,01647,足寄町
0113-072572-031931,畑,143.85614656000,43.34608068610,01647,足寄町
0113-079086-055845,畑,143.56186431600,43.28604519170,01647,足寄町
0113-085232-059393,畑,143.51880731300,43.23045564570,01647,足寄町
0113-069061-029654,畑,143.88404018500,43.37777660330,01647,足寄町
0113-084972-059887,畑,143.51269521600,43.23275400990,01647,足寄町
0113-084712-056292,畑,143.55693087700,43.23537260620,01647,足寄町
0113-078243-057561,畑,143.54062793500,43.29350232260,01647,足寄町
0113-071508-052302,畑,143.60479431600,43.35451493680,01647,足寄町
0113-067655-046222,畑,143.67947181200,43.38959726570,01647,足寄町
0113-067597-046068,畑,143.68137038500,43.39012555830,01647,足寄町
0113-082601-057156,畑,143.54607706000,43.25431029440,01647,足寄町
0113-067582-046029,畑,143.68184324400,43.39025951270,01647,足寄町
0113-076398-056007,畑,143.55959417800,43.31022722280,01647,足寄町
0113-082452-057040,畑,143.54748725400,43.25565558640,01647,足寄町
0113-080439-049689,畑,143.63783608200,43.27430322700,01647,足寄町
0113-078220-057406,畑,143.54253565500,43.29372382950,01647,足寄町
0113-079176-049819,畑,143.63611500100,43.28565956580,01647,足寄町
0113-086338-056289,畑,143.55712741000,43.22073298730,01647,足寄町
0113-075191-062955,畑,143.47381397600,43.32054681910,01647,足寄町
0113-084941-056675,畑,143.55224086700,43.23327953210,01647,足寄町
0113-067660-026751,畑,143.91979853200,43.39049573600,01647,足寄町
0113-083271-057339,畑,143.54388401200,43.24826329230,01647,足寄町
0113-079044-055777,畑,143.56269996300,43.28643464090,01647,足寄町
0113-071172-035505,畑,143.81197871200,43.35852363060,01647,足寄町
0113-079372-050445,畑,143.62841901700,43.28385558950,01647,足寄町
0113-067574-046230,畑,143.67936325900,43.39032372100,01647,足寄町
0113-070217-031584,畑,143.86028898500,43.36728930610,01647,足寄町
0113-074787-056307,畑,143.55572464600,43.32470675220,01647,足寄町
0113-071793-052362,畑,143.60408534100,43.35194400370,01647,足寄町
0113-083134-060940,畑,143.49952992200,43.24921820330,01647,足寄町
0113-079218-049708,畑,143.63748929400,43.28528646020,01647,足寄町
0113-070924-051663,畑,143.61261926100,43.35981891490,01647,足寄町
0113-075150-058567,畑,143.52790831000,43.32126595860,01647,足寄町
0113-083274-054682,畑,143.57660684100,43.24843185250,01647,足寄町
0113-079186-049586,畑,143.63898761800,43.28558121440,01647,足寄町
0113-082605-057129,畑,143.54640570400,43.25427518050,01647,足寄町
0113-079655-057020,畑,143.54744146200,43.28083377470,01647,足寄町
0113-083640-056118,畑,143.55896507100,43.24503198950,01647,足寄町
0113-066223-045531,畑,143.68788529300,43.40253084990,01647,足寄町
0113-083172-043488,畑,143.71444117500,43.25007748760,01647,足寄町
0113-077415-056304,畑,143.55604068400,43.30105258220,01647,足寄町
0113-083818-055510,畑,143.56646608400,43.24347865790,01647,足寄町
0113-073228-039740,畑,143.75987456300,43.33979886790,01647,足寄町
0113-079183-049690,畑,143.63771089100,43.28560579670,01647,足寄町
0113-067775-046930,畑,143.67074585700,43.38847185250,01647,足寄町
0113-060898-048742,畑,143.64776010700,43.45025792150,01647,足寄町
0113-070935-064249,畑,143.45736068400,43.35874234570,01647,足寄町
0113-071581-037736,畑,143.78448002000,43.35472731420,01647,足寄町
0113-071412-055943,畑,143.55987735600,43.35511578870,01647,足寄町
0113-068900-047421,畑,143.66477371700,43.37831020120,01647,足寄町
0113-067558-046183,畑,143.67994320600,43.39047361700,01647,足寄町
0113-062860-046832,畑,143.67153367300,43.43271584940,01647,足寄町
0113-068781-047637,畑,143.66210482000,43.37937435730,01647,足寄町
0113-082833-054451,畑,143.57940817900,43.25241964400,01647,足寄町
0113-081842-040383,畑,143.75258677800,43.26222994940,01647,足寄町
0113-076364-038464,畑,143.77584179000,43.31164178860,01647,足寄町
0113-069895-059826,畑,143.51180984000,43.36846970120,01647,足寄町
0113-077322-056157,畑,143.55784290100,43.30190521200,01647,足寄町
0113-071452-052007,畑,143.60843441900,43.35504193030,01647,足寄町
0113-079876-051168,畑,143.61956146700,43.27926657670,01647,足寄町
0113-085253-055870,畑,143.56218194200,43.23053860160,01647,足寄町
0113-069573-049554,畑,143.63851309300,43.37211429940,01647,足寄町
0113-081294-057693,畑,143.53932827500,43.26603314290,01647,足寄町
0113-081014-053562,畑,143.59018279100,43.26885937030,01647,足寄町
0113-078270-039110,畑,143.76801375800,43.29444472890,01647,足寄町
0113-074519-055207,畑,143.56926060000,43.32719894570,01647,足寄町
0113-068803-048952,畑,143.64587456800,43.37909070750,01647,足寄町
0113-069295-058024,畑,143.53397284200,43.37401360220,01647,足寄町
0113-071544-052109,畑,143.60717626600,43.35420209250,01647,足寄町
0113-072892-038856,畑,143.77075706200,43.34286812120,01647,足寄町
0113-079971-047388,畑,143.66613876900,43.27866170650,01647,足寄町
0113-087408-056045,畑,143.56024695100,43.21112354360,01647,足寄町
0113-082996-054516,畑,143.57862539900,43.25095158590,01647,足寄町
0113-070400-031628,畑,143.85976641300,43.36563785130,01647,足寄町
0113-079420-056886,畑,143.54906997300,43.28296121190,01647,足寄町
0113-078220-057428,畑,143.54226051700,43.29372436380,01647,足寄町
0113-087275-055919,畑,143.56177466400,43.21232861990,01647,足寄町
0113-076577-039541,畑,143.76256951300,43.30966129730,01647,足寄町
0113-079875-051245,畑,143.61860901200,43.27926876390,01647,足寄町
0113-073551-067184,畑,143.42147741000,43.33494629090,01647,足寄町
0113-085260-055930,畑,143.56144564900,43.23046276550,01647,足寄町
0113-075264-035793,畑,143.80869356200,43.32167361160,01647,足寄町
0113-085420-057549,畑,143.54152222600,43.22890527730,01647,足寄町
0113-060885-048788,畑,143.64719188900,43.45036835890,01647,足寄町
0113-063296-043300,畑,143.71518661300,43.42900602270,01647,足寄町
0113-083369-043877,畑,143.70966446700,43.24828486420,01647,足寄町
0113-071527-062279,畑,143.48173533500,43.35357853800,01647,足寄町
0113-066687-045873,畑,143.68369285600,43.39832852980,01647,足寄町
0113-068580-028101,畑,143.90318904500,43.38216216890,01647,足寄町
0113-070182-031551,畑,143.86070106700,43.36760653230,01647,足寄町
0113-084788-055514,畑,143.56651254000,43.23474701650,01647,足寄町
0113-082644-057133,畑,143.54636381900,43.25392314820,01647,足寄町
0113-065939-045228,畑,143.69160215600,43.40510472260,01647,足寄町
0113-066247-045499,畑,143.68827286600,43.40231426860,01647,足寄町
0113-070505-031887,畑,143.85656790000,43.36468494050,01647,足寄町
0113-081012-057085,畑,143.54678538200,43.26862128810,01647,足寄町
0113-077879-055062,畑,143.57139096800,43.29697003020,01647,足寄町
0113-075989-053697,畑,143.58802282000,43.31407946020,01647,足寄町
0113-076731-044149,畑,143.70578311200,43.30802406620,01647,足寄町
0113-082302-057161,畑,143.54598363200,43.25699949810,01647,足寄町
0113-071177-035430,畑,143.81290033600,43.35847687120,01647,足寄町
0113-075406-043434,畑,143.71449680500,43.31999059070,01647,足寄町
0113-081436-053936,畑,143.58560961800,43.26503199690,01647,足寄町
0113-075835-057404,畑,143.54230905300,43.31519408370,01647,足寄町
0113-066132-045515,畑,143.68807527800,43.40334400270,01647,足寄町
0113-084995-056951,畑,143.54883906700,43.23277590930,01647,足寄町
0113-086187-055675,畑,143.56466736400,43.22214388120,01647,足寄町
0113-076171-056558,畑,143.55277826500,43.31223432790,01647,足寄町
0113-081735-054571,畑,143.57781723300,43.26229724240,01647,足寄町
0113-070668-051281,畑,143.61731535800,43.36214695460,01647,足寄町
0113-076978-044571,畑,143.70060673300,43.30577670750,01647,足寄町
0113-081664-052626,畑,143.60177071600,43.26307417100,01647,足寄町
0113-069407-048594,畑,143.65034629100,43.37367128350,01647,足寄町
0113-070903-069211,畑,143.39614722900,43.35858993950,01647,足寄町
0113-080047-050183,畑,143.63171098500,43.27779610570,01647,足寄町
0113-077759-039375,畑,143.76470977300,43.29902953170,01647,足寄町
0113-078330-055643,畑,143.56427731100,43.29286683370,01647,足寄町
0113-076792-042648,畑,143.72429756700,43.30756052440,01647,足寄町
0113-069438-057927,畑,143.53518516000,43.37273331970,01647,足寄町
0113-076512-044034,畑,143.70718817100,43.31000192760,01647,足寄町
0113-071509-062419,畑,143.47999754400,43.35372951410,01647,足寄町
0113-082436-058051,畑,143.53503352200,43.25572443850,01647,足寄町
0113-082653-057090,畑,143.54688691700,43.25384342360,01647,足寄町
0113-074942-047494,畑,143.66440343700,43.32392475930,01647,足寄町
0113-076843-044098,畑,143.70642726400,43.30702118820,01647,足寄町
0113-075434-043404,畑,143.71487320100,43.31973762430,01647,足寄町
0113-088870-054678,畑,143.57720424900,43.19806760110,01647,足寄町
0113-084665-055550,畑,143.56606152100,43.23585504560,01647,足寄町
0113-076444-044051,畑,143.70697204900,43.31060837590,01647,足寄町
0113-083535-057765,畑,143.53866865500,43.24585384760,01647,足寄町
0113-081454-053890,畑,143.58618148800,43.26487868380,01647,足寄町
0113-082611-057094,畑,143.54683703700,43.25422423580,01647,足寄町
0113-081556-050342,畑,143.62988875000,43.26419814720,01647,足寄町
0113-076789-043103,畑,143.71868197500,43.30755935940,01647,足寄町
0113-068566-028410,畑,143.89937415300,43.38228069770,01647,足寄町
0113-084080-044222,畑,143.70547743200,43.24186323540,01647,足寄町
0113-069848-057208,畑,143.54409988000,43.36909430560,01647,足寄町
0113-085407-057193,畑,143.54591235400,43.22904519680,01647,足寄町
0113-088705-055493,畑,143.56716779500,43.19948824970,01647,足寄町
0113-069308-048277,畑,143.65424687900,43.37458238370,01647,足寄町
0113-081707-046108,畑,143.68205647900,43.26311781840,01647,足寄町
0113-076575-044078,畑,143.70665028700,43.30942664210,01647,足寄町
0113-071211-032653,畑,143.84715927100,43.35829722550,01647,足寄町
0113-083623-042610,畑,143.72529453700,43.24607658820,01647,足寄町
0113-071662-052424,畑,143.60330289700,43.35312289970,01647,足寄町
0113-068978-029483,畑,143.88614596300,43.37852644630,01647,足寄町
0113-070991-064971,畑,143.44846549400,43.35817787860,01647,足寄町
0113-079656-057271,畑,143.54434796300,43.28080847610,01647,足寄町
0113-081133-051441,畑,143.61632214700,43.26793977640,01647,足寄町
0113-082959-058178,畑,143.53353014700,43.25100794420,01647,足寄町
0113-073083-067294,畑,143.42005907500,43.33914807490,01647,足寄町
0113-077446-055286,畑,143.56857952500,43.30085395250,01647,足寄町
0113-071192-035560,畑,143.81130400300,43.35833297190,01647,足寄町
0113-069863-055251,畑,143.56825111500,43.36911313170,01647,足寄町
0113-068910-047486,畑,143.66397202300,43.37821562670,01647,足寄町
0113-074406-053862,畑,143.58569251700,43.32833053270,01647,足寄町
0113-081704-046863,畑,143.67275775100,43.26309275850,01647,足寄町
0113-071506-071125,畑,143.37261953700,43.35298614330,01647,足寄町
0113-078087-056730,畑,143.55084889900,43.29497411760,01647,足寄町
0113-064492-034029,畑,143.82976900800,43.41872058680,01647,足寄町
0113-068431-047198,畑,143.66748440300,43.38254914250,01647,足寄町
0113-083318-057340,畑,143.54388443800,43.24784174440,01647,足寄町
0113-087291-056067,畑,143.55996116200,43.21217271520,01647,足寄町
0113-077036-062227,畑,143.48299775800,43.30399977830,01647,足寄町
0113-066405-036121,畑,143.80406193100,43.40140220560,01647,足寄町
0113-067614-026758,畑,143.91971292500,43.39090757210,01647,足寄町
0113-074427-042800,畑,143.72223633900,43.32884121960,01647,足寄町
0113-073499-052904,畑,143.59756440800,43.33654863860,01647,足寄町
0113-087654-055360,畑,143.56869242200,43.20896360700,01647,足寄町
0113-073062-046231,畑,143.67981793400,43.34092704710,01647,足寄町
0113-081481-052590,畑,143.60219940600,43.26472470300,01647,足寄町
0113-073638-041295,畑,143.74072748800,43.33602894650,01647,足寄町
0113-068590-028127,畑,143.90286914200,43.38207708310,01647,足寄町
0113-081675-050499,畑,143.62797266400,43.26311894240,01647,足寄町
0113-079880-057248,畑,143.54466144900,43.27879600360,01647,足寄町
0113-080194-047815,畑,143.66090046100,43.27663080960,01647,足寄町
0113-081511-050167,畑,143.63204200100,43.26461643010,01647,足寄町
0113-077872-055112,畑,143.57076680600,43.29702478640,01647,足寄町
0113-079879-051203,畑,143.61912773300,43.27923869010,01647,足寄町
0113-083399-043837,畑,143.71016362800,43.24802136030,01647,足寄町
0113-076860-043199,畑,143.71750774000,43.30691417350,01647,足寄町
0113-081604-052806,畑,143.59955259500,43.26359898220,01647,足寄町
0113-070954-033351,畑,143.83853848100,43.36058124690,01647,足寄町
0113-068326-026962,畑,143.91723162700,43.38449128210,01647,足寄町
0113-084424-060172,畑,143.50913219000,43.23766279970,01647,足寄町
0113-063254-032540,畑,143.84808139800,43.42992864560,01647,足寄町
0113-082293-057125,畑,143.54641919400,43.25708053580,01647,足寄町
0113-071727-037696,畑,143.78499025300,43.35341723600,01647,足寄町
0113-083595-060669,畑,143.50292506300,43.24508885630,01647,足寄町
0113-070259-031525,畑,143.86102167000,43.36691416240,01647,足寄町
0113-081401-046709,畑,143.67462863700,43.26583241040,01647,足寄町
0113-076325-055974,畑,143.55998757200,43.31088770370,01647,足寄町
0113-076944-040796,畑,143.74712982100,43.30629346740,01647,足寄町
0113-071265-037602,畑,143.78611076600,43.35757881090,01647,足寄町
0113-077047-040151,畑,143.75508957200,43.30540136180,01647,足寄町
0113-069154-070264,畑,143.38293734600,43.37423507520,01647,足寄町
0113-071631-037595,畑,143.78622767800,43.35428468610,01647,足寄町
0113-075087-056062,畑,143.55877735500,43.32202572540,01647,足寄町
0113-061190-049177,畑,143.64241356400,43.44760000840,01647,足寄町
0113-074068-065250,畑,143.44538840900,43.33046292230,01647,足寄町
0113-069792-057043,畑,143.54614026000,43.36961245490,01647,足寄町
0113-081415-046775,畑,143.67382028700,43.26570469910,01647,足寄町
0113-077112-041770,畑,143.73513533800,43.30472679300,01647,足寄町
0113-074577-071668,畑,143.36631447200,43.32529225050,01647,足寄町
0113-075260-034391,畑,143.82596949800,43.32177056410,01647,足寄町
0113-080570-047343,畑,143.66674560000,43.27326997200,01647,足寄町
0113-080727-046912,畑,143.67207361700,43.27188619850,01647,足寄町
0113-067944-026986,畑,143.91691756800,43.38793408610,01647,足寄町
0113-075082-071912,畑,143.36337179000,43.32072396010,01647,足寄町
0113-080234-052493,畑,143.60327254600,43.27595575950,01647,足寄町
0113-076653-039496,畑,143.76313793900,43.30898583330,01647,足寄町
0113-083613-042683,畑,143.72438811600,43.24616134610,01647,足寄町
0113-071122-051571,畑,143.61377484600,43.35803519410,01647,足寄町
0113-085731-057297,畑,143.54465771600,43.22612606440,01647,足寄町
0113-071108-056061,畑,143.55838581200,43.35784642780,01647,足寄町
0113-083546-057692,畑,143.53957034600,43.24576274350,01647,足寄町
0113-074797-070019,畑,143.38667305500,43.32346842480,01647,足寄町
0113-081876-045805,畑,143.68580708200,43.26161110580,01647,足寄町
0113-071454-052066,畑,143.60769622400,43.35501507780,01647,足寄町
0113-082081-052573,畑,143.60245918100,43.25931991840,01647,足寄町
0113-072526-029458,畑,143.88664378000,43.34658943780,01647,足寄町
0113-072316-030975,畑,143.86792179300,43.34841882860,01647,足寄町
0113-081800-045717,畑,143.68688194900,43.26230024520,01647,足寄町
0113-074254-053893,畑,143.58543790000,43.32968401990,01647,足寄町
0113-083453-043904,畑,143.70933861100,43.24752826460,01647,足寄町
0113-069476-048608,畑,143.65018330800,43.37305300370,01647,足寄町
0113-071022-064574,畑,143.45336492500,43.35793863920,01647,足寄町
0113-084752-056343,畑,143.55630621400,43.23500988720,01647,足寄町
0113-077806-058563,畑,143.52822960100,43.29736485050,01647,足寄町
0113-084021-060583,畑,143.50402658400,43.24126443480,01647,足寄町
0113-077968-055841,畑,143.56179755200,43.29611257000,01647,足寄町
0113-072691-028786,畑,143.89494820900,43.34513282890,01647,足寄町
0113-085481-057542,畑,143.54161490100,43.22835780580,01647,足寄町
0113-078680-057242,畑,143.54460749300,43.28959793710,01647,足寄町
0113-079740-048362,畑,143.65412039600,43.28068104510,01647,足寄町
0113-070860-070137,畑,143.38472207200,43.35889448950,01647,足寄町
0113-079226-049754,畑,143.63692609600,43.28521324710,01647,足寄町
0113-068358-027189,畑,143.91443016700,43.38419664840,01647,足寄町
0113-069837-063564,畑,143.46568128900,43.36868447490,01647,足寄町
0113-085401-057448,畑,143.54276408500,43.22908818630,01647,足寄町
0113-077818-058312,畑,143.53133178500,43.29727782100,01647,足寄町
0113-062735-043212,畑,143.71623158200,43.43406388280,01647,足寄町
0113-071955-027052,畑,143.91629412800,43.35182646400,01647,足寄町
0113-063927-033348,畑,143.83814464900,43.42383318100,01647,足寄町
0113-078841-056441,畑,143.55449508700,43.28820893330,01647,足寄町
0113-082729-062744,畑,143.47727634500,43.25271521980,01647,足寄町
0113-068807-028778,畑,143.89483965000,43.38009688950,01647,足寄町
0113-081015-053636,畑,143.58926665400,43.26884818240,01647,足寄町
0113-076396-068230,畑,143.40892805800,43.30923919070,01647,足寄町
0113-074403-041710,畑,143.73567007700,43.32911873260,01647,足寄町
0113-067985-036253,畑,143.80254032500,43.38717116870,01647,足寄町
0113-071057-034634,畑,143.82270982700,43.35959425380,01647,足寄町
0113-073459-062228,畑,143.48257676900,43.33619486910,01647,足寄町
0113-071386-068737,畑,143.40205690300,43.35428774220,01647,足寄町
0113-073611-041081,畑,143.74337582000,43.33628265000,01647,足寄町
0113-076615-044139,畑,143.70590445300,43.30906300340,01647,足寄町
0113-073799-065175,畑,143.44627951300,43.33288973190,01647,足寄町
0113-077773-055986,畑,143.55998771300,43.29785877890,01647,足寄町
0113-074374-054132,畑,143.58249811700,43.32858728190,01647,足寄町
0113-079790-050322,畑,143.62997324600,43.28010353380,01647,足寄町
0113-074269-042336,畑,143.72794167000,43.33029224610,01647,足寄町
0113-083837-055828,畑,143.56255429000,43.24328753070,01647,足寄町
0113-078337-057177,畑,143.54537686000,43.29269101470,01647,足寄町
0113-074423-067324,畑,143.41985124300,43.32707831740,01647,足寄町
0113-075547-075814,畑,143.31534073600,43.31615574890,01647,足寄町
0113-073625-067189,畑,143.42141936900,43.33427124610,01647,足寄町
0113-076305-038431,畑,143.77623966700,43.31216837650,01647,足寄町
0113-083876-041667,畑,143.73691531200,43.24384685400,01647,足寄町
0113-085742-056353,畑,143.55627749400,43.22609479160,01647,足寄町
0113-065231-046147,畑,143.68018845000,43.41142217630,01647,足寄町
0113-078818-057115,畑,143.54619001800,43.28836542510,01647,足寄町
0113-071020-065025,畑,143.44779326300,43.35791472950,01647,足寄町
0113-077832-058398,畑,143.53027153300,43.29714606810,01647,足寄町
0113-079203-049642,畑,143.63830216700,43.28543122370,01647,足寄町
0113-074040-070752,畑,143.37753756700,43.33021595810,01647,足寄町
0113-071542-052533,畑,143.60195386100,43.35419194760,01647,足寄町
0113-078059-046741,畑,143.67395142400,43.29591452150,01647,足寄町
0113-076778-066473,畑,143.43062951600,43.30596321380,01647,足寄町
0113-075882-057438,畑,143.54190092800,43.31476653410,01647,足寄町
0113-073469-040681,畑,143.74829109300,43.33758419650,01647,足寄町
0113-072860-074560,畑,143.33043630600,43.34046586360,01647,足寄町
0113-072048-057740,畑,143.53777323500,43.34925105050,01647,足寄町
0113-075081-064068,畑,143.46007797700,43.32144010870,01647,足寄町
0113-075188-063075,畑,143.47233173500,43.32056495010,01647,足寄町
0113-071019-033048,畑,143.84228078900,43.36001079520,01647,足寄町
0113-072897-065038,畑,143.44786221600,43.34101987590,01647,足寄町
0113-069097-036525,畑,143.79925144800,43.37715231830,01647,足寄町
0113-072860-052846,畑,143.59822044000,43.34230503960,01647,足寄町
0113-074874-046619,畑,143.67518729700,43.32459168780,01647,足寄町
0113-084878-056043,畑,143.56000806400,43.23389944930,01647,足寄町
0113-076942-044238,畑,143.70470290100,43.30611365840,01647,足寄町
0113-085127-043943,畑,143.70899828200,43.23245369320,01647,足寄町
0113-067637-046196,畑,143.67979199800,43.38975799220,01647,足寄町
0113-074142-053756,畑,143.58711501000,43.33070335480,01647,足寄町
0113-083621-043935,畑,143.70897245100,43.24601660470,01647,足寄町
0113-067568-048529,畑,143.65099199300,43.39023184550,01647,足寄町
0113-070032-031173,畑,143.86535691900,43.36897812590,01647,足寄町
0113-071677-052364,畑,143.60404705900,43.35298990650,01647,足寄町
0113-076069-064247,畑,143.45798572100,43.31253434180,01647,足寄町
0113-073845-041192,畑,143.74201569000,43.33417038880,01647,足寄町
0113-085475-055246,畑,143.56987858800,43.22858643370,01647,足寄町
