﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-092214-078517,田,130.16750093700,32.16564619960,46404,長島町
4602-089249-076758,畑,130.18591495500,32.19250546840,46404,長島町
4602-091946-078050,田,130.17242533700,32.16809949060,46404,長島町
4602-089301-076985,畑,130.18350974600,32.19202582070,46404,長島町
4602-079717-073552,畑,130.21917286300,32.27868599390,46404,長島町
4602-097299-082865,畑,130.12184354800,32.11948529490,46404,長島町
4602-093032-082830,田,130.12184390100,32.15796433520,46404,長島町
4602-095419-082480,田,130.12576076900,32.13646650520,46404,長島町
4602-087590-081689,田,130.13347273600,32.20712135060,46404,長島町
4602-091016-077355,田,130.17972130000,32.17653621640,46404,長島町
4602-094189-082886,田,130.12134917900,32.14752793570,46404,長島町
4602-089283-076713,畑,130.18638704100,32.19220741010,46404,長島町
4602-093260-083275,田,130.11714990700,32.15587809230,46404,長島町
4602-088715-078487,畑,130.16753201000,32.19720934190,46404,長島町
4602-091653-076996,田,130.18358631200,32.17081618490,46404,長島町
4602-095281-082591,田,130.12457707700,32.13770481760,46404,長島町
4602-092373-081788,畑,130.13284110700,32.16398335910,46404,長島町
4602-090947-080031,田,130.15134388000,32.17696489020,46404,長島町
4602-093103-082820,田,130.12196205000,32.15732667440,46404,長島町
4602-092825-082837,畑,130.12175168600,32.15983224420,46404,長島町
4602-088080-076726,田,130.18615716100,32.20305377110,46404,長島町
4602-089282-076738,畑,130.18613022100,32.19221759900,46404,長島町
4602-090949-079320,畑,130.15888377500,32.17700096880,46404,長島町
4602-089316-076700,畑,130.18653719100,32.19190787060,46404,長島町
4602-091502-077606,田,130.17709964700,32.17213801640,46404,長島町
4602-093694-083119,田,130.11883612700,32.15197365000,46404,長島町
4602-091288-077340,田,130.17990145900,32.17408535220,46404,長島町
4602-092561-083647,畑,130.11314237300,32.16215546230,46404,長島町
4602-091657-077000,田,130.18353658100,32.17077561870,46404,長島町
4602-089844-084737,畑,130.10135027100,32.18656883240,46404,長島町
4602-093110-082826,田,130.12189662300,32.15726115830,46404,長島町
4602-088085-076737,田,130.18604499600,32.20300880260,46404,長島町
4602-090943-079363,畑,130.15842334600,32.17705411320,46404,長島町
4602-091469-077562,田,130.17756766900,32.17243502260,46404,長島町
4602-089337-076729,畑,130.18623099300,32.19171628670,46404,長島町
4602-091466-077541,田,130.17778872800,32.17246086450,46404,長島町
4602-093253-083288,田,130.11700955700,32.15593629450,46404,長島町
4602-096934-082131,田,130.12958922800,32.12283119290,46404,長島町
4602-094057-082853,田,130.12168679300,32.14872141700,46404,長島町
4602-086634-074589,畑,130.20870616300,32.21624159090,46404,長島町
4602-092907-081401,田,130.13698158600,32.15919895820,46404,長島町
4602-091576-077507,田,130.17815338800,32.17147602880,46404,長島町
4602-090046-083950,畑,130.10971191700,32.18480665610,46404,長島町
4602-087450-081826,田,130.13201006700,32.20837552000,46404,長島町
4602-092368-081787,畑,130.13284341200,32.16402444050,46404,長島町
4602-091473-077570,田,130.17747665300,32.17239965050,46404,長島町
4602-090077-077295,畑,130.18028872500,32.18500403290,46404,長島町
4602-092778-082149,畑,130.12904718400,32.16030767220,46404,長島町
4602-089279-076751,畑,130.18598935300,32.19224164670,46404,長島町
4602-089326-078294,田,130.16963079900,32.19170818680,46404,長島町
4602-080428-073654,畑,130.21813661300,32.27224931110,46404,長島町
4602-094520-082353,田,130.12703169400,32.14458341210,46404,長島町
4602-090257-083312,畑,130.11649221000,32.18294962060,46404,長島町
4602-096615-082763,畑,130.12286927000,32.12565558690,46404,長島町
4602-094217-083282,畑,130.11716082400,32.14724172770,46404,長島町
4602-088754-081755,畑,130.13287323800,32.19662257600,46404,長島町
4602-088705-082341,田,130.12665950700,32.19702327260,46404,長島町
4602-087443-081856,田,130.13169486200,32.20843918010,46404,長島町
4602-091479-077587,田,130.17730576400,32.17234710350,46404,長島町
4602-089316-076673,畑,130.18681694500,32.19190896160,46404,長島町
4602-089237-076743,畑,130.18607177000,32.19261771150,46404,長島町
4602-087058-083866,畑,130.11034064100,32.21175941860,46404,長島町
4602-094344-082884,畑,130.12138771500,32.14612931840,46404,長島町
4602-089190-082505,田,130.12496435700,32.19263930940,46404,長島町
4602-089350-078280,田,130.16977937600,32.19149798410,46404,長島町
4602-089325-076694,畑,130.18659934000,32.19183316800,46404,長島町
4602-080473-072940,田,130.22573382600,32.27190820410,46404,長島町
4602-097301-082858,畑,130.12192248700,32.11946239500,46404,長島町
4602-089222-076747,畑,130.18602328100,32.19275609290,46404,長島町
4602-087169-083574,畑,130.11344811100,32.21078352090,46404,長島町
4602-098044-081573,畑,130.13559860900,32.11286038560,46404,長島町
4602-089309-076671,畑,130.18684269200,32.19197303010,46404,長島町
4602-090943-079349,畑,130.15857741600,32.17705002700,46404,長島町
4602-088070-076716,田,130.18626413800,32.20314542420,46404,長島町
4602-091115-084531,畑,130.10364540300,32.17512263520,46404,長島町
4602-093017-083099,畑,130.11898966600,32.15808392660,46404,長島町
4602-095409-082485,田,130.12570791100,32.13655696150,46404,長島町
4602-087356-081854,田,130.13170900200,32.20922113920,46404,長島町
4602-093976-081961,田,130.13114343800,32.14951250300,46404,長島町
4602-089020-077583,畑,130.17714077900,32.19451901190,46404,長島町
4602-089297-076739,畑,130.18611228500,32.19207661860,46404,長島町
4602-089290-080234,畑,130.14904805000,32.19189468030,46404,長島町
4602-088673-083964,畑,130.10944372400,32.19719138440,46404,長島町
4602-092994-083224,畑,130.11766823500,32.15827601030,46404,長島町
4602-092113-078348,田,130.16928581300,32.16657057460,46404,長島町
4602-091227-083759,畑,130.11184118900,32.17417623710,46404,長島町
4602-092205-078520,田,130.16746678600,32.16572995430,46404,長島町
4602-088229-082133,田,130.12882183200,32.20132738730,46404,長島町
4602-089311-076697,畑,130.18656453200,32.19195461920,46404,長島町
4602-092187-079713,田,130.15481974200,32.16581363340,46404,長島町
4602-088075-076715,田,130.18627928000,32.20310032660,46404,長島町
4602-092208-081801,畑,130.13268674000,32.16546629390,46404,長島町
4602-099797-079078,畑,130.16218438100,32.09722398680,46404,長島町
4602-097336-082867,田,130.12182385000,32.11915242880,46404,長島町
4602-089068-082870,田,130.12107853800,32.19370949410,46404,長島町
4602-095380-082569,田,130.12481409100,32.13680547610,46404,長島町
4602-093320-081844,田,130.13232735800,32.15543667680,46404,長島町
4602-091501-083394,畑,130.11573595100,32.17173303650,46404,長島町
4602-091491-083473,畑,130.11489889900,32.17181210670,46404,長島町
4602-091162-084598,畑,130.10293581300,32.17469987470,46404,長島町
4602-094963-077786,畑,130.17547155500,32.14091091950,46404,長島町
4602-088081-076718,田,130.18624277200,32.20304689590,46404,長島町
4602-093985-081974,田,130.13100306900,32.14943059420,46404,長島町
4602-090985-077346,田,130.17981654800,32.17681234520,46404,長島町
4602-095867-078290,畑,130.17020314400,32.13272158320,46404,長島町
4602-096839-082261,田,130.12820822700,32.12367797520,46404,長島町
4602-098654-081462,畑,130.13682414100,32.10736699560,46404,長島町
4602-080922-071521,畑,130.24082831500,32.26794969260,46404,長島町
4602-089238-079053,畑,130.16156894100,32.19245210490,46404,長島町
4602-097785-080177,畑,130.15036315800,32.11529796330,46404,長島町
4602-088188-082573,畑,130.12415424500,32.20166767870,46404,長島町
4602-089293-076978,畑,130.18358592200,32.19209823650,46404,長島町
4602-097327-082866,田,130.12183381200,32.11923371720,46404,長島町
4602-090936-080087,田,130.15075068200,32.17706178000,46404,長島町
4602-098291-081532,畑,130.13605530700,32.11063073680,46404,長島町
4602-096910-082145,田,130.12944334400,32.12304281780,46404,長島町
4602-090561-083868,畑,130.11062583900,32.18016641850,46404,長島町
4602-090043-083930,畑,130.10992358000,32.18484071980,46404,長島町
4602-093973-081931,田,130.13145532300,32.14954428530,46404,長島町
4602-080930-071562,畑,130.24039547800,32.26787570180,46404,長島町
4602-093066-083002,田,130.12002926900,32.15764702740,46404,長島町
4602-088078-076735,田,130.18606377000,32.20306736110,46404,長島町
4602-091971-078681,田,130.16573790900,32.16783017790,46404,長島町
4602-098050-081514,畑,130.13622360400,32.11281289110,46404,長島町
4602-095208-082197,田,130.12874791400,32.13839063820,46404,長島町
4602-091526-077622,田,130.17693246700,32.17191624280,46404,長島町
4602-089296-076696,畑,130.18657557600,32.19208972570,46404,長島町
4602-092218-083782,田,130.11168777700,32.16523530800,46404,長島町
4602-089293-080212,畑,130.14928841100,32.19187560840,46404,長島町
4602-092946-083593,畑,130.11374622600,32.15868321860,46404,長島町
4602-091519-077610,田,130.17705971000,32.17197806390,46404,長島町
4602-097986-081728,畑,130.13395065600,32.11336806890,46404,長島町
4602-098403-081534,畑,130.13604488800,32.10962465830,46404,長島町
4602-097635-082009,田,130.13093989300,32.11651167450,46404,長島町
4602-092790-082025,畑,130.13035657800,32.16020669950,46404,長島町
4602-091239-082558,畑,130.12457248300,32.17415636610,46404,長島町
4602-096864-082262,田,130.12819221400,32.12345340270,46404,長島町
4602-088973-079046,畑,130.16162581900,32.19484344870,46404,長島町
4602-090986-081054,田,130.14050064700,32.17654797430,46404,長島町
4602-096212-082855,田,130.12185864200,32.12928754740,46404,長島町
4602-094244-081627,田,130.13470313400,32.14711855520,46404,長島町
4602-095379-082565,田,130.12485688600,32.13682216750,46404,長島町
4602-090945-079338,畑,130.15869340300,32.17704041860,46404,長島町
4602-095367-082579,田,130.12471155000,32.13692203990,46404,長島町
4602-089314-076684,畑,130.18670460800,32.19193162280,46404,長島町
4602-093975-083149,畑,130.11854736500,32.14944017750,46404,長島町
4602-085915-078000,田,130.17246387100,32.22249055860,46404,長島町
4602-095719-078217,畑,130.17096288300,32.13406282120,46404,長島町
4602-090352-084338,畑,130.10562912500,32.18201814500,46404,長島町
4602-087781-079376,畑,130.15802485200,32.20556627590,46404,長島町
4602-098028-081583,田,130.13549171300,32.11300334470,46404,長島町
4602-097993-081627,畑,130.13502166500,32.11331658670,46404,長島町
4602-091206-077969,畑,130.17323191900,32.17477796610,46404,長島町
4602-094048-082861,田,130.12160230100,32.14879738530,46404,長島町
4602-093253-083353,畑,130.11632641600,32.15593310880,46404,長島町
4602-093970-081920,田,130.13157480200,32.14956972950,46404,長島町
4602-089489-077679,畑,130.17616011800,32.19027847660,46404,長島町
4602-087315-081874,田,130.13149225300,32.20958867180,46404,長島町
4602-092124-082035,田,130.13019202400,32.16621262370,46404,長島町
4602-087419-081863,田,130.13161463900,32.20865570450,46404,長島町
4602-089358-078325,田,130.16930396600,32.19141473270,46404,長島町
4602-093247-083337,畑,130.11649239600,32.15599015290,46404,長島町
4602-096581-082773,田,130.12276002500,32.12596839440,46404,長島町
4602-090947-079328,畑,130.15879831200,32.17701911830,46404,長島町
4602-094233-082028,田,130.13044642700,32.14718948030,46404,長島町
4602-089068-082917,田,130.12058013700,32.19370364710,46404,長島町
4602-092866-082915,畑,130.12092625600,32.15945948170,46404,長島町
4602-092827-081685,田,130.13396772000,32.15989633440,46404,長島町
4602-094245-081757,田,130.13332323100,32.14710242100,46404,長島町
4602-089349-078257,田,130.17002317000,32.19150397490,46404,長島町
4602-094236-081627,田,130.13470119100,32.14719124820,46404,長島町
4602-089042-083068,田,130.11897646100,32.19393211120,46404,長島町
4602-092292-082378,田,130.12657277800,32.16467506290,46404,長島町
4602-090060-084877,畑,130.09988107700,32.18461724030,46404,長島町
4602-078420-072280,畑,130.23257951400,32.29046164120,46404,長島町
4602-080950-071510,畑,130.24094457600,32.26769956520,46404,長島町
4602-081208-072511,畑,130.23033995100,32.26530956190,46404,長島町
4602-097620-082028,田,130.13074026100,32.11664905290,46404,長島町
4602-097969-081645,畑,130.13482632300,32.11352702510,46404,長島町
4602-093659-082815,田,130.12206467900,32.15231531290,46404,長島町
4602-088958-083488,田,130.11451140800,32.19465416980,46404,長島町
4602-097641-080181,畑,130.15031620800,32.11659451790,46404,長島町
4602-091495-083405,田,130.11561454500,32.17178205310,46404,長島町
4602-088301-082340,田,130.12663213900,32.20066712890,46404,長島町
4602-090724-083382,畑,130.11578928500,32.17873838020,46404,長島町
4602-096765-082996,畑,130.12040835200,32.12428561440,46404,長島町
4602-080424-073654,畑,130.21814432700,32.27229769520,46404,長島町
4602-092215-083772,田,130.11178728300,32.16526112040,46404,長島町
4602-094946-082965,畑,130.12057722600,32.14069330480,46404,長島町
4602-092975-083300,畑,130.11685952700,32.15844211960,46404,長島町
4602-090876-084146,畑,130.10770550600,32.17731351910,46404,長島町
4602-097336-082874,田,130.12175184200,32.11914803560,46404,長島町
4602-097710-081655,畑,130.13470334700,32.11586612360,46404,長島町
4602-093319-081878,田,130.13196666700,32.15544317280,46404,長島町
4602-088679-077973,畑,130.17298406300,32.19756709560,46404,長島町
4602-092134-082019,田,130.13036412100,32.16611881760,46404,長島町
4602-091928-078037,田,130.17256842100,32.16826342110,46404,長島町
4602-090828-077226,畑,130.18107876500,32.17824207720,46404,長島町
4602-087428-081842,田,130.13183755300,32.20856901850,46404,長島町
4602-087888-082390,畑,130.12607280600,32.20438740090,46404,長島町
4602-092171-083886,畑,130.11057598700,32.16565294700,46404,長島町
4602-094979-082872,畑,130.12157207500,32.14040686840,46404,長島町
4602-092220-081452,畑,130.13638603900,32.16538516960,46404,長島町
4602-094476-082606,田,130.12434208800,32.14495657080,46404,長島町
4602-091462-077553,田,130.17766094500,32.17249634270,46404,長島町
4602-088686-081925,田,130.13107149500,32.19722021060,46404,長島町
4602-096981-081501,田,130.13627101100,32.12245190790,46404,長島町
4602-091516-077613,田,130.17702579300,32.17201017010,46404,長島町
4602-093038-082830,田,130.12185064700,32.15791000520,46404,長島町
4602-089257-076735,畑,130.18615724600,32.19244325680,46404,長島町
4602-097352-083030,畑,130.12010106800,32.11899410790,46404,長島町
4602-090819-077228,畑,130.18105883500,32.17831540750,46404,長島町
4602-078426-072272,畑,130.23266259000,32.29040405960,46404,長島町
4602-094907-083329,田,130.11671926600,32.14102160400,46404,長島町
4602-093702-083159,田,130.11841587500,32.15189530880,46404,長島町
4602-098460-080887,畑,130.14290369700,32.10915505310,46404,長島町
4602-093339-081860,田,130.13216075500,32.15527122730,46404,長島町
4602-094246-081744,田,130.13346544700,32.14709803870,46404,長島町
4602-092581-083613,畑,130.11350243900,32.16197799250,46404,長島町
4602-089296-076714,畑,130.18638357900,32.19208987190,46404,長島町
4602-096874-082262,田,130.12819387200,32.12335926740,46404,長島町
4602-097736-081655,畑,130.13470678200,32.11563074800,46404,長島町
4602-091495-077598,田,130.17718138600,32.17219956340,46404,長島町
4602-090270-083131,畑,130.11841729200,32.18284594520,46404,長島町
4602-098842-078749,畑,130.16559054200,32.10586201970,46404,長島町
4602-097952-080999,畑,130.14167487200,32.11373410870,46404,長島町
4602-097342-082858,田,130.12192440900,32.11909471920,46404,長島町
4602-091276-077354,田,130.17976071000,32.17418731950,46404,長島町
4602-090508-083866,畑,130.11064815500,32.18064614590,46404,長島町
4602-092174-083793,田,130.11156134600,32.16562855330,46404,長島町
4602-092135-082008,田,130.13048232700,32.16611220500,46404,長島町
4602-089086-083068,田,130.11898152700,32.19353021640,46404,長島町
4602-097543-082148,田,130.12946147100,32.11733440260,46404,長島町
4602-091500-077626,田,130.17688887400,32.17215370710,46404,長島町
4602-091966-078065,田,130.17226841000,32.16791962930,46404,長島町
4602-096032-078803,畑,130.16477973400,32.13119626990,46404,長島町
4602-087475-081842,田,130.13184262500,32.20815052650,46404,長島町
4602-080953-071520,畑,130.24083533500,32.26766694580,46404,長島町
4602-089050-083043,田,130.11924778100,32.19385388670,46404,長島町
4602-091559-082988,畑,130.12004030700,32.17123189490,46404,長島町
4602-090890-082965,田,130.12023116100,32.17726952790,46404,長島町
4602-090487-083776,畑,130.11159922000,32.18084352860,46404,長島町
4602-091476-077579,田,130.17739093000,32.17237404150,46404,長島町
4602-086750-079435,畑,130.15731204800,32.21486149160,46404,長島町
4602-093334-081837,田,130.13240108300,32.15531423090,46404,長島町
4602-092843-083628,畑,130.11337460400,32.15961441530,46404,長島町
4602-091939-078049,田,130.17243766900,32.16816256460,46404,長島町
4602-091528-077605,田,130.17711914800,32.17189890780,46404,長島町
4602-089311-076968,畑,130.18369041600,32.19193408960,46404,長島町
4602-089356-076659,畑,130.18696938200,32.19155493770,46404,長島町
4602-094245-081665,田,130.13429624500,32.14710808510,46404,長島町
4602-088127-082668,畑,130.12314304800,32.20221139500,46404,長島町
4602-093533-083235,畑,130.11759858600,32.15341592420,46404,長島町
4602-092621-083804,畑,130.11148253300,32.16159969020,46404,長島町
4602-093731-078608,田,130.16666388700,32.15196676880,46404,長島町
4602-091501-077652,畑,130.17661372900,32.17214121470,46404,長島町
4602-094205-082822,田,130.12203615200,32.14738491650,46404,長島町
4602-097642-081972,田,130.13133266200,32.11645482430,46404,長島町
4602-092363-081786,畑,130.13285186300,32.16407120100,46404,長島町
4602-088570-078674,畑,130.16554205600,32.19850496480,46404,長島町
4602-095758-078341,畑,130.16965797200,32.13370123520,46404,長島町
4602-090025-077258,畑,130.18067363200,32.18548078210,46404,長島町
4602-092106-083667,畑,130.11288856900,32.16625084240,46404,長島町
4602-092984-078888,田,130.16363219500,32.15867704210,46404,長島町
4602-087439-081852,田,130.13173160400,32.20847097070,46404,長島町
4602-092908-083221,畑,130.11768722800,32.15905715410,46404,長島町
4602-086584-074974,畑,130.20462297200,32.21666173670,46404,長島町
4602-092753-082141,畑,130.12912866600,32.16053186930,46404,長島町
4602-088359-077350,田,130.17956099000,32.20049168260,46404,長島町
4602-091077-084442,畑,130.10458909900,32.17547853130,46404,長島町
4602-097305-082257,畑,130.12828553700,32.11947650560,46404,長島町
4602-090496-083677,畑,130.11264592000,32.18076845760,46404,長島町
4602-079468-069881,畑,130.25812887000,32.28116371690,46404,長島町
4602-080438-073672,畑,130.21796347400,32.27217730440,46404,長島町
4602-092217-081805,畑,130.13264097900,32.16539089830,46404,長島町
4602-098251-080961,畑,130.14209541500,32.11103283620,46404,長島町
4602-098088-081186,畑,130.13969904200,32.11249027170,46404,長島町
4602-095112-077145,畑,130.18227941700,32.13961262870,46404,長島町
4602-093792-074888,畑,130.20609866300,32.15166570880,46404,長島町
4602-079091-071585,畑,130.24001218400,32.28445676560,46404,長島町
4602-090092-085094,畑,130.09758182300,32.18430616510,46404,長島町
4602-088146-082146,田,130.12867311200,32.20207978020,46404,長島町
4602-088044-081556,畑,130.13492252300,32.20303622500,46404,長島町
4602-098985-080139,畑,130.15087576700,32.10447169600,46404,長島町
4602-098326-081713,田,130.13413626500,32.11030871910,46404,長島町
4602-092210-078595,田,130.16667609100,32.16568293340,46404,長島町
4602-095034-082962,田,130.12062436200,32.13990498010,46404,長島町
4602-092232-079743,田,130.15449987000,32.16539897340,46404,長島町
4602-079451-069851,畑,130.25844423700,32.28131570440,46404,長島町
4602-089292-076737,畑,130.18614214200,32.19212089660,46404,長島町
4602-091967-077725,田,130.17587872600,32.16793705180,46404,長島町
4602-094542-082373,田,130.12682566000,32.14437850590,46404,長島町
4602-088521-082668,畑,130.12317946400,32.19865900850,46404,長島町
4602-095891-079592,畑,130.15640791800,32.13241758870,46404,長島町
4602-091703-081431,田,130.13655944900,32.17005454200,46404,長島町
4602-090456-083683,畑,130.11258261800,32.18113416340,46404,長島町
4602-093994-082900,畑,130.12118663800,32.14928080420,46404,長島町
4602-093461-082255,畑,130.12798096300,32.15413484330,46404,長島町
4602-097641-081358,畑,130.13784763900,32.11650677000,46404,長島町
4602-088363-082387,田,130.12614012100,32.20010158940,46404,長島町
4602-090788-083284,畑,130.11683423200,32.17816791310,46404,長島町
4602-088770-081759,畑,130.13283241500,32.19647434820,46404,長島町
4602-090864-082917,田,130.12073360900,32.17750594020,46404,長島町
4602-090542-083750,田,130.11187395200,32.18034860710,46404,長島町
4602-092221-081795,畑,130.13274835000,32.16535354240,46404,長島町
4602-088688-081875,田,130.13159698400,32.19721071630,46404,長島町
4602-094258-081727,田,130.13364766300,32.14698692590,46404,長島町
4602-092088-078324,田,130.16953546300,32.16680111130,46404,長島町
4602-078841-071892,田,130.23672729100,32.28668689110,46404,長島町
4602-098827-080306,畑,130.14908759700,32.10588605440,46404,長島町
4602-089186-082515,田,130.12485490500,32.19266833070,46404,長島町
4602-088975-083411,田,130.11533562300,32.19450266910,46404,長島町
4602-097297-082850,田,130.12200659700,32.11949916040,46404,長島町
4602-098304-081534,畑,130.13602965300,32.11051999120,46404,長島町
4602-090060-076798,田,130.18554877600,32.18518958450,46404,長島町
4602-098059-081196,畑,130.13959635800,32.11275022170,46404,長島町
4602-090178-080792,畑,130.14321144800,32.18384751270,46404,長島町
4602-092167-078478,田,130.16791371600,32.16607749620,46404,長島町
4602-087108-079176,畑,130.16009549000,32.21165235510,46404,長島町
4602-093333-081828,田,130.13249174100,32.15532658510,46404,長島町
4602-089125-076753,田,130.18595614900,32.19363279000,46404,長島町
4602-091476-083272,畑,130.11702735700,32.17196391990,46404,長島町
4602-088516-083176,畑,130.11778624800,32.19866526950,46404,長島町
4602-098239-080703,畑,130.14483292800,32.11116505270,46404,長島町
4602-093445-083024,田,130.11983001600,32.15422730290,46404,長島町
4602-092258-081774,畑,130.13298052500,32.16501875610,46404,長島町
4602-095776-083339,畑,130.11668968100,32.13318066120,46404,長島町
4602-090988-077321,田,130.18007905600,32.17678923260,46404,長島町
4602-097669-080292,畑,130.14914419900,32.11633533210,46404,長島町
4602-091511-077633,田,130.17682069900,32.17204985330,46404,長島町
4602-090054-077263,畑,130.18062673500,32.18521886990,46404,長島町
4602-089300-080193,畑,130.14949032000,32.19181027050,46404,長島町
4602-092217-082039,畑,130.13016551100,32.16537184360,46404,長島町
4602-080921-071534,畑,130.24069357800,32.26795555390,46404,長島町
4602-098020-081553,畑,130.13581314300,32.11307554340,46404,長島町
4602-089069-082905,田,130.12071083300,32.19369438070,46404,長島町
4602-094925-076894,畑,130.18493001600,32.14131801480,46404,長島町
4602-080435-073643,畑,130.21826962300,32.27219817280,46404,長島町
4602-093985-081953,田,130.13122897600,32.14943633240,46404,長島町
4602-093300-081870,田,130.13205042200,32.15562073310,46404,長島町
4602-081256-072506,畑,130.23039683600,32.26487447880,46404,長島町
4602-089169-076766,田,130.18582380100,32.19322708210,46404,長島町
4602-088352-082394,田,130.12606184900,32.20020073860,46404,長島町
4602-090250-076753,田,130.18604875300,32.18347894580,46404,長島町
4602-094765-077198,畑,130.18168998100,32.14273313740,46404,長島町
4602-078416-071871,畑,130.23692237300,32.29052020960,46404,長島町
4602-093234-083394,畑,130.11588311900,32.15610478440,46404,長島町
4602-092508-075975,畑,130.19447549900,32.16317171180,46404,長島町
4602-094245-081492,田,130.13613818600,32.14712224170,46404,長島町
4602-097652-080037,畑,130.15184182000,32.11650369110,46404,長島町
4602-094239-081638,田,130.13458195000,32.14717054730,46404,長島町
4602-092348-077089,畑,130.18264886300,32.16453782070,46404,長島町
4602-088674-081277,畑,130.13793911900,32.19737309420,46404,長島町
4602-095878-078591,畑,130.16701626100,32.13260688570,46404,長島町
4602-099474-079224,畑,130.16060803600,32.10012959680,46404,長島町
4602-087841-083039,田,130.11917717600,32.20475771580,46404,長島町
4602-094332-083115,畑,130.11894172100,32.14622281830,46404,長島町
4602-097817-080992,畑,130.14173663100,32.11494981820,46404,長島町
4602-092914-083108,畑,130.11889418700,32.15900580360,46404,長島町
4602-078619-072712,畑,130.22800474100,32.28863781950,46404,長島町
4602-097312-082807,畑,130.12246514400,32.11937280210,46404,長島町
4602-092524-075962,畑,130.19461375100,32.16302836480,46404,長島町
4602-097024-081959,畑,130.13141987300,32.12203278950,46404,長島町
4602-094940-082975,畑,130.12047739000,32.14074932330,46404,長島町
4602-091239-083497,田,130.11461766100,32.17408311600,46404,長島町
4602-089214-082520,田,130.12480724000,32.19242137830,46404,長島町
4602-097534-080875,畑,130.14294663400,32.11750467920,46404,長島町
4602-091247-083738,畑,130.11206980200,32.17399368940,46404,長島町
4602-080654-073777,畑,130.21686314300,32.27022288120,46404,長島町
4602-078712-072651,田,130.22866419900,32.28780912810,46404,長島町
4602-091916-079917,田,130.15263263100,32.16823695790,46404,長島町
4602-092602-083759,畑,130.11196292600,32.16176992460,46404,長島町
4602-093471-082223,畑,130.12832007500,32.15405452870,46404,長島町
4602-093350-083355,田,130.11630481900,32.15505817510,46404,長島町
4602-090875-084135,畑,130.10782309500,32.17732107640,46404,長島町
4602-092706-082071,畑,130.12986419800,32.16096209080,46404,長島町
4602-096226-079460,田,130.15784011300,32.12940852260,46404,長島町
4602-097272-080799,畑,130.14373275400,32.11987839750,46404,長島町
4602-089845-084744,畑,130.10128004500,32.18656374820,46404,長島町
4602-094227-083283,畑,130.11714809900,32.14715217740,46404,長島町
4602-092093-076730,畑,130.18643385900,32.16686315820,46404,長島町
4602-096772-079155,畑,130.16111765800,32.12449950910,46404,長島町
4602-092352-079548,田,130.15657926700,32.16433364670,46404,長島町
4602-093342-081831,田,130.13245967600,32.15524014010,46404,長島町
4602-088580-077230,畑,130.18085707100,32.19850895210,46404,長島町
4602-096988-082342,田,130.12735825200,32.12232713860,46404,長島町
4602-093335-081846,田,130.13230129300,32.15530384750,46404,長島町
4602-094237-081595,田,130.13504508100,32.14719256780,46404,長島町
