8,2018-12-25,05:03,0,0,0,0
9,2018-12-25,05:03,0,0,0,0
10,2018-12-25,05:03,1,0,1,0
11,2018-12-25,05:03,0,2,0,2
12,2018-12-25,05:03,0,0,0,0
13,2018-12-25,05:03,0,0,0,0
14,2018-12-25,05:03,0,0,0,0
15,2018-12-25,05:03,0,0,0,0
16,2018-12-25,05:03,0,0,0,0
17,2018-12-25,05:03,0,0,0,0
18,2018-12-25,05:03,0,0,0,0
19,2018-12-25,05:03,0,0,0,0
1,2018-12-25,05:04,0,0,0,0
2,2018-12-25,05:04,0,0,0,0
3,2018-12-25,05:04,0,0,0,0
4,2018-12-25,05:04,0,0,0,0
5,2018-12-25,05:04,0,0,0,0
6,2018-12-25,05:04,0,0,0,0
7,2018-12-25,05:04,0,0,0,0
8,2018-12-25,05:04,0,0,0,0
9,2018-12-25,05:04,0,0,0,0
10,2018-12-25,05:04,0,0,1,0
11,2018-12-25,05:04,0,0,0,2
12,2018-12-25,05:04,0,0,0,0
13,2018-12-25,05:04,0,0,0,0
14,2018-12-25,05:04,0,0,0,0
15,2018-12-25,05:04,0,0,0,0
16,2018-12-25,05:04,0,0,0,0
17,2018-12-25,05:04,0,0,0,0
18,2018-12-25,05:04,0,0,0,0
19,2018-12-25,05:04,0,0,0,0
1,2018-12-25,05:05,0,0,0,0
2,2018-12-25,05:05,0,0,0,0
3,2018-12-25,05:05,0,0,0,0
4,2018-12-25,05:05,0,0,0,0
5,2018-12-25,05:05,0,0,0,0
6,2018-12-25,05:05,0,0,0,0
7,2018-12-25,05:05,0,0,0,0
8,2018-12-25,05:05,0,0,0,0
9,2018-12-25,05:05,2,0,2,0
10,2018-12-25,05:05,0,0,1,0
11,2018-12-25,05:05,0,2,0,4
12,2018-12-25,05:05,0,0,0,0
13,2018-12-25,05:05,0,0,0,0
14,2018-12-25,05:05,0,0,0,0
15,2018-12-25,05:05,0,0,0,0
16,2018-12-25,05:05,0,0,0,0
17,2018-12-25,05:05,0,0,0,0
18,2018-12-25,05:05,0,0,0,0
19,2018-12-25,05:05,0,0,0,0
1,2018-12-25,05:06,0,0,0,0
2,2018-12-25,05:06,0,0,0,0
3,2018-12-25,05:06,0,0,0,0
4,2018-12-25,05:06,0,0,0,0
5,2018-12-25,05:06,0,0,0,0
6,2018-12-25,05:06,0,0,0,0
7,2018-12-25,05:06,0,0,0,0
8,2018-12-25,05:06,0,0,0,0
9,2018-12-25,05:06,0,0,2,0
10,2018-12-25,05:06,0,0,1,0
11,2018-12-25,05:06,0,0,0,4
12,2018-12-25,05:06,0,0,0,0
13,2018-12-25,05:06,0,0,0,0
14,2018-12-25,05:06,0,0,0,0
15,2018-12-25,05:06,0,0,0,0
16,2018-12-25,05:06,0,0,0,0
17,2018-12-25,05:06,0,0,0,0
18,2018-12-25,05:06,0,0,0,0
19,2018-12-25,05:06,0,0,0,0
1,2018-12-25,05:07,0,0,0,0
2,2018-12-25,05:07,0,0,0,0
3,2018-12-25,05:07,0,0,0,0
4,2018-12-25,05:07,0,0,0,0
5,2018-12-25,05:07,0,0,0,0
6,2018-12-25,05:07,0,0,0,0
7,2018-12-25,05:07,0,0,0,0
8,2018-12-25,05:07,0,0,0,0
9,2018-12-25,05:07,0,0,2,0
10,2018-12-25,05:07,0,0,1,0
11,2018-12-25,05:07,0,0,0,4
12,2018-12-25,05:07,0,0,0,0
13,2018-12-25,05:07,3,0,3,0
14,2018-12-25,05:07,0,0,0,0
15,2018-12-25,05:07,0,0,0,0
16,2018-12-25,05:07,0,0,0,0
17,2018-12-25,05:07,0,0,0,0
18,2018-12-25,05:07,0,0,0,0
19,2018-12-25,05:07,0,0,0,0
1,2018-12-25,05:08,0,0,0,0
2,2018-12-25,05:08,0,0,0,0
3,2018-12-25,05:08,0,0,0,0
4,2018-12-25,05:08,0,0,0,0
5,2018-12-25,05:08,0,0,0,0
6,2018-12-25,05:08,0,0,0,0
7,2018-12-25,05:08,0,0,0,0
8,2018-12-25,05:08,0,0,0,0
9,2018-12-25,05:08,0,0,2,0
10,2018-12-25,05:08,0,0,1,0
11,2018-12-25,05:08,0,0,0,4
12,2018-12-25,05:08,0,0,0,0
13,2018-12-25,05:08,0,0,3,0
14,2018-12-25,05:08,0,0,0,0
15,2018-12-25,05:08,0,0,0,0
16,2018-12-25,05:08,0,0,0,0
17,2018-12-25,05:08,0,0,0,0
18,2018-12-25,05:08,0,0,0,0
19,2018-12-25,05:08,0,0,0,0
1,2018-12-25,05:09,0,0,0,0
2,2018-12-25,05:09,0,0,0,0
3,2018-12-25,05:09,0,0,0,0
4,2018-12-25,05:09,0,0,0,0
5,2018-12-25,05:09,0,0,0,0
6,2018-12-25,05:09,0,0,0,0
7,2018-12-25,05:09,0,0,0,0
8,2018-12-25,05:09,0,0,0,0
9,2018-12-25,05:09,0,0,2,0
10,2018-12-25,05:09,0,0,1,0
11,2018-12-25,05:09,0,0,0,4
12,2018-12-25,05:09,0,0,0,0
13,2018-12-25,05:09,0,0,3,0
14,2018-12-25,05:09,0,0,0,0
15,2018-12-25,05:09,0,0,0,0
16,2018-12-25,05:09,0,0,0,0
17,2018-12-25,05:09,0,0,0,0
18,2018-12-25,05:09,0,0,0,0
19,2018-12-25,05:09,0,0,0,0
1,2018-12-25,05:10,0,0,0,0
2,2018-12-25,05:10,0,0,0,0
3,2018-12-25,05:10,0,0,0,0
4,2018-12-25,05:10,0,0,0,0
5,2018-12-25,05:10,0,0,0,0
6,2018-12-25,05:10,0,0,0,0
7,2018-12-25,05:10,0,0,0,0
8,2018-12-25,05:10,0,0,0,0
9,2018-12-25,05:10,0,0,2,0
10,2018-12-25,05:10,0,0,1,0
11,2018-12-25,05:10,0,0,0,4
12,2018-12-25,05:10,0,0,0,0
13,2018-12-25,05:10,1,0,4,0
14,2018-12-25,05:10,0,0,0,0
15,2018-12-25,05:10,0,0,0,0
16,2018-12-25,05:10,0,0,0,0
17,2018-12-25,05:10,0,0,0,0
18,2018-12-25,05:10,0,0,0,0
19,2018-12-25,05:10,0,0,0,0
1,2018-12-25,05:11,0,0,0,0
2,2018-12-25,05:11,0,0,0,0
3,2018-12-25,05:11,0,0,0,0
4,2018-12-25,05:11,0,0,0,0
5,2018-12-25,05:11,0,0,0,0
6,2018-12-25,05:11,0,0,0,0
7,2018-12-25,05:11,0,0,0,0
8,2018-12-25,05:11,0,0,0,0
9,2018-12-25,05:11,0,0,2,0
10,2018-12-25,05:11,0,0,1,0
11,2018-12-25,05:11,0,0,0,4
12,2018-12-25,05:11,1,0,1,0
13,2018-12-25,05:11,0,0,4,0
14,2018-12-25,05:11,0,0,0,0
15,2018-12-25,05:11,0,0,0,0
16,2018-12-25,05:11,0,0,0,0
17,2018-12-25,05:11,0,0,0,0
18,2018-12-25,05:11,0,0,0,0
19,2018-12-25,05:11,0,0,0,0
1,2018-12-25,05:12,0,0,0,0
2,2018-12-25,05:12,0,0,0,0
3,2018-12-25,05:12,0,0,0,0
4,2018-12-25,05:12,0,0,0,0
5,2018-12-25,05:12,0,0,0,0
6,2018-12-25,05:12,0,0,0,0
7,2018-12-25,05:12,0,0,0,0
8,2018-12-25,05:12,0,0,0,0
9,2018-12-25,05:12,0,0,2,0
10,2018-12-25,05:12,0,1,1,1
11,2018-12-25,05:12,2,0,2,4
12,2018-12-25,05:12,0,0,1,0
13,2018-12-25,05:12,0,0,4,0
14,2018-12-25,05:12,0,0,0,0
15,2018-12-25,05:12,0,0,0,0
16,2018-12-25,05:12,0,0,0,0
17,2018-12-25,05:12,0,0,0,0
18,2018-12-25,05:12,0,0,0,0
19,2018-12-25,05:12,0,0,0,0
1,2018-12-25,05:13,0,0,0,0
2,2018-12-25,05:13,0,0,0,0
3,2018-12-25,05:13,0,0,0,0
4,2018-12-25,05:13,0,0,0,0
5,2018-12-25,05:13,0,0,0,0
6,2018-12-25,05:13,0,0,0,0
7,2018-12-25,05:13,0,0,0,0
8,2018-12-25,05:13,0,0,0,0
9,2018-12-25,05:13,0,0,2,0
10,2018-12-25,05:13,0,6,1,7
11,2018-12-25,05:13,15,0,17,4
12,2018-12-25,05:13,0,0,1,0
13,2018-12-25,05:13,0,0,4,0
14,2018-12-25,05:13,0,0,0,0
15,2018-12-25,05:13,0,0,0,0
16,2018-12-25,05:13,0,0,0,0
17,2018-12-25,05:13,0,0,0,0
18,2018-12-25,05:13,0,0,0,0
19,2018-12-25,05:13,0,0,0,0
1,2018-12-25,05:14,0,0,0,0
2,2018-12-25,05:14,0,0,0,0
3,2018-12-25,05:14,0,0,0,0
4,2018-12-25,05:14,0,0,0,0
5,2018-12-25,05:14,0,0,0,0
6,2018-12-25,05:14,0,0,0,0
7,2018-12-25,05:14,0,0,0,0
8,2018-12-25,05:14,0,0,0,0
9,2018-12-25,05:14,0,0,2,0
10,2018-12-25,05:14,0,3,1,10
11,2018-12-25,05:14,12,1,29,5
12,2018-12-25,05:14,1,0,2,0
13,2018-12-25,05:14,0,1,4,1
14,2018-12-25,05:14,0,0,0,0
15,2018-12-25,05:14,0,0,0,0
16,2018-12-25,05:14,0,0,0,0
17,2018-12-25,05:14,0,0,0,0
18,2018-12-25,05:14,0,0,0,0
19,2018-12-25,05:14,0,0,0,0
1,2018-12-25,05:15,0,0,0,0
2,2018-12-25,05:15,0,0,0,0
3,2018-12-25,05:15,0,0,0,0
4,2018-12-25,05:15,0,0,0,0
5,2018-12-25,05:15,0,0,0,0
6,2018-12-25,05:15,0,0,0,0
7,2018-12-25,05:15,0,0,0,0
8,2018-12-25,05:15,0,0,0,0
9,2018-12-25,05:15,0,0,2,0
10,2018-12-25,05:15,0,6,1,16
11,2018-12-25,05:15,0,0,29,5
12,2018-12-25,05:15,0,1,2,1
13,2018-12-25,05:15,0,0,4,1
14,2018-12-25,05:15,0,0,0,0
15,2018-12-25,05:15,0,0,0,0
16,2018-12-25,05:15,0,0,0,0
17,2018-12-25,05:15,0,0,0,0
18,2018-12-25,05:15,0,0,0,0
19,2018-12-25,05:15,0,0,0,0
1,2018-12-25,05:16,0,0,0,0
2,2018-12-25,05:16,0,0,0,0
3,2018-12-25,05:16,0,0,0,0
4,2018-12-25,05:16,0,0,0,0
5,2018-12-25,05:16,0,0,0,0
6,2018-12-25,05:16,0,0,0,0
7,2018-12-25,05:16,0,0,0,0
8,2018-12-25,05:16,0,0,0,0
9,2018-12-25,05:16,0,0,2,0
10,2018-12-25,05:16,0,1,1,17
11,2018-12-25,05:16,0,0,29,5
12,2018-12-25,05:16,1,0,3,1
13,2018-12-25,05:16,0,0,4,1
14,2018-12-25,05:16,0,0,0,0
15,2018-12-25,05:16,0,0,0,0
16,2018-12-25,05:16,0,0,0,0
17,2018-12-25,05:16,0,0,0,0
18,2018-12-25,05:16,0,0,0,0
19,2018-12-25,05:16,0,0,0,0
1,2018-12-25,05:17,0,0,0,0
2,2018-12-25,05:17,0,0,0,0
3,2018-12-25,05:17,0,0,0,0
4,2018-12-25,05:17,0,0,0,0
5,2018-12-25,05:17,0,0,0,0
6,2018-12-25,05:17,0,0,0,0
7,2018-12-25,05:17,0,0,0,0
8,2018-12-25,05:17,0,0,0,0
9,2018-12-25,05:17,0,0,2,0
10,2018-12-25,05:17,0,2,1,19
11,2018-12-25,05:17,0,0,29,5
12,2018-12-25,05:17,0,1,3,2
13,2018-12-25,05:17,0,0,4,1
14,2018-12-25,05:17,0,0,0,0
15,2018-12-25,05:17,0,0,0,0
16,2018-12-25,05:17,0,0,0,0
17,2018-12-25,05:17,0,0,0,0
18,2018-12-25,05:17,0,0,0,0
19,2018-12-25,05:17,0,0,0,0
1,2018-12-25,05:18,0,0,0,0
2,2018-12-25,05:18,0,0,0,0
3,2018-12-25,05:18,0,0,0,0
4,2018-12-25,05:18,0,0,0,0
5,2018-12-25,05:18,0,0,0,0
6,2018-12-25,05:18,0,0,0,0
7,2018-12-25,05:18,0,0,0,0
8,2018-12-25,05:18,0,0,0,0
9,2018-12-25,05:18,0,0,2,0
10,2018-12-25,05:18,0,0,1,19
11,2018-12-25,05:18,0,0,29,5
12,2018-12-25,05:18,0,1,3,3
13,2018-12-25,05:18,0,0,4,1
14,2018-12-25,05:18,0,0,0,0
15,2018-12-25,05:18,0,0,0,0
16,2018-12-25,05:18,0,0,0,0
17,2018-12-25,05:18,0,0,0,0
18,2018-12-25,05:18,0,0,0,0
19,2018-12-25,05:18,0,0,0,0
1,2018-12-25,05:19,0,0,0,0
2,2018-12-25,05:19,0,0,0,0
3,2018-12-25,05:19,0,0,0,0
4,2018-12-25,05:19,0,0,0,0
5,2018-12-25,05:19,0,0,0,0
6,2018-12-25,05:19,0,0,0,0
7,2018-12-25,05:19,0,0,0,0
8,2018-12-25,05:19,0,0,0,0
9,2018-12-25,05:19,0,0,2,0
10,2018-12-25,05:19,0,0,1,19
11,2018-12-25,05:19,0,0,29,5
12,2018-12-25,05:19,0,0,3,3
13,2018-12-25,05:19,0,0,4,1
14,2018-12-25,05:19,0,0,0,0
15,2018-12-25,05:19,0,0,0,0
16,2018-12-25,05:19,0,0,0,0
17,2018-12-25,05:19,0,0,0,0
18,2018-12-25,05:19,0,0,0,0
19,2018-12-25,05:19,0,0,0,0
1,2018-12-25,05:20,0,0,0,0
2,2018-12-25,05:20,0,0,0,0
3,2018-12-25,05:20,0,0,0,0
4,2018-12-25,05:20,0,0,0,0
5,2018-12-25,05:20,0,0,0,0
6,2018-12-25,05:20,0,0,0,0
7,2018-12-25,05:20,0,0,0,0
8,2018-12-25,05:20,0,0,0,0
9,2018-12-25,05:20,0,0,2,0
10,2018-12-25,05:20,0,0,1,19
11,2018-12-25,05:20,0,0,29,5
12,2018-12-25,05:20,0,0,3,3
13,2018-12-25,05:20,0,0,4,1
14,2018-12-25,05:20,0,0,0,0
15,2018-12-25,05:20,0,0,0,0
16,2018-12-25,05:20,0,0,0,0
17,2018-12-25,05:20,0,0,0,0
18,2018-12-25,05:20,0,0,0,0
19,2018-12-25,05:20,0,0,0,0
1,2018-12-25,05:21,0,0,0,0
2,2018-12-25,05:21,0,0,0,0
3,2018-12-25,05:21,0,0,0,0
4,2018-12-25,05:21,0,0,0,0
5,2018-12-25,05:21,0,0,0,0
6,2018-12-25,05:21,0,0,0,0
7,2018-12-25,05:21,0,0,0,0
8,2018-12-25,05:21,0,0,0,0
9,2018-12-25,05:21,1,0,3,0
10,2018-12-25,05:21,0,0,1,19
11,2018-12-25,05:21,0,0,29,5
12,2018-12-25,05:21,0,0,3,3
13,2018-12-25,05:21,1,0,5,1
14,2018-12-25,05:21,0,0,0,0
15,2018-12-25,05:21,0,0,0,0
16,2018-12-25,05:21,0,0,0,0
17,2018-12-25,05:21,0,0,0,0
18,2018-12-25,05:21,0,0,0,0
19,2018-12-25,05:21,0,0,0,0
1,2018-12-25,05:22,0,0,0,0
2,2018-12-25,05:22,0,0,0,0
3,2018-12-25,05:22,0,0,0,0
4,2018-12-25,05:22,0,0,0,0
5,2018-12-25,05:22,0,0,0,0
6,2018-12-25,05:22,0,0,0,0
7,2018-12-25,05:22,0,0,0,0
8,2018-12-25,05:22,0,0,0,0
9,2018-12-25,05:22,0,0,3,0
10,2018-12-25,05:22,0,0,1,19
11,2018-12-25,05:22,0,0,29,5
12,2018-12-25,05:22,0,0,3,3
13,2018-12-25,05:22,0,0,5,1
14,2018-12-25,05:22,0,0,0,0
15,2018-12-25,05:22,0,0,0,0
16,2018-12-25,05:22,0,0,0,0
17,2018-12-25,05:22,0,0,0,0
18,2018-12-25,05:22,0,0,0,0
19,2018-12-25,05:22,0,0,0,0
1,2018-12-25,05:23,0,0,0,0
2,2018-12-25,05:23,0,0,0,0
3,2018-12-25,05:23,0,0,0,0
4,2018-12-25,05:23,0,0,0,0
5,2018-12-25,05:23,0,0,0,0
6,2018-12-25,05:23,0,0,0,0
7,2018-12-25,05:23,0,0,0,0
8,2018-12-25,05:23,0,0,0,0
9,2018-12-25,05:23,0,0,3,0
10,2018-12-25,05:23,0,0,1,19
11,2018-12-25,05:23,0,0,29,5
12,2018-12-25,05:23,0,0,3,3
13,2018-12-25,05:23,0,0,5,1
14,2018-12-25,05:23,0,0,0,0
15,2018-12-25,05:23,0,0,0,0
16,2018-12-25,05:23,0,0,0,0
17,2018-12-25,05:23,0,0,0,0
18,2018-12-25,05:23,0,0,0,0
19,2018-12-25,05:23,0,0,0,0
1,2018-12-25,05:24,0,0,0,0
2,2018-12-25,05:24,0,0,0,0
3,2018-12-25,05:24,0,0,0,0
4,2018-12-25,05:24,0,0,0,0
5,2018-12-25,05:24,0,0,0,0
6,2018-12-25,05:24,0,1,0,1
7,2018-12-25,05:24,0,0,0,0
8,2018-12-25,05:24,0,0,0,0
9,2018-12-25,05:24,0,0,3,0
10,2018-12-25,05:24,0,0,1,19
11,2018-12-25,05:24,0,0,29,5
12,2018-12-25,05:24,0,2,3,5
13,2018-12-25,05:24,0,0,5,1
14,2018-12-25,05:24,0,0,0,0
15,2018-12-25,05:24,0,0,0,0
16,2018-12-25,05:24,0,0,0,0
17,2018-12-25,05:24,0,0,0,0
18,2018-12-25,05:24,0,0,0,0
19,2018-12-25,05:24,0,0,0,0
1,2018-12-25,05:25,0,0,0,0
2,2018-12-25,05:25,0,0,0,0
3,2018-12-25,05:25,0,0,0,0
4,2018-12-25,05:25,0,0,0,0
5,2018-12-25,05:25,0,0,0,0
6,2018-12-25,05:25,0,0,0,1
7,2018-12-25,05:25,0,0,0,0
8,2018-12-25,05:25,0,0,0,0
9,2018-12-25,05:25,0,0,3,0
10,2018-12-25,05:25,0,0,1,19
11,2018-12-25,05:25,0,0,29,5
12,2018-12-25,05:25,0,0,3,5
13,2018-12-25,05:25,0,1,5,2
14,2018-12-25,05:25,0,0,0,0
15,2018-12-25,05:25,0,0,0,0
16,2018-12-25,05:25,0,0,0,0
17,2018-12-25,05:25,0,0,0,0
18,2018-12-25,05:25,0,0,0,0
19,2018-12-25,05:25,0,0,0,0
1,2018-12-25,05:26,0,0,0,0
2,2018-12-25,05:26,0,0,0,0
3,2018-12-25,05:26,0,0,0,0
4,2018-12-25,05:26,0,0,0,0
5,2018-12-25,05:26,0,0,0,0
6,2018-12-25,05:26,0,0,0,1
7,2018-12-25,05:26,0,0,0,0
8,2018-12-25,05:26,0,0,0,0
9,2018-12-25,05:26,0,0,3,0
10,2018-12-25,05:26,0,0,1,19
11,2018-12-25,05:26,0,0,29,5
12,2018-12-25,05:26,0,0,3,5
13,2018-12-25,05:26,0,0,5,2
14,2018-12-25,05:26,0,0,0,0
15,2018-12-25,05:26,0,0,0,0
16,2018-12-25,05:26,0,0,0,0
17,2018-12-25,05:26,0,0,0,0
18,2018-12-25,05:26,0,0,0,0
19,2018-12-25,05:26,0,0,0,0
1,2018-12-25,05:27,0,0,0,0
2,2018-12-25,05:27,0,0,0,0
3,2018-12-25,05:27,0,0,0,0
4,2018-12-25,05:27,0,0,0,0
5,2018-12-25,05:27,0,0,0,0
6,2018-12-25,05:27,0,0,0,1
7,2018-12-25,05:27,0,0,0,0
8,2018-12-25,05:27,0,0,0,0
9,2018-12-25,05:27,0,0,3,0
10,2018-12-25,05:27,1,0,2,19
11,2018-12-25,05:27,0,0,29,5
12,2018-12-25,05:27,0,1,3,6
13,2018-12-25,05:27,0,0,5,2
14,2018-12-25,05:27,0,0,0,0
15,2018-12-25,05:27,0,0,0,0
16,2018-12-25,05:27,0,0,0,0
17,2018-12-25,05:27,0,0,0,0
18,2018-12-25,05:27,0,0,0,0
19,2018-12-25,05:27,0,0,0,0
1,2018-12-25,05:28,0,0,0,0
2,2018-12-25,05:28,0,0,0,0
3,2018-12-25,05:28,0,0,0,0
4,2018-12-25,05:28,0,0,0,0
5,2018-12-25,05:28,0,0,0,0
6,2018-12-25,05:28,0,0,0,1
7,2018-12-25,05:28,0,0,0,0
8,2018-12-25,05:28,0,0,0,0
9,2018-12-25,05:28,0,0,3,0
10,2018-12-25,05:28,0,0,2,19
11,2018-12-25,05:28,0,0,29,5
12,2018-12-25,05:28,1,0,4,6
13,2018-12-25,05:28,0,0,5,2
14,2018-12-25,05:28,0,0,0,0
15,2018-12-25,05:28,0,0,0,0
16,2018-12-25,05:28,0,0,0,0
17,2018-12-25,05:28,0,0,0,0
18,2018-12-25,05:28,0,0,0,0
19,2018-12-25,05:28,0,0,0,0
1,2018-12-25,05:29,0,0,0,0
2,2018-12-25,05:29,0,0,0,0
3,2018-12-25,05:29,0,0,0,0
4,2018-12-25,05:29,0,0,0,0
5,2018-12-25,05:29,0,0,0,0
6,2018-12-25,05:29,0,0,0,1
7,2018-12-25,05:29,0,0,0,0
8,2018-12-25,05:29,0,0,0,0
9,2018-12-25,05:29,1,0,4,0
10,2018-12-25,05:29,1,1,3,20
11,2018-12-25,05:29,0,0,29,5
12,2018-12-25,05:29,0,0,4,6
13,2018-12-25,05:29,0,0,5,2
14,2018-12-25,05:29,0,0,0,0
15,2018-12-25,05:29,0,0,0,0
16,2018-12-25,05:29,0,0,0,0
17,2018-12-25,05:29,0,0,0,0
18,2018-12-25,05:29,0,0,0,0
19,2018-12-25,05:29,0,0,0,0
1,2018-12-25,05:30,0,0,0,0
2,2018-12-25,05:30,0,0,0,0
3,2018-12-25,05:30,0,0,0,0
4,2018-12-25,05:30,0,0,0,0
5,2018-12-25,05:30,0,0,0,0
6,2018-12-25,05:30,0,0,0,1
7,2018-12-25,05:30,0,0,0,0
8,2018-12-25,05:30,0,0,0,0
9,2018-12-25,05:30,1,0,5,0
10,2018-12-25,05:30,0,0,3,20
11,2018-12-25,05:30,0,0,29,5
12,2018-12-25,05:30,0,0,4,6
13,2018-12-25,05:30,0,0,5,2
14,2018-12-25,05:30,0,0,0,0
15,2018-12-25,05:30,0,0,0,0
16,2018-12-25,05:30,0,0,0,0
17,2018-12-25,05:30,0,0,0,0
18,2018-12-25,05:30,0,0,0,0
19,2018-12-25,05:30,0,0,0,0
1,2018-12-25,05:31,0,0,0,0
2,2018-12-25,05:31,0,0,0,0
3,2018-12-25,05:31,0,0,0,0
4,2018-12-25,05:31,0,0,0,0
5,2018-12-25,05:31,0,0,0,0
6,2018-12-25,05:31,0,0,0,1
7,2018-12-25,05:31,0,0,0,0
8,2018-12-25,05:31,0,0,0,0
9,2018-12-25,05:31,0,0,5,0
10,2018-12-25,05:31,0,0,3,20
11,2018-12-25,05:31,0,0,29,5
12,2018-12-25,05:31,0,1,4,7
13,2018-12-25,05:31,0,1,5,3
14,2018-12-25,05:31,0,0,0,0
15,2018-12-25,05:31,0,0,0,0
16,2018-12-25,05:31,0,0,0,0
17,2018-12-25,05:31,0,0,0,0
18,2018-12-25,05:31,0,0,0,0
19,2018-12-25,05:31,0,0,0,0
1,2018-12-25,05:32,0,0,0,0
2,2018-12-25,05:32,0,0,0,0
3,2018-12-25,05:32,0,0,0,0
4,2018-12-25,05:32,0,0,0,0
5,2018-12-25,05:32,0,0,0,0
6,2018-12-25,05:32,0,0,0,1
7,2018-12-25,05:32,0,0,0,0
8,2018-12-25,05:32,0,0,0,0
9,2018-12-25,05:32,0,0,5,0
10,2018-12-25,05:32,0,0,3,20
11,2018-12-25,05:32,0,0,29,5
12,2018-12-25,05:32,0,0,4,7
13,2018-12-25,05:32,0,0,5,3
14,2018-12-25,05:32,0,0,0,0
15,2018-12-25,05:32,0,0,0,0
16,2018-12-25,05:32,0,0,0,0
17,2018-12-25,05:32,0,0,0,0
18,2018-12-25,05:32,0,0,0,0
19,2018-12-25,05:32,0,0,0,0
1,2018-12-25,05:33,0,0,0,0
2,2018-12-25,05:33,0,0,0,0
3,2018-12-25,05:33,0,0,0,0
4,2018-12-25,05:33,0,0,0,0
5,2018-12-25,05:33,0,0,0,0
6,2018-12-25,05:33,0,0,0,1
7,2018-12-25,05:33,0,0,0,0
8,2018-12-25,05:33,0,0,0,0
9,2018-12-25,05:33,0,0,5,0
10,2018-12-25,05:33,0,1,3,21
11,2018-12-25,05:33,0,0,29,5
12,2018-12-25,05:33,1,0,5,7
13,2018-12-25,05:33,0,0,5,3
14,2018-12-25,05:33,0,0,0,0
15,2018-12-25,05:33,0,0,0,0
16,2018-12-25,05:33,0,0,0,0
17,2018-12-25,05:33,0,0,0,0
18,2018-12-25,05:33,0,0,0,0
19,2018-12-25,05:33,0,0,0,0
1,2018-12-25,05:34,0,0,0,0
2,2018-12-25,05:34,0,0,0,0
3,2018-12-25,05:34,0,0,0,0
4,2018-12-25,05:34,0,0,0,0
5,2018-12-25,05:34,0,0,0,0
6,2018-12-25,05:34,0,0,0,1
7,2018-12-25,05:34,0,0,0,0
8,2018-12-25,05:34,0,0,0,0
9,2018-12-25,05:34,0,0,5,0
10,2018-12-25,05:34,0,0,3,21
11,2018-12-25,05:34,0,0,29,5
12,2018-12-25,05:34,0,0,5,7
13,2018-12-25,05:34,0,0,5,3
14,2018-12-25,05:34,0,0,0,0
15,2018-12-25,05:34,0,0,0,0
16,2018-12-25,05:34,0,0,0,0
17,2018-12-25,05:34,0,0,0,0
18,2018-12-25,05:34,0,0,0,0
19,2018-12-25,05:34,0,0,0,0
1,2018-12-25,05:35,0,0,0,0
