自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表時点,出典,出典URL,備考
7444,三島町,みしままち,37.470292,139.644441,,,,,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7445,金山町,かねやままち,37.453735,139.524524,,,,,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7446,昭和村,しょうわむら,37.335446,139.610666,,,,,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7447,会津美里町,あいづみさとまち,37.464985,139.834177,0,,0,6,,,6,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7461,西郷村,にしごうむら,37.141767,140.155299,0,,0,41,,,41,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7464,泉崎村,いずみざきむら,37.153784,140.303363,0,,0,76,,,76,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7465,中島村,なかじまむら,37.148756,140.35023,0,,1,78,,,79,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7466,矢吹町,やぶきまち,37.201221,140.338493,0,,2,336,,,338,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7481,棚倉町,たなぐらまち,37.029867,140.379591,0,,0,59,,,59,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7482,矢祭町,やまつりまち,36.871334,140.424755,0,,0,4,,,4,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7483,塙町,はなわまち,36.957238,140.409647,0,,0,2,,,2,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7484,鮫川村,さめがわむら,37.042229,140.509699,0,,0,0,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7501,石川町,いしかわまち,37.157072,140.446775,0,,2,33,,,35,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7502,玉川村,たまかわむら,37.210718,140.408939,0,,0,37,,,37,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7503,平田村,ひらたむら,37.221995,140.575655,0,,0,14,,,14,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7504,浅川町,あさかわまち,37.080947,140.412852,0,,0,33,,,33,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7505,古殿町,ふるどのまち,37.089182,140.555692,0,,0,1,,,1,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7521,三春町,みはるまち,37.4405,140.493389,0,,2,258,,,260,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7522,小野町,おのまち,37.286823,140.62628,0,,0,32,,,32,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7541,広野町,ひろのまち,37.214403,140.994561,0,,0,16,,,16,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7542,楢葉町,ならはまち,37.282605,140.993465,0,,0,23,,,23,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7543,富岡町,とみおかまち,37.345496,141.008652,0,,2,6,,,8,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7544,川内村,かわうちむら,37.33768,140.809266,1,,0,38,,,39,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7545,大熊町,おおくままち,37.382087,140.958264,0,,0,0,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7546,双葉町,ふたばまち,36.921861,140.800626,0,,0,0,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7547,浪江町,なみえまち,37.494594,141.000746,0,,0,19,,,19,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7548,葛尾村,かつらおむら,37.503547,140.764518,0,,0,10,,,10,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7561,新地町,しんちまち,37.876379,140.919591,21,,159,1315,,,1495,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7564,飯舘村,いいたてむら,37.678947,140.735091,0,,0,114,,,114,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7000,福島県,ふくしまけん,37.750019,140.467737,153,0,3468,24140,0,0,27761,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
