﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-074579-002821,畑,137.13564015600,35.32775594500,21204,多治見市
2107-078582-000949,田,137.15623638000,35.29168267940,21204,多治見市
2107-077296-000667,田,137.15932981400,35.30326984970,21204,多治見市
2107-075354-001302,畑,137.15234577300,35.32077787700,21204,多治見市
2107-077900-001491,田,137.15027360300,35.29782695080,21204,多治見市
2107-078140-000370,田,137.16259800000,35.29566496680,21204,多治見市
2107-076875-001309,畑,137.15226996000,35.30706880090,21204,多治見市
2107-073189-005856,畑,137.10224740200,35.34028056270,21204,多治見市
2107-075979-001858,畑,137.14622808900,35.31514055810,21204,多治見市
2107-077760-000964,畑,137.15606588900,35.29909206080,21204,多治見市
2107-077869-001482,畑,137.15037444200,35.29810452480,21204,多治見市
2107-077090-001071,田,137.15488646800,35.30512537840,21204,多治見市
2107-078458-000071,畑,137.16588987400,35.29280051180,21204,多治見市
2107-077571-003407,畑,137.12919947500,35.30079171240,21204,多治見市
2107-078223-000997,畑,137.15570590600,35.29491487460,21204,多治見市
2107-077971-003365,畑,137.12967260100,35.29718144150,21204,多治見市
2107-078209-000324,田,137.16310875500,35.29504657340,21204,多治見市
2107-076374-006924,田,137.09051999900,35.31155889970,21204,多治見市
2107-077716-003978,畑,137.12292121500,35.29947767780,21204,多治見市
2107-077813-001022,畑,137.15543465800,35.29861527440,21204,多治見市
2107-077525-001210,畑,137.15335689500,35.30121045210,21204,多治見市
2107-078199-000311,田,137.16325146600,35.29513166410,21204,多治見市
2107-077924-001506,畑,137.15010901200,35.29761159890,21204,多治見市
2107-077565-004139,畑,137.12115184100,35.30083676620,21204,多治見市
2107-068991-008390,畑,137.07432840800,35.37809794430,21204,多治見市
2107-076969-005063,畑,137.11099210200,35.30621115330,21204,多治見市
2107-0775470000180,畑,137.16864311800,35.30100717480,21204,多治見市
2107-077544-004230,畑,137.12015494100,35.30102853200,21204,多治見市
2107-072975-005875,畑,137.10203340300,35.34220680370,21204,多治見市
2107-073528-002144,畑,137.14308293800,35.33723404390,21204,多治見市
2107-078339-001013,田,137.15553270100,35.29387136520,21204,多治見市
2107-077543-003695,畑,137.12603600900,35.30103748480,21204,多治見市
2107-074178-005312,畑,137.10823235500,35.33136142480,21204,多治見市
2107-074048-002786,畑,137.13601582600,35.33254454780,21204,多治見市
2107-077595-001162,畑,137.15388652900,35.30057949900,21204,多治見市
2107-077456-000890,畑,137.15688092700,35.30183032170,21204,多治見市
2107-077551-004232,畑,137.12013342000,35.30096345670,21204,多治見市
2107-0776400000381,田,137.17085115800,35.30016871180,21204,多治見市
2107-075816-001886,畑,137.14592340900,35.31660717270,21204,多治見市
2107-077501-000623,田,137.15981349000,35.30142117480,21204,多治見市
2107-071435-006537,畑,137.09473312700,35.35608069240,21204,多治見市
2107-0776530000740,田,137.17480631100,35.30005171930,21204,多治見市
2107-076024-002290,畑,137.14148728100,35.31473819430,21204,多治見市
2107-077634-000193,田,137.16454755400,35.30022987670,21204,多治見市
2107-077050-004674,畑,137.11526634600,35.30548146560,21204,多治見市
2107-073157-005190,畑,137.10956568900,35.34056593930,21204,多治見市
2107-077464-003975,畑,137.12296072000,35.30175263430,21204,多治見市
2107-075965-001823,畑,137.14661469900,35.31527214100,21204,多治見市
2107-069831-008460,畑,137.07356568800,35.37052417900,21204,多治見市
2107-074816-004138,畑,137.12115524300,35.32561636440,21204,多治見市
2107-073702-002473,畑,137.13945952300,35.33566805090,21204,多治見市
2107-077033-000868,田,137.15712608500,35.30564438110,21204,多治見市
2107-069108-009347,畑,137.06379341900,35.37704131040,21204,多治見市
2107-077428-000901,田,137.15676311400,35.30208019450,21204,多治見市
2107-0773710000476,田,137.17190469900,35.30259833300,21204,多治見市
2107-078634-000947,田,137.15625762900,35.29121100080,21204,多治見市
2107-0771980000425,畑,137.17134230800,35.30415292040,21204,多治見市
2107-067166-009367,田,137.06354661800,35.39453927620,21204,多治見市
2107-071749-010348,田,137.05281104900,35.35321857190,21204,多治見市
2107-077638-000233,田,137.16410258200,35.30018617460,21204,多治見市
2107-078345-001010,田,137.15556081100,35.29382010590,21204,多治見市
2107-078104-001527,畑,137.14988264400,35.29599187760,21204,多治見市
2107-077565-004166,畑,137.12085315000,35.30083686450,21204,多治見市
2107-069409-008567,畑,137.07238492600,35.37432889400,21204,多治見市
2107-073145-006152,畑,137.09898655100,35.34067202010,21204,多治見市
2107-073382-005449,田,137.10671876600,35.33854026730,21204,多治見市
2107-077441-003708,畑,137.12589799200,35.30196232750,21204,多治見市
2107-077526-001201,畑,137.15345616900,35.30119492640,21204,多治見市
2107-078403-000218,畑,137.16427290800,35.29329435180,21204,多治見市
2107-072560-005725,畑,137.10368490300,35.34594296970,21204,多治見市
2107-078629-000948,田,137.15624841300,35.29125184490,21204,多治見市
2107-077055-004662,畑,137.11539947300,35.30543156390,21204,多治見市
2107-073775-005577,畑,137.10531507700,35.33499880500,21204,多治見市
2107-077857-000002,田,137.16664954700,35.29821865300,21204,多治見市
2107-077527-003391,畑,137.12937940100,35.30118662290,21204,多治見市
2107-077155-004863,畑,137.11319646800,35.30452990510,21204,多治見市
2107-0769040000047,畑,137.16718462400,35.30680985970,21204,多治見市
2107-077603-003987,畑,137.12282621100,35.30049597420,21204,多治見市
2107-077689-003967,畑,137.12304530100,35.29972206520,21204,多治見市
2107-072978-005888,畑,137.10189480300,35.34218132670,21204,多治見市
2107-073690-005712,畑,137.10382845000,35.33575967180,21204,多治見市
2107-0776980000070,田,137.16743216500,35.29965154200,21204,多治見市
2107-077616-000219,田,137.16425645800,35.30038733710,21204,多治見市
2107-077560-004182,畑,137.12067731800,35.30088684960,21204,多治見市
2107-077844-001486,畑,137.15033277800,35.29833509670,21204,多治見市
2107-078360-001006,田,137.15561034400,35.29368021230,21204,多治見市
2107-077246-004556,畑,137.11656545800,35.30371111290,21204,多治見市
2107-077562-004148,畑,137.12105859500,35.30086522460,21204,多治見市
2107-078404-000335,畑,137.16298488600,35.29328490240,21204,多治見市
2107-076082-002396,畑,137.14031592100,35.31420903930,21204,多治見市
2107-078169-000499,田,137.16117529400,35.29540417690,21204,多治見市
2107-078122-000420,畑,137.16205304200,35.29582623530,21204,多治見市
2107-073231-005871,畑,137.10208299800,35.33989877440,21204,多治見市
2107-074726-004192,畑,137.12056253300,35.32643056620,21204,多治見市
2107-077558-004155,畑,137.12097380800,35.30089986450,21204,多治見市
2107-075973-001820,畑,137.14665635100,35.31519880880,21204,多治見市
2107-077026-001340,田,137.15192636400,35.30570864920,21204,多治見市
2107-077634-000217,田,137.16427605200,35.30022421160,21204,多治見市
2107-076375-007163,畑,137.08789212000,35.31155065080,21204,多治見市
2107-072035-001721,田,137.14773313200,35.35069613530,21204,多治見市
2107-077946-000776,畑,137.15813710700,35.29741474370,21204,多治見市
2107-077747-000175,畑,137.16473719500,35.29920235470,21204,多治見市
2107-074975-003743,畑,137.12550165900,35.32418911250,21204,多治見市
2107-077882-001491,畑,137.15026962600,35.29798700530,21204,多治見市
2107-076823-002316,畑,137.14119933800,35.30753092810,21204,多治見市
2107-077562-004174,畑,137.12076630000,35.30086874430,21204,多治見市
2107-077972-000046,畑,137.16615713700,35.29717625540,21204,多治見市
2107-076370-006926,田,137.09049714100,35.31159679280,21204,多治見市
2107-077085-004975,畑,137.11196308100,35.30516559480,21204,多治見市
2107-076882-001291,畑,137.15246546300,35.30700506810,21204,多治見市
2107-077568-004159,畑,137.12093611400,35.30080840210,21204,多治見市
2107-078500-000938,畑,137.15634889100,35.29241705780,21204,多治見市
2107-071493-006325,田,137.09707225500,35.35556504000,21204,多治見市
2107-078145-000367,田,137.16263351800,35.29562082940,21204,多治見市
2107-077497-000292,田,137.16346087300,35.30146464810,21204,多治見市
2107-073321-004208,畑,137.12037085100,35.33909654690,21204,多治見市
2107-077544-004221,畑,137.12025353800,35.30102517330,21204,多治見市
2107-077267-003926,畑,137.12350127400,35.30352756050,21204,多治見市
2107-078350-000849,畑,137.15732999300,35.29377496750,21204,多治見市
2107-078133-000418,畑,137.16206932800,35.29572749780,21204,多治見市
2107-072920-006508,畑,137.09506685000,35.34269329010,21204,多治見市
2107-077344-000896,畑,137.15680957500,35.30284045240,21204,多治見市
2107-077168-004874,畑,137.11306948500,35.30441347680,21204,多治見市
2107-070970-008079,畑,137.07776827900,35.36026311800,21204,多治見市
2107-078346-001019,田,137.15545974500,35.29381112740,21204,多治見市
2107-0772930000111,畑,137.16788836000,35.30330204510,21204,多治見市
2107-077571-004177,畑,137.12073298100,35.30078442610,21204,多治見市
2107-077585-004173,畑,137.12078438400,35.30066244710,21204,多治見市
2107-077381-000970,田,137.15599783900,35.30250134550,21204,多治見市
2107-076391-000165,畑,137.16485733900,35.31143276360,21204,多治見市
2107-077822-001380,畑,137.15149572800,35.29853049360,21204,多治見市
2107-077558-004191,畑,137.12058151600,35.30089858660,21204,多治見市
2107-0764380000220,田,137.16908071500,35.31100895310,21204,多治見市
2107-077990-001195,畑,137.15353202500,35.29701951130,21204,多治見市
2107-071731-002968,畑,137.13400773500,35.35343581990,21204,多治見市
2107-076056-002360,畑,137.14071347800,35.31444550410,21204,多治見市
2107-072055-001742,田,137.14750438000,35.35051618620,21204,多治見市
2107-073880-005230,畑,137.10913959400,35.33405234900,21204,多治見市
2107-077907-000291,畑,137.16346375800,35.29776696430,21204,多治見市
2107-076361-006947,田,137.09026468300,35.31167850080,21204,多治見市
2107-077400-000906,田,137.15670640900,35.30233603210,21204,多治見市
2107-078220-000314,田,137.16321228500,35.29494586420,21204,多治見市
2107-078624-000947,田,137.15624979500,35.29130203490,21204,多治見市
2107-077505-003456,畑,137.12866914900,35.30138083430,21204,多治見市
2107-074063-001699,畑,137.14797676400,35.33241475360,21204,多治見市
2107-071748-010360,田,137.05268059900,35.35323093120,21204,多治見市
2107-078673-000735,畑,137.15858430800,35.29085766070,21204,多治見市
2107-077966-003370,畑,137.12961602100,35.29722956040,21204,多治見市
2107-077506-004368,畑,137.11864127500,35.30137391730,21204,多治見市
2107-077575-004170,畑,137.12081734500,35.30075221640,21204,多治見市
2107-067594-009190,畑,137.06550608900,35.39068319920,21204,多治見市
2107-077440-000763,田,137.15827241500,35.30197554950,21204,多治見市
2107-077590-004157,畑,137.12095504700,35.30061162680,21204,多治見市
2107-072990-005279,畑,137.10858666400,35.34207354570,21204,多治見市
2107-078575-000953,田,137.15618513900,35.29174510720,21204,多治見市
2107-077587-004165,畑,137.12086610400,35.30063797550,21204,多治見市
2107-075962-002380,畑,137.14048970900,35.31529206070,21204,多治見市
2107-077558-001225,田,137.15319269200,35.30090591910,21204,多治見市
2107-078166-000490,田,137.16127688600,35.29543415090,21204,多治見市
2107-077482-003930,畑,137.12345655200,35.30158641730,21204,多治見市
2107-077519-000278,田,137.16360811500,35.30126438940,21204,多治見市
2107-074058-001698,畑,137.14798755000,35.33246007330,21204,多治見市
2107-073869-005234,畑,137.10909093000,35.33415453050,21204,多治見市
2107-0776830000757,田,137.17499260000,35.29978087800,21204,多治見市
2107-077567-004208,畑,137.12039184300,35.30082423630,21204,多治見市
2107-078182-000417,田,137.16208487300,35.29528973110,21204,多治見市
2107-077426-000935,田,137.15638132300,35.30209800960,21204,多治見市
2107-077571-004150,畑,137.12103305100,35.30078145590,21204,多治見市
2107-074456-004367,畑,137.11862814600,35.32886753490,21204,多治見市
2107-075015-003369,畑,137.12960910600,35.32382569720,21204,多治見市
2107-077102-004712,畑,137.11484852100,35.30501086120,21204,多治見市
2107-078935-001474,畑,137.15045998800,35.28849872870,21204,多治見市
2107-071052-008441,畑,137.07377998700,35.35952018770,21204,多治見市
2107-077702-003723,畑,137.12572796800,35.29960962790,21204,多治見市
2107-077530-006871,畑,137.09111752100,35.30113685710,21204,多治見市
2107-076401-007965,畑,137.07907881300,35.31131168170,21204,多治見市
2107-077430-000931,田,137.15642690600,35.30206044320,21204,多治見市
2107-075902-001959,畑,137.14512633100,35.31583794330,21204,多治見市
2107-077466-000492,畑,137.16126056400,35.30173973160,21204,多治見市
2107-077085-001494,田,137.15023753900,35.30517190480,21204,多治見市
2107-075845-001987,畑,137.14480966200,35.31635385740,21204,多治見市
2107-077581-004153,畑,137.12100115200,35.30069541450,21204,多治見市
2107-075959-001874,畑,137.14605177400,35.31531918810,21204,多治見市
2107-077206-000083,畑,137.16575823000,35.30408545940,21204,多治見市
2107-076013-002294,畑,137.14144208900,35.31483361620,21204,多治見市
2107-077000-001416,田,137.15110060300,35.30594163050,21204,多治見市
2107-076784-000065,畑,137.16595185000,35.30789054860,21204,多治見市
2107-078573-000964,田,137.15606357300,35.29176128500,21204,多治見市
2107-073588-004386,畑,137.11841860800,35.33668342420,21204,多治見市
2107-076383-007143,畑,137.08810884000,35.31148011840,21204,多治見市
2107-073473-006963,畑,137.09006476200,35.33770720680,21204,多治見市
2107-072866-006456,畑,137.09564467700,35.34318193470,21204,多治見市
2107-077959-003355,畑,137.12977229700,35.29728792880,21204,多治見市
2107-073275-006288,田,137.09749773100,35.33950043670,21204,多治見市
2107-077748-000428,田,137.16195856900,35.29920059660,21204,多治見市
2107-077638-000208,田,137.16437961000,35.30019162030,21204,多治見市
2107-069542-008135,畑,137.07713387800,35.37313336640,21204,多治見市
2107-077560-001231,田,137.15313449700,35.30089247980,21204,多治見市
2107-077618-001157,畑,137.15394574700,35.30036628320,21204,多治見市
2107-072950-007377,畑,137.08551378100,35.34242058730,21204,多治見市
2107-077092-001087,田,137.15471832100,35.30511338050,21204,多治見市
2107-074157-005503,畑,137.10613523000,35.33154962030,21204,多治見市
2107-0767970000245,畑,137.16935743800,35.30777085670,21204,多治見市
2107-077881-001500,畑,137.15016926800,35.29800068620,21204,多治見市
2107-077839-000015,畑,137.16650444300,35.29837798900,21204,多治見市
2107-074579-002829,畑,137.13555414800,35.32776440050,21204,多治見市
2107-077552-004171,畑,137.12080202600,35.30095384780,21204,多治見市
2107-069141-008564,畑,137.07241336200,35.37674217640,21204,多治見市
2107-077389-000962,田,137.15608893200,35.30243102240,21204,多治見市
2107-077577-004161,畑,137.12090816700,35.30072638630,21204,多治見市
2107-078489-000112,畑,137.16543701100,35.29252148420,21204,多治見市
2107-077095-001073,田,137.15487161600,35.30507996010,21204,多治見市
2107-071745-002966,畑,137.13403639100,35.35330357920,21204,多治見市
2107-077485-000623,畑,137.15981123900,35.30156412650,21204,多治見市
2107-077542-000566,田,137.16044045900,35.30105033070,21204,多治見市
2107-077727-003972,畑,137.12299127700,35.29937855190,21204,多治見市
2107-077757-001402,畑,137.15124663700,35.29911470210,21204,多治見市
2107-071952-001720,畑,137.14773751000,35.35144676210,21204,多治見市
2107-073284-006307,田,137.09728683700,35.33942046480,21204,多治見市
2107-077598-001176,畑,137.15373146100,35.30054809720,21204,多治見市
2107-075804-002690,畑,137.13708482900,35.31671373170,21204,多治見市
2107-077906-000091,畑,137.16566689300,35.29777343960,21204,多治見市
2107-078291-000928,畑,137.15645860800,35.29429965710,21204,多治見市
2107-076395-006888,田,137.09091243000,35.31136718470,21204,多治見市
2107-077616-001231,田,137.15312850300,35.30039054040,21204,多治見市
2107-075812-001955,畑,137.14517096600,35.31665137820,21204,多治見市
2107-070020-008572,畑,137.07233368500,35.36882198520,21204,多治見市
2107-077906-000083,田,137.16575945800,35.29776945600,21204,多治見市
2107-0777350000090,畑,137.16765369100,35.29931426210,21204,多治見市
2107-078395-000832,畑,137.15751462400,35.29336446100,21204,多治見市
2107-073124-005818,田,137.10266304500,35.34086005480,21204,多治見市
2107-077021-001344,田,137.15188385800,35.30574713650,21204,多治見市
2107-075992-001821,畑,137.14663693800,35.31502567410,21204,多治見市
2107-078478-001005,畑,137.15561437900,35.29261591490,21204,多治見市
2107-071374-003187,畑,137.13159877300,35.35665242190,21204,多治見市
2107-077548-004196,畑,137.12052816100,35.30099484880,21204,多治見市
2107-073801-005571,畑,137.10538115900,35.33476075340,21204,多治見市
2107-077815-000949,畑,137.15623676900,35.29859726550,21204,多治見市
2107-077558-004201,畑,137.12047018000,35.30090598430,21204,多治見市
2107-074758-003407,畑,137.12918768200,35.32614380940,21204,多治見市
2107-077582-004181,畑,137.12069700200,35.30068340880,21204,多治見市
2107-072886-006646,田,137.09354699100,35.34300031170,21204,多治見市
2107-073216-006040,田,137.10022493300,35.34003529270,21204,多治見市
2107-0775760000440,田,137.17150474400,35.30074776130,21204,多治見市
2107-0763950000189,畑,137.16874403300,35.31139033380,21204,多治見市
2107-078663-000877,畑,137.15702420000,35.29095104500,21204,多治見市
2107-074260-005021,畑,137.11143870200,35.33062616680,21204,多治見市
2107-073271-006278,田,137.09759798800,35.33953564460,21204,多治見市
2107-078341-000980,畑,137.15589545300,35.29385594770,21204,多治見市
2107-077085-001084,田,137.15474952400,35.30517006710,21204,多治見市
2107-069665-008449,田,137.07368584500,35.37202717580,21204,多治見市
2107-075961-002155,畑,137.14296133700,35.31530019810,21204,多治見市
2107-069858-008500,畑,137.07312075100,35.37028122870,21204,多治見市
2107-077420-000920,田,137.15655591400,35.30215762490,21204,多治見市
2107-077487-000320,田,137.16314826500,35.30155277690,21204,多治見市
2107-071580-010377,田,137.05248697100,35.35474294900,21204,多治見市
2107-078157-000500,田,137.16116762600,35.29550843660,21204,多治見市
2107-077849-001469,畑,137.15051377700,35.29828365200,21204,多治見市
2107-077080-004972,畑,137.11199294500,35.30520433680,21204,多治見市
2107-077498-003604,畑,137.12703967800,35.30144114540,21204,多治見市
2107-075786-002702,畑,137.13695461600,35.31687586000,21204,多治見市
2107-077546-004206,畑,137.12041804700,35.30101398530,21204,多治見市
2107-072398-007070,畑,137.08888651100,35.34740165650,21204,多治見市
2107-078136-000519,田,137.16095729900,35.29570187470,21204,多治見市
2107-078096-001527,畑,137.14988152900,35.29605892610,21204,多治見市
2107-078940-001469,畑,137.15051586000,35.28844722250,21204,多治見市
2107-077896-001500,田,137.15017203300,35.29786657280,21204,多治見市
2107-078618-000947,田,137.15625291000,35.29135544180,21204,多治見市
2107-068635-009776,畑,137.05906969300,35.38129671310,21204,多治見市
2107-073621-005611,畑,137.10494205900,35.33638007570,21204,多治見市
2107-072744-006332,畑,137.09700885900,35.34428842230,21204,多治見市
2107-077464-001442,畑,137.15080672300,35.30175730930,21204,多治見市
2107-077587-001203,田,137.15343882100,35.30064415160,21204,多治見市
2107-077641-000228,田,137.16415724300,35.30016137360,21204,多治見市
2107-073268-006928,畑,137.09045412600,35.33955329640,21204,多治見市
2107-073865-005428,畑,137.10695692400,35.33418803000,21204,多治見市
2107-070548-003279,畑,137.13058187400,35.36409628500,21204,多治見市
2107-0776830000770,田,137.17512811300,35.29978469970,21204,多治見市
2107-073936-001821,畑,137.14663974100,35.33356291350,21204,多治見市
2107-072815-004549,畑,137.11662322500,35.34365548570,21204,多治見市
2107-078275-000331,畑,137.16302570500,35.29445066120,21204,多治見市
2107-078080-001545,畑,137.14968099300,35.29620469930,21204,多治見市
2107-071789-010344,畑,137.05285250500,35.35285970210,21204,多治見市
2107-076378-006923,田,137.09053495100,35.31151943120,21204,多治見市
2107-077103-001074,田,137.15486172800,35.30501073730,21204,多治見市
2107-073502-006756,田,137.09234622400,35.33744601460,21204,多治見市
2107-077835-000392,田,137.16235839000,35.29841694150,21204,多治見市
2107-077380-000921,田,137.15653696800,35.30251200440,21204,多治見市
2107-074047-001699,畑,137.14797656100,35.33256192950,21204,多治見市
2107-077739-003972,畑,137.12299265500,35.29927301600,21204,多治見市
2107-078945-001464,畑,137.15056657100,35.28840509910,21204,多治見市
2107-073744-002662,畑,137.13738486300,35.33529068150,21204,多治見市
