﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801620910015117,田,138.67088832800,37.46065716430,15205,柏崎市
150801405910005640,田,138.56360291400,37.26702485310,15205,柏崎市
150801389390011960,田,138.63483146700,37.25208450440,15205,柏崎市
150801398030011840,畑,138.63349564500,37.25986733260,15205,柏崎市
150801375840011217,田,138.62644083400,37.23987667150,15205,柏崎市
150801475360005799,畑,138.56544823800,37.32961304760,15205,柏崎市
150801324010006340,田,138.57142365900,37.19321917950,15205,柏崎市
15080148405-002392,田,138.47300801600,37.33745354610,15205,柏崎市
150801486200009395,田,138.60604452000,37.33934767090,15205,柏崎市
150801429810011619,田,138.63104673500,37.28851322560,15205,柏崎市
150801487030014189,畑,138.66014376400,37.34003867170,15205,柏崎市
150801391500006794,畑,138.57659997700,37.25403521080,15205,柏崎市
150801615570013551,畑,138.65318665400,37.45587205190,15205,柏崎市
150801484490008764,田,138.59891791900,37.33781417130,15205,柏崎市
15080148399-002391,田,138.47301808900,37.33739753510,15205,柏崎市
150801382800003204,田,138.53612732100,37.24621752470,15205,柏崎市
150801464530000499,田,138.50563686100,37.31986833410,15205,柏崎市
150801345800013679,畑,138.65412685000,37.21277768370,15205,柏崎市
150801620500009929,畑,138.61224677900,37.46035790960,15205,柏崎市
150801614580013761,畑,138.65555459700,37.45497974330,15205,柏崎市
150801508880002756,畑,138.53111613100,37.35983172650,15205,柏崎市
150801393120011278,田,138.62715312400,37.25544786440,15205,柏崎市
150801547180008582,田,138.59693801900,37.39430847780,15205,柏崎市
150801383140003382,畑,138.53812436500,37.24651922510,15205,柏崎市
15080145440-004836,田,138.44544780800,37.31072796000,15205,柏崎市
150801400840006108,田,138.56887225700,37.26245658000,15205,柏崎市
150801393520011979,畑,138.63505218500,37.25580107320,15205,柏崎市
150801614930010234,田,138.61569157600,37.45533646130,15205,柏崎市
150801393660011311,田,138.62751967200,37.25593906020,15205,柏崎市
150801363300012338,畑,138.63905488900,37.22856709120,15205,柏崎市
150801383160012869,田,138.64506741600,37.24645304380,15205,柏崎市
150801606340014278,畑,138.66137982300,37.44754315750,15205,柏崎市
150801482240011474,畑,138.62949437700,37.33575913090,15205,柏崎市
150801312190010807,田,138.62171756100,37.18252953000,15205,柏崎市
150801347700013555,田,138.65273940800,37.21448877170,15205,柏崎市
150801465540000572,田,138.50645821400,37.32077486200,15205,柏崎市
15080146719-000061,田,138.49931665500,37.32226461590,15205,柏崎市
150801391590013674,田,138.65415255800,37.25403941670,15205,柏崎市
150801595940014925,畑,138.66867603300,37.43816796590,15205,柏崎市
150801359730012404,田,138.63978959300,37.22534596620,15205,柏崎市
150801606330014138,田,138.65979978600,37.44753458040,15205,柏崎市
150801348010013572,田,138.65293204800,37.21476589630,15205,柏崎市
150801514290016092,畑,138.68167815100,37.36456610930,15205,柏崎市
15080144447-004482,田,138.44944891200,37.30177733140,15205,柏崎市
150801487710012178,畑,138.63745031300,37.34067483560,15205,柏崎市
150801559430012020,畑,138.63578548900,37.40530756790,15205,柏崎市
150801511760008639,畑,138.59754167000,37.36239011520,15205,柏崎市
150801452960011109,畑,138.62533429500,37.30937221460,15205,柏崎市
150801410110011045,田,138.62455279600,37.27076177170,15205,柏崎市
150801392390006929,畑,138.57811871800,37.25483716410,15205,柏崎市
150801383580003416,田,138.53851722600,37.24691767850,15205,柏崎市
150801398060011776,田,138.63277116700,37.25989757840,15205,柏崎市
150801555970012874,畑,138.64542244100,37.40218072080,15205,柏崎市
150801430360011743,田,138.63244825800,37.28900477240,15205,柏崎市
150801606090014297,畑,138.66159250900,37.44732081090,15205,柏崎市
150801393520011982,畑,138.63508988800,37.25580656940,15205,柏崎市
150801484560008989,畑,138.60145670400,37.33787416680,15205,柏崎市
150801622290009974,畑,138.61275269800,37.46197569390,15205,柏崎市
150801394420006841,田,138.57713577500,37.25666256710,15205,柏崎市
150801484570006711,畑,138.57575058700,37.33790300370,15205,柏崎市
150801477020011797,畑,138.63312835600,37.33105278050,15205,柏崎市
150801372800011975,田,138.63497690500,37.23713497070,15205,柏崎市
150801346050011135,田,138.62547115200,37.21303231350,15205,柏崎市
150801621760015123,田,138.67096725400,37.46142600190,15205,柏崎市
150801490480010949,田,138.62358633900,37.34319204070,15205,柏崎市
150801567620015917,田,138.67981894400,37.41262602380,15205,柏崎市
150801605840014299,畑,138.66162179200,37.44709419130,15205,柏崎市
15080148975-001259,畑,138.48579465400,37.34259816380,15205,柏崎市
150801336390012854,田,138.64481750900,37.20430702510,15205,柏崎市
150801490920013571,畑,138.65317284100,37.34355323450,15205,柏崎市
150801615490012531,田,138.64164739000,37.45581470250,15205,柏崎市
150801474380000195,田,138.50221182800,37.32874199930,15205,柏崎市
15080146575-000095,畑,138.49893652400,37.32096600370,15205,柏崎市
150801488920009384,畑,138.60592234800,37.34179665600,15205,柏崎市
150801479180009725,畑,138.60975112400,37.33301547060,15205,柏崎市
150801657390017659,田,138.69971267900,37.49348370350,15205,柏崎市
150801348950013620,田,138.65347043600,37.21561936770,15205,柏崎市
150801460220011520,畑,138.62998170300,37.31591581350,15205,柏崎市
150801372690012009,畑,138.63535748000,37.23703558830,15205,柏崎市
15080146582-000001,田,138.49999512800,37.32103036740,15205,柏崎市
150801383280003397,畑,138.53830178200,37.24664865920,15205,柏崎市
150801489190015461,田,138.67450617600,37.34196137310,15205,柏崎市
150801343360014071,畑,138.65854252400,37.21057335710,15205,柏崎市
150801491100007399,畑,138.58351933900,37.34378446310,15205,柏崎市
150801357760013648,田,138.65380231100,37.22355780690,15205,柏崎市
150801383100014875,田,138.66767684100,37.24636884890,15205,柏崎市
15080146542-000571,田,138.49356721400,37.32066759860,15205,柏崎市
150801397180006258,田,138.57055750500,37.25915467060,15205,柏崎市
150801568480007697,畑,138.58696141400,37.41351012980,15205,柏崎市
150801510890002852,畑,138.53220918100,37.36163936510,15205,柏崎市
150801395640011988,田,138.63515305700,37.25771534600,15205,柏崎市
150801487780012168,畑,138.63733511300,37.34074326910,15205,柏崎市
150801382490003448,田,138.53887511900,37.24593387470,15205,柏崎市
150801349660013668,田,138.65401659800,37.21625833930,15205,柏崎市
150801491260013555,畑,138.65299765100,37.34385650720,15205,柏崎市
150801501200014735,畑,138.66633641600,37.35279712880,15205,柏崎市
150801592500014466,畑,138.66347995500,37.43507489830,15205,柏崎市
150801496900012570,畑,138.64188663200,37.34895569250,15205,柏崎市
150801623270014222,畑,138.66078417500,37.46280024890,15205,柏崎市
150801521690009788,畑,138.61052207500,37.37132518270,15205,柏崎市
15080146548-000371,田,138.49582302500,37.32072128780,15205,柏崎市
150801374500012949,畑,138.64595332800,37.23864817090,15205,柏崎市
150801377050012157,畑,138.63702744400,37.24096066950,15205,柏崎市
15080146639-000197,畑,138.49778130900,37.32154430650,15205,柏崎市
150801617810012909,田,138.64592718100,37.45789989310,15205,柏崎市
150801467800006991,畑,138.57889306200,37.32278780840,15205,柏崎市
150801308580009605,田,138.60818502000,37.17928649100,15205,柏崎市
150801637670010855,畑,138.62273606500,37.47581994530,15205,柏崎市
150801347710013723,畑,138.65463104300,37.21449934060,15205,柏崎市
150801464590000507,田,138.50572280300,37.31992195990,15205,柏崎市
150801493200004697,畑,138.55302779000,37.34569139950,15205,柏崎市
150801482650010528,畑,138.61881760400,37.33613561550,15205,柏崎市
150801544010006290,畑,138.57104460000,37.39146837480,15205,柏崎市
150801514820004001,畑,138.54518150100,37.36517708980,15205,柏崎市
150801520000010926,畑,138.62337010900,37.36978891990,15205,柏崎市
150801507090008154,田,138.59205875300,37.35818027030,15205,柏崎市
150801563360007284,畑,138.58229652300,37.40889449530,15205,柏崎市
150801372890011928,田,138.63444940100,37.23721446550,15205,柏崎市
150801446050007560,畑,138.58528812900,37.30318272250,15205,柏崎市
150801512230003099,畑,138.53498841000,37.36285023210,15205,柏崎市
150801324550012945,畑,138.64582453500,37.19363772120,15205,柏崎市
150801312100010808,田,138.62173613200,37.18244493830,15205,柏崎市
150801511100002591,畑,138.52925816500,37.36183268110,15205,柏崎市
15080146553-000370,田,138.49583349800,37.32077121330,15205,柏崎市
150801562560007260,畑,138.58201517100,37.40817726280,15205,柏崎市
150801616270009803,田,138.61081729400,37.45655458650,15205,柏崎市
150801605690014199,畑,138.66049131300,37.44695769610,15205,柏崎市
150801464550000198,畑,138.50224541200,37.31988620490,15205,柏崎市
150801345750011116,田,138.62525332800,37.21276682210,15205,柏崎市
150801398620006595,畑,138.57436077800,37.26045192730,15205,柏崎市
15080148630-000995,畑,138.48878062000,37.33948686730,15205,柏崎市
15080145382-004781,田,138.44607315800,37.31020714180,15205,柏崎市
150801392910012035,田,138.63568266100,37.25524804450,15205,柏崎市
150801372770012015,畑,138.63542537000,37.23710011750,15205,柏崎市
150801446640007486,畑,138.58445101000,37.30372096610,15205,柏崎市
150801376280013097,田,138.64762950000,37.24025116970,15205,柏崎市
150801618850012330,畑,138.63938468500,37.45884440940,15205,柏崎市
150801347760013550,田,138.65268370100,37.21454689130,15205,柏崎市
150801622520009951,畑,138.61249750200,37.46218438520,15205,柏崎市
150801530570006328,畑,138.57145981500,37.37936131350,15205,柏崎市
150801382940014910,畑,138.66807493300,37.24622917850,15205,柏崎市
150801419810011418,畑,138.62876571100,37.27949582990,15205,柏崎市
150801602670013046,畑,138.64744872300,37.44425650990,15205,柏崎市
150801381430001934,畑,138.52181006700,37.24498341600,15205,柏崎市
150801372860012010,田,138.63536614300,37.23718639210,15205,柏崎市
150801372810011932,田,138.63449480200,37.23714047170,15205,柏崎市
15080148314-002642,畑,138.47019152800,37.33663405690,15205,柏崎市
150801514940016020,田,138.68086648400,37.36515777520,15205,柏崎市
150801562600007242,畑,138.58181012600,37.40821540340,15205,柏崎市
150801613580010162,畑,138.61487217000,37.45412085190,15205,柏崎市
150801437720005457,田,138.56155776600,37.29569112680,15205,柏崎市
150801616510010401,田,138.61757820000,37.45675998530,15205,柏崎市
150801495150010045,畑,138.61338647700,37.34740706270,15205,柏崎市
150801503780008396,田,138.59478380200,37.35519775500,15205,柏崎市
150801376920012805,田,138.64433936600,37.24083429170,15205,柏崎市
15080148330-002545,畑,138.47128517300,37.33678064620,15205,柏崎市
150801621920009974,畑,138.61275785700,37.46164472800,15205,柏崎市
150801478560003767,田,138.54251626900,37.33250436760,15205,柏崎市
150801418820011481,畑,138.62947861200,37.27861132560,15205,柏崎市
150801685780013906,畑,138.65732901000,37.51913393980,15205,柏崎市
150801489260013455,畑,138.65186647600,37.34205183660,15205,柏崎市
150801382370002076,田,138.52340634200,37.24582822430,15205,柏崎市
150801592640014471,畑,138.66353155500,37.43519583880,15205,柏崎市
150801491310007466,畑,138.58427073400,37.34397313920,15205,柏崎市
150801428520008362,田,138.59431071800,37.28738335060,15205,柏崎市
150801491830009454,畑,138.60670873500,37.34441785960,15205,柏崎市
150801400550005377,畑,138.56063278300,37.26220201900,15205,柏崎市
150801568660007671,畑,138.58666564600,37.41367382480,15205,柏崎市
150801465550000581,田,138.50656492400,37.32078907540,15205,柏崎市
150801425460011163,田,138.62590614600,37.28459108770,15205,柏崎市
150801489640002080,田,138.52347926100,37.34249182410,15205,柏崎市
150801373140012522,畑,138.64114452000,37.23743086740,15205,柏崎市
150801348960013626,田,138.65353405400,37.21562508420,15205,柏崎市
150801396380012074,田,138.63612519100,37.25837485910,15205,柏崎市
150801475230005823,畑,138.56572213900,37.32949282250,15205,柏崎市
150801557870010861,田,138.62268703300,37.40391061110,15205,柏崎市
150801498260001434,田,138.51619546900,37.35026601030,15205,柏崎市
150801350010013686,田,138.65421516900,37.21656705710,15205,柏崎市
15080146571-000371,田,138.49582347600,37.32093583960,15205,柏崎市
15080146715-000055,田,138.49938827200,37.32223392390,15205,柏崎市
150801562600007586,畑,138.58569806100,37.40820985400,15205,柏崎市
150801467630006999,畑,138.57898059600,37.32263459020,15205,柏崎市
150801587780013073,畑,138.64773194300,37.43084036280,15205,柏崎市
150801602010013184,畑,138.64901287800,37.44365526600,15205,柏崎市
15080146666-000238,畑,138.49731873700,37.32178909460,15205,柏崎市
150801383230014868,畑,138.66759882300,37.24649171680,15205,柏崎市
150801398470005791,田,138.56529684100,37.26032188090,15205,柏崎市
15080146637-000176,畑,138.49801631000,37.32152414180,15205,柏崎市
150801383090014871,畑,138.66763072500,37.24635775220,15205,柏崎市
150801317170009998,田,138.61262025000,37.18702531440,15205,柏崎市
150801493460008083,田,138.59123621500,37.34589962160,15205,柏崎市
150801504300009338,畑,138.60542364500,37.35565980040,15205,柏崎市
150801411800005093,田,138.55743127000,37.27233660440,15205,柏崎市
150801594220014240,田,138.66092257700,37.43662371910,15205,柏崎市
150801615480010292,畑,138.61634374800,37.45583738590,15205,柏崎市
150801446870011440,畑,138.62906331800,37.30388637340,15205,柏崎市
15080146119-005470,田,138.43829409000,37.31684496110,15205,柏崎市
150801312340010807,田,138.62172694100,37.18266452480,15205,柏崎市
150801480910011202,畑,138.62642551700,37.33455770320,15205,柏崎市
150801486020006574,畑,138.57420102400,37.33920786760,15205,柏崎市
150801400840013470,田,138.65187371700,37.26238123330,15205,柏崎市
15080146675-000320,田,138.49639899500,37.32187293490,15205,柏崎市
150801508660002846,畑,138.53213545200,37.35963107700,15205,柏崎市
150801657910017372,田,138.69647691000,37.49396455410,15205,柏崎市
150801638240010863,畑,138.62283498700,37.47633206150,15205,柏崎市
150801511750007363,畑,138.58312841800,37.36239289520,15205,柏崎市
15080146388-000122,田,138.49863022800,37.31928285640,15205,柏崎市
15080146597-000051,田,138.49943039200,37.32116176580,15205,柏崎市
150801588590014671,田,138.66578704200,37.43154810420,15205,柏崎市
150801595930014929,畑,138.66871670500,37.43815619620,15205,柏崎市
150801484300006577,畑,138.57423121100,37.33766439610,15205,柏崎市
150801488910009404,畑,138.60614566700,37.34179311550,15205,柏崎市
15080144087-003852,田,138.45655954600,37.29853955780,15205,柏崎市
150801587050013378,畑,138.65116883000,37.43017459510,15205,柏崎市
150801465470000187,田,138.50211456900,37.32071314990,15205,柏崎市
150801605150015023,畑,138.66979722600,37.44645994020,15205,柏崎市
150801493280008056,田,138.59093365200,37.34574154130,15205,柏崎市
15080146546-000364,田,138.49589826600,37.32070689460,15205,柏崎市
150801492720010110,畑,138.61411907800,37.34521536490,15205,柏崎市
150801460470011603,畑,138.63091886300,37.31613941010,15205,柏崎市
150801555280010970,田,138.62392237500,37.40157771590,15205,柏崎市
150801450120005603,畑,138.56321357700,37.30686857200,15205,柏崎市
150801507260008065,畑,138.59105280500,37.35833581280,15205,柏崎市
150801515220016038,田,138.68107678500,37.36541019610,15205,柏崎市
150801493540013500,畑,138.65238009000,37.34591170580,15205,柏崎市
150801418940003941,田,138.54445534000,37.27877895200,15205,柏崎市
150801507030008153,田,138.59204996400,37.35812777940,15205,柏崎市
150801557960010861,田,138.62268867900,37.40400004760,15205,柏崎市
150801398220011884,田,138.63398407600,37.26003749390,15205,柏崎市
150801668980013035,畑,138.64744370100,37.50400862780,15205,柏崎市
150801451960011610,田,138.63098189700,37.30846805610,15205,柏崎市
150801555190006870,畑,138.57760474000,37.40153791590,15205,柏崎市
150801324590013264,田,138.64941563700,37.19367326050,15205,柏崎市
150801380250013195,田,138.64873632600,37.24383213440,15205,柏崎市
150801570760007672,畑,138.58668614200,37.41555848320,15205,柏崎市
150801563480011997,畑,138.63553210900,37.40896074260,15205,柏崎市
150801614240014605,畑,138.66509627300,37.45465426820,15205,柏崎市
150801622280009957,畑,138.61257025400,37.46196110010,15205,柏崎市
15080146767-000058,田,138.49935341300,37.32270057400,15205,柏崎市
150801605220015025,畑,138.66982137900,37.44652838260,15205,柏崎市
150801558120011782,畑,138.63309706000,37.40412923070,15205,柏崎市
150801620030015196,畑,138.67178515500,37.45986922310,15205,柏崎市
150801463360000303,畑,138.50342657700,37.31881781950,15205,柏崎市
150801490400012475,畑,138.64080966400,37.34309602270,15205,柏崎市
150801472990000207,畑,138.50234602600,37.32748916710,15205,柏崎市
15080146164-005477,田,138.43820738800,37.31725031310,15205,柏崎市
150801410890011356,畑,138.62805738900,37.27146220120,15205,柏崎市
150801351960013900,畑,138.65662907200,37.21832810660,15205,柏崎市
150801607080014478,畑,138.66364682700,37.44820711070,15205,柏崎市
150801466710000558,田,138.50630196700,37.32182873800,15205,柏崎市
150801389400006950,田,138.57835984200,37.25214028650,15205,柏崎市
150801627650011385,畑,138.62871168500,37.46678590910,15205,柏崎市
150801414310003535,畑,138.53987288000,37.27460333700,15205,柏崎市
150801598100013615,畑,138.65387643200,37.44013030850,15205,柏崎市
150801613910015774,田,138.67831056000,37.45434589550,15205,柏崎市
150801431570011239,田,138.62676914600,37.29009594250,15205,柏崎市
150801446600007489,畑,138.58448602000,37.30367803720,15205,柏崎市
150801515100009941,田,138.61223553200,37.36538825430,15205,柏崎市
15080146386-000126,田,138.49858440800,37.31926740500,15205,柏崎市
150801484780009471,畑,138.60689262000,37.33806664150,15205,柏崎市
150801616080010261,田,138.61599807700,37.45637255970,15205,柏崎市
150801445340011729,田,138.63231181800,37.30250200410,15205,柏崎市
150801627450011668,畑,138.63191313400,37.46660115270,15205,柏崎市
150801374580012237,田,138.63793056700,37.23872868200,15205,柏崎市
150801391020011854,畑,138.63364277000,37.25354747260,15205,柏崎市
150801381480001929,畑,138.52174783900,37.24502428860,15205,柏崎市
150801379930001971,畑,138.52222827800,37.24363174940,15205,柏崎市
150801406120011237,畑,138.62670451400,37.26716472940,15205,柏崎市
150801459520009531,畑,138.60753675300,37.31530080080,15205,柏崎市
150801517420015370,畑,138.67353799900,37.36740180890,15205,柏崎市
150801374390012447,田,138.64029274200,37.23855610340,15205,柏崎市
150801545830008490,畑,138.59589170600,37.39308976020,15205,柏崎市
150801587160013323,畑,138.65054828800,37.43027420220,15205,柏崎市
150801312230007369,畑,138.58300275300,37.18260052420,15205,柏崎市
150801324080006348,田,138.57151680700,37.19328555250,15205,柏崎市
150801395040013040,畑,138.64701497500,37.25715469680,15205,柏崎市
150801534870012163,田,138.63735920300,37.38317482200,15205,柏崎市
150801474480005518,畑,138.56227877700,37.32881919400,15205,柏崎市
150801383120014879,畑,138.66772478100,37.24639073990,15205,柏崎市
150801414020003631,田,138.54094803700,37.27434530420,15205,柏崎市
150801387060013708,畑,138.65453268100,37.24995695460,15205,柏崎市
150801484610006707,畑,138.57570672200,37.33794028460,15205,柏崎市
15080146737-000261,田,138.49706110900,37.32243197690,15205,柏崎市
150801398040011081,田,138.62493645600,37.25988724170,15205,柏崎市
150801544910006509,畑,138.57351679200,37.39227715610,15205,柏崎市
15080148004-003564,畑,138.45978922800,37.33383961270,15205,柏崎市
150801510830002846,畑,138.53213376700,37.36158769560,15205,柏崎市
150801565260007817,田,138.58830893500,37.41060518370,15205,柏崎市
150801638380010833,畑,138.62249589700,37.47646322990,15205,柏崎市
150801510890002846,畑,138.53213321200,37.36163788620,15205,柏崎市
150801426830008178,畑,138.59224432700,37.28585801610,15205,柏崎市
150801384340006588,田,138.57427468500,37.24758278740,15205,柏崎市
15080146544-000566,田,138.49362513900,37.32068607320,15205,柏崎市
150801481390012620,田,138.64242456400,37.33497627680,15205,柏崎市
150801401340005220,田,138.55885985200,37.26290947310,15205,柏崎市
150801480140011609,田,138.63102082500,37.33386322690,15205,柏崎市
150801525100009311,田,138.60513557700,37.37439818010,15205,柏崎市
150801374690012197,田,138.63747873100,37.23882756670,15205,柏崎市
15080148517-000601,畑,138.49322246000,37.33846309940,15205,柏崎市
150801363890005682,田,138.56403661500,37.22915759740,15205,柏崎市
150801388570013237,田,138.64922258200,37.25132906600,15205,柏崎市
150801508180014257,田,138.66095125800,37.35909383200,15205,柏崎市
150801493060004149,田,138.54683369900,37.34557177350,15205,柏崎市
150801379170012993,畑,138.64646293800,37.24286080640,15205,柏崎市
150801486260002824,田,138.53187680700,37.33944519280,15205,柏崎市
150801479260005125,畑,138.55784753300,37.33313142810,15205,柏崎市
150801428130007545,田,138.58510428900,37.28703933000,15205,柏崎市
150801322560006703,田,138.57550945100,37.19191189810,15205,柏崎市
150801410620004702,畑,138.55302156600,37.27128084160,15205,柏崎市
150801349660013675,田,138.65408685600,37.21625659960,15205,柏崎市
150801298730009348,田,138.60527080500,37.17041196720,15205,柏崎市
150801502880007636,畑,138.58620032400,37.35439294690,15205,柏崎市
150801490780001725,畑,138.51947890200,37.34352494780,15205,柏崎市
150801337420011399,畑,138.62843338500,37.20525224750,15205,柏崎市
150801521190009217,畑,138.60407921800,37.37087616900,15205,柏崎市
150801312290007358,畑,138.58288287200,37.18265466800,15205,柏崎市
150801514150014948,田,138.66876615300,37.36445732740,15205,柏崎市
150801558060012656,田,138.64297103200,37.40406138850,15205,柏崎市
150801480670007080,畑,138.57990287500,37.33438137180,15205,柏崎市
150801482910010570,畑,138.61929663600,37.33637206310,15205,柏崎市
150801347970011975,畑,138.63492918400,37.21475572440,15205,柏崎市
150801342610003124,畑,138.53520839200,37.20999729750,15205,柏崎市
150801383060014951,田,138.66853983600,37.24633230140,15205,柏崎市
150801519120006455,田,138.57289210700,37.36903882090,15205,柏崎市
150801413300003551,畑,138.54004942400,37.27369825380,15205,柏崎市
150801503740008423,田,138.59508714400,37.35516207510,15205,柏崎市
150801484410009449,田,138.60665061600,37.33773617710,15205,柏崎市
150801567890007528,畑,138.58505125300,37.41298062430,15205,柏崎市
150801376890012806,田,138.64434758700,37.24080329810,15205,柏崎市
150801483960010484,畑,138.61832733700,37.33731420700,15205,柏崎市
150801623220014221,畑,138.66076718700,37.46275892050,15205,柏崎市
15080146583-000086,田,138.49903210000,37.32104262640,15205,柏崎市
150801615420010287,畑,138.61629155900,37.45578394380,15205,柏崎市
150801615170010018,田,138.61324755000,37.45556149740,15205,柏崎市
150801488720009381,畑,138.60588019200,37.34162031520,15205,柏崎市
150801545300011878,田,138.63415578100,37.39257196430,15205,柏崎市
150801497330013303,畑,138.65016105600,37.34932818060,15205,柏崎市
150801388870013439,畑,138.65150533500,37.25158786910,15205,柏崎市
150801375580011203,田,138.62628232700,37.23964966230,15205,柏崎市
150801617530009937,畑,138.61233868900,37.45768632070,15205,柏崎市
150801381740003651,畑,138.54116287700,37.24525301250,15205,柏崎市
150801614610015548,畑,138.67574935900,37.45497815660,15205,柏崎市
150801409480004030,田,138.54545356300,37.27025587070,15205,柏崎市
150801463020000233,田,138.50263185500,37.31850858860,15205,柏崎市
150801508820007449,畑,138.58410169400,37.35975071050,15205,柏崎市
150801486210002832,田,138.53197085100,37.33940314600,15205,柏崎市
150801445290010550,田,138.61901710200,37.30246893550,15205,柏崎市
150801615540013554,畑,138.65321742200,37.45584835250,15205,柏崎市
150801379160012483,畑,138.64070727100,37.24285704120,15205,柏崎市
150801360080005812,畑,138.56550350500,37.22573027850,15205,柏崎市
150801487800006266,畑,138.57072475000,37.34081508880,15205,柏崎市
150801558140011839,畑,138.63374218600,37.40414964330,15205,柏崎市
150801361220012120,畑,138.63658956300,37.22669700620,15205,柏崎市
150801512840002688,畑,138.53035980300,37.36339635970,15205,柏崎市
150801495580009915,畑,138.61191809600,37.34779208480,15205,柏崎市
150801598160013604,畑,138.65375204900,37.44018859460,15205,柏崎市
150801336430012848,田,138.64475248600,37.20434271600,15205,柏崎市
150801375780013013,畑,138.64668182700,37.23980600580,15205,柏崎市
150801393370011320,田,138.62761890900,37.25567221520,15205,柏崎市
15080146384-000131,田,138.49853274400,37.31924253680,15205,柏崎市
150801412290004916,畑,138.55544441400,37.27278037180,15205,柏崎市
150801616340010293,畑,138.61635599000,37.45660682000,15205,柏崎市
150801336870011355,田,138.62793188800,37.20476109330,15205,柏崎市
150801362940004514,畑,138.55087954300,37.22831086650,15205,柏崎市
150801521530011215,田,138.62663843600,37.37116143050,15205,柏崎市
150801621750015117,田,138.67089319200,37.46141710170,15205,柏崎市
150801374260012852,畑,138.64485849500,37.23843889650,15205,柏崎市
150801461160010767,畑,138.62148726400,37.31676791920,15205,柏崎市
150801620010014973,畑,138.66926601400,37.45985334060,15205,柏崎市
150801389460012047,畑,138.63581782000,37.25213969250,15205,柏崎市
150801430680006421,田,138.57242845600,37.28933969060,15205,柏崎市
150801404040005776,畑,138.56512811500,37.26534408220,15205,柏崎市
150801456970005902,畑,138.56659091100,37.31303964110,15205,柏崎市
150801297730006831,畑,138.57692741500,37.16953880290,15205,柏崎市
15080148393-002511,畑,138.47166863500,37.33735087770,15205,柏崎市
150801532880006545,畑,138.57391446900,37.38144119910,15205,柏崎市
150801471330010979,畑,138.62389215000,37.32593338150,15205,柏崎市
150801373770013759,畑,138.65508000000,37.23798446140,15205,柏崎市
150801523100006219,畑,138.57022345200,37.37263008450,15205,柏崎市
150801318760010566,畑,138.61902249100,37.18844662960,15205,柏崎市
15080147949-003093,畑,138.46510269700,37.33334081990,15205,柏崎市
15080148233-002679,畑,138.46977890700,37.33590430210,15205,柏崎市
150801539700009121,畑,138.60301106100,37.38756434310,15205,柏崎市
150801471360010967,畑,138.62376418700,37.32595553900,15205,柏崎市
150801456630011676,畑,138.63173933700,37.31268026220,15205,柏崎市
150801484560009456,田,138.60672910900,37.33787212350,15205,柏崎市
150801502130008973,畑,138.60129769500,37.35371010920,15205,柏崎市
150801347350012131,田,138.63669232600,37.21419400070,15205,柏崎市
150801616350010275,畑,138.61615240900,37.45661500750,15205,柏崎市
150801542210006055,畑,138.56838521800,37.38984325970,15205,柏崎市
150801465320000623,畑,138.50704206100,37.32058017950,15205,柏崎市
150801506560014558,畑,138.66434840100,37.35762654920,15205,柏崎市
