﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-135873-037883,畑,135.58611013000,34.77451874990,27224,摂津市
2706-134369-037927,畑,135.58555934700,34.78807241580,27224,摂津市
2706-135005-037655,田,135.58856083400,34.78235146400,27224,摂津市
2706-134278-037879,畑,135.58607823400,34.78889085970,27224,摂津市
2706-135035-037295,畑,135.59250163100,34.78208914220,27224,摂津市
2706-135110-040425,畑,135.55830037700,34.78129474740,27224,摂津市
2706-135062-042029,田,135.54077832900,34.78166238200,27224,摂津市
2706-136047-038993,畑,135.57398615200,34.77290941510,27224,摂津市
2706-134195-036868,畑,135.59712615500,34.78967690070,27224,摂津市
2706-135986-038076,畑,135.58400299600,34.77349162740,27224,摂津市
2706-134822-041599,畑,135.54538072600,34.78382157460,27224,摂津市
2706-137228-039061,畑,135.57329973200,34.76225295490,27224,摂津市
2706-134777-036815,田,135.59773443800,34.78443140000,27224,摂津市
2706-136282-039385,田,135.56972324300,34.77076819880,27224,摂津市
2706-134948-041078,畑,135.55115273500,34.78273354530,27224,摂津市
2706-134840-041666,畑,135.54472834800,34.78368310600,27224,摂津市
2706-134295-037893,畑,135.58592477900,34.78874366120,27224,摂津市
2706-136273-039376,畑,135.56982137200,34.77085658280,27224,摂津市
2706-135218-037784,畑,135.58715693200,34.78042596590,27224,摂津市
2706-135978-038020,田,135.58462105100,34.77356315330,27224,摂津市
2706-137399-039465,畑,135.56889265000,34.76070030960,27224,摂津市
2706-135727-040585,畑,135.55658210400,34.77572940390,27224,摂津市
2706-136804-040651,畑,135.55591355500,34.76601342260,27224,摂津市
2706-135023-040309,畑,135.55956136100,34.78208487350,27224,摂津市
2706-136201-038389,畑,135.58059370900,34.77154156890,27224,摂津市
2706-135914-038031,田,135.58449136800,34.77414506820,27224,摂津市
2706-137140-040597,畑,135.55652399400,34.76298642210,27224,摂津市
2706-134571-037819,畑,135.58675308600,34.78625639540,27224,摂津市
2706-134455-040433,畑,135.55818603500,34.78720454490,27224,摂津市
2706-136036-038932,畑,135.57465243700,34.77300964720,27224,摂津市
2706-134545-038085,田,135.58383863600,34.78647579700,27224,摂津市
2706-137140-039786,畑,135.56537695200,34.76302426270,27224,摂津市
2706-136180-040547,畑,135.55702130800,34.77164193740,27224,摂津市
2706-135325-037317,畑,135.59226999900,34.77947657070,27224,摂津市
2706-135638-040653,畑,135.55583263900,34.77653164080,27224,摂津市
2706-133973-040540,畑,135.55699457500,34.79154085970,27224,摂津市
2706-136323-039097,畑,135.57286690200,34.77040979870,27224,摂津市
2706-134399-037268,田,135.59276383700,34.78782232710,27224,摂津市
2706-136139-038426,畑,135.58018530300,34.77209317290,27224,摂津市
2706-135124-041227,畑,135.54954402600,34.78113498940,27224,摂津市
2706-134284-037778,畑,135.58718420300,34.78884493870,27224,摂津市
2706-135857-038013,田,135.58469136800,34.77465557050,27224,摂津市
2706-136839-040589,田,135.55659246200,34.76570718980,27224,摂津市
2706-137178-039166,畑,135.57215054400,34.76270343280,27224,摂津市
2706-134406-040984,田,135.55215743300,34.78762033590,27224,摂津市
2706-134910-036980,畑,135.59593585500,34.78322930160,27224,摂津市
2706-133502-036977,田,135.59590651800,34.79592017450,27224,摂津市
2706-134938-041067,畑,135.55127930700,34.78282601870,27224,摂津市
2706-135647-039477,畑,135.56868470200,34.77649083440,27224,摂津市
2706-137129-039078,畑,135.57310876800,34.76315157120,27224,摂津市
2706-135844-037701,畑,135.58810112400,34.77478359550,27224,摂津市
2706-136854-038710,畑,135.57712254300,34.76563692470,27224,摂津市
2706-136569-040649,田,135.55592108800,34.76813809770,27224,摂津市
2706-134954-040253,畑,135.56016812800,34.78271164530,27224,摂津市
2706-135276-037748,畑,135.58755484700,34.77990020420,27224,摂津市
2706-136836-040543,畑,135.55709177400,34.76573280190,27224,摂津市
2706-137139-040620,畑,135.55626391800,34.76300005600,27224,摂津市
2706-134203-036922,畑,135.59653598600,34.78960814810,27224,摂津市
2706-135938-039247,畑,135.57120618500,34.77388138560,27224,摂津市
2706-135825-037958,畑,135.58528641900,34.77494915080,27224,摂津市
2706-136506-040687,田,135.55550124100,34.76870582010,27224,摂津市
2706-135257-037344,田,135.59197166300,34.78009124680,27224,摂津市
2706-136033-039309,畑,135.57053382700,34.77302257930,27224,摂津市
2706-136541-040663,田,135.55577168300,34.76838921330,27224,摂津市
2706-136048-037979,畑,135.58507381700,34.77293133750,27224,摂津市
2706-136572-040627,田,135.55616022700,34.76810991010,27224,摂津市
2706-136284-039125,田,135.57255703400,34.77076248420,27224,摂津市
2706-136932-040954,畑,135.55261156500,34.76485392230,27224,摂津市
2706-135182-037072,畑,135.59493539400,34.78077935000,27224,摂津市
2706-135895-039291,畑,135.57072475400,34.77425991530,27224,摂津市
2706-135761-038972,田,135.57420693500,34.77548607090,27224,摂津市
2706-135273-037455,畑,135.59076118000,34.77993974470,27224,摂津市
2706-137029-040830,畑,135.55397147700,34.76397719060,27224,摂津市
2706-135669-037916,畑,135.58573480000,34.77635272570,27224,摂津市
2706-135861-038011,田,135.58470742400,34.77461752500,27224,摂津市
2706-134910-036742,畑,135.59853323900,34.78324090400,27224,摂津市
2706-135052-037071,畑,135.59494806400,34.78194468830,27224,摂津市
2706-136584-040628,畑,135.55615935200,34.76800099730,27224,摂津市
2706-134212-037771,畑,135.58725486500,34.78949423850,27224,摂津市
2706-136846-040552,田,135.55700092700,34.76564429140,27224,摂津市
2706-134987-041145,畑,135.55042993000,34.78237434180,27224,摂津市
2706-133780-037415,田,135.59112638100,34.79340481500,27224,摂津市
2706-136984-040839,畑,135.55387280600,34.76438589830,27224,摂津市
2706-137164-039650,畑,135.56686361200,34.76280686130,27224,摂津市
2706-134976-036845,畑,135.59740687800,34.78264104310,27224,摂津市
2706-137316-039491,畑,135.56860980700,34.76144517300,27224,摂津市
2706-134355-040901,畑,135.55306524600,34.78808826310,27224,摂津市
2706-136533-040711,田,135.55524548300,34.76845475460,27224,摂津市
2706-135905-039243,田,135.57125429100,34.77417868160,27224,摂津市
2706-137092-039538,畑,135.56808303100,34.76346305190,27224,摂津市
2706-134895-036718,畑,135.59879280100,34.78337347740,27224,摂津市
2706-135426-037459,畑,135.59072649700,34.77856532050,27224,摂津市
2706-137287-039133,畑,135.57252333300,34.76172351450,27224,摂津市
2706-133983-036798,畑,135.59788136300,34.79159019710,27224,摂津市
2706-135937-037918,田,135.58572573400,34.77393561870,27224,摂津市
2706-135040-041124,田,135.55066283400,34.78189570740,27224,摂津市
2706-134996-038322,畑,135.58127682300,34.78240699430,27224,摂津市
2706-137395-039398,畑,135.56962798200,34.76073511690,27224,摂津市
2706-137393-040815,畑,135.55415068200,34.76070089580,27224,摂津市
2706-133982-040605,畑,135.55627530300,34.79145617560,27224,摂津市
2706-136196-038341,畑,135.58111774300,34.77158455020,27224,摂津市
2706-133861-037496,田,135.59024451100,34.79267049160,27224,摂津市
2706-136004-039300,田,135.57062993400,34.77328051460,27224,摂津市
2706-137365-039291,畑,135.57079108200,34.76100925030,27224,摂津市
2706-135467-037614,畑,135.58903057200,34.77818554830,27224,摂津市
2706-135156-037331,畑,135.59210501600,34.78099906770,27224,摂津市
2706-135072-040519,田,135.55727129600,34.78163217770,27224,摂津市
2706-134889-036748,畑,135.59846789200,34.78342762650,27224,摂津市
2706-135057-037338,田,135.59203004500,34.78189488490,27224,摂津市
2706-135915-037908,畑,135.58583735800,34.77413841570,27224,摂津市
2706-135852-038014,田,135.58467998200,34.77469602290,27224,摂津市
2706-135646-037723,畑,135.58784274100,34.77656422630,27224,摂津市
2706-137425-039401,畑,135.56959802600,34.76046820810,27224,摂津市
2706-135833-037958,田,135.58528612600,34.77487564710,27224,摂津市
2706-137250-039715,畑,135.56616260500,34.76203391590,27224,摂津市
2706-134515-040926,畑,135.55279376000,34.78663703150,27224,摂津市
2706-134338-037848,田,135.58642419000,34.78835198190,27224,摂津市
2706-135052-040510,畑,135.55737383200,34.78181930050,27224,摂津市
2706-135535-040693,畑,135.55539060700,34.77745074610,27224,摂津市
2706-134271-037779,田,135.58716971900,34.78896335280,27224,摂津市
2706-135944-038152,畑,135.58317740900,34.77386722890,27224,摂津市
2706-136517-040698,田,135.55538080400,34.76859797850,27224,摂津市
2706-136472-038238,田,135.58226278400,34.76910497700,27224,摂津市
2706-136332-039103,畑,135.57280630200,34.77032767800,27224,摂津市
2706-134538-042190,畑,135.53898408900,34.78638440990,27224,摂津市
2706-136436-040526,畑,135.55726223200,34.76933583560,27224,摂津市
2706-135580-038148,畑,135.58320334300,34.77714942330,27224,摂津市
2706-134814-041583,畑,135.54563378500,34.78391875790,27224,摂津市
2706-134318-037808,畑,135.58685995300,34.78853847210,27224,摂津市
2706-135258-038105,畑,135.58365770700,34.78005421890,27224,摂津市
2706-135695-037956,畑,135.58530890100,34.77611925680,27224,摂津市
2706-136997-041135,畑,135.55063330800,34.76425530390,27224,摂津市
2706-136103-037861,畑,135.58635808600,34.77244189770,27224,摂津市
2706-136850-040559,田,135.55691787900,34.76560217640,27224,摂津市
2706-134151-037641,田,135.58867621900,34.79005231080,27224,摂津市
2706-135219-037289,田,135.59256861800,34.78042907680,27224,摂津市
2706-133923-040898,畑,135.55307445800,34.79198035450,27224,摂津市
2706-135919-039223,田,135.57147648500,34.77405285850,27224,摂津市
2706-134061-037553,田,135.58963781700,34.79086582230,27224,摂津市
2706-135425-040640,畑,135.55596355000,34.77845037480,27224,摂津市
2706-136002-038524,畑,135.57911097900,34.77333230480,27224,摂津市
2706-134383-037970,畑,135.58509456500,34.78794850960,27224,摂津市
2706-135022-040286,田,135.55981584800,34.78209614960,27224,摂津市
2706-135961-038473,畑,135.57966416600,34.77369872810,27224,摂津市
2706-135068-037012,畑,135.59558745100,34.78180658900,27224,摂津市
2706-134085-040670,畑,135.55557747900,34.79053128900,27224,摂津市
2706-134950-041332,田,135.54837786700,34.78269969530,27224,摂津市
2706-135789-038058,田,135.58418896300,34.77526419660,27224,摂津市
2706-133758-040855,畑,135.55353343600,34.79346703820,27224,摂津市
2706-134930-041021,田,135.55178028600,34.78289604080,27224,摂津市
2706-135154-038045,畑,135.58430718600,34.78099210830,27224,摂津市
2706-136227-039219,畑,135.57152933000,34.77127490150,27224,摂津市
2706-135555-040671,畑,135.55563795000,34.77727719900,27224,摂津市
2706-135624-038650,畑,135.57771772700,34.77673551290,27224,摂津市
2706-135422-037423,田,135.59110997700,34.77860208630,27224,摂津市
2706-134282-040424,畑,135.55827198300,34.78875691050,27224,摂津市
2706-134097-037212,畑,135.59336255000,34.79055054870,27224,摂津市
2706-133642-037188,田,135.59360889200,34.79465809790,27224,摂津市
2706-135003-036841,畑,135.59745959100,34.78240117040,27224,摂津市
2706-134855-039961,田,135.56335478500,34.78361535190,27224,摂津市
2706-134328-037890,畑,135.58596294600,34.78844071110,27224,摂津市
2706-136915-040519,畑,135.55735568200,34.76501904460,27224,摂津市
2706-137168-039558,田,135.56787055400,34.76277880120,27224,摂津市
2706-133932-037586,田,135.58926555100,34.79202787900,27224,摂津市
2706-136863-038498,畑,135.57943983100,34.76557109630,27224,摂津市
2706-135414-040649,畑,135.55586648400,34.77854825670,27224,摂津市
2706-135401-037441,田,135.59091363400,34.77878549290,27224,摂津市
2706-134775-039991,田,135.56302944700,34.78432922530,27224,摂津市
2706-134386-036813,田,135.59773746300,34.78796320800,27224,摂津市
2706-136031-038523,田,135.57911943100,34.77306918660,27224,摂津市
2706-134494-038038,田,135.58435064800,34.78693905210,27224,摂津市
2706-135966-038143,畑,135.58327799300,34.77366878600,27224,摂津市
2706-136982-040852,畑,135.55372398200,34.76440690210,27224,摂津市
2706-135320-037296,田,135.59249851200,34.77951865500,27224,摂津市
2706-134775-036795,田,135.59794638600,34.78445320370,27224,摂津市
2706-136745-038494,畑,135.57947366300,34.76663393610,27224,摂津市
2706-136618-040860,田,135.55362309000,34.76768382470,27224,摂津市
2706-134558-037782,田,135.58715402900,34.78637544220,27224,摂津市
2706-136342-039147,田,135.57232239200,34.77023836480,27224,摂津市
2706-135387-037428,田,135.59106204500,34.77891491120,27224,摂津市
2706-134796-036976,田,135.59596724700,34.78425698210,27224,摂津市
2706-136146-039078,畑,135.57306940900,34.77201387580,27224,摂津市
2706-136600-040643,畑,135.55599439400,34.76785572970,27224,摂津市
2706-135457-040762,畑,135.55463482500,34.77815126110,27224,摂津市
2706-134053-037606,田,135.58905867700,34.79092922970,27224,摂津市
2706-135052-039844,田,135.56464893400,34.78184590190,27224,摂津市
2706-133511-036993,田,135.59572703000,34.79583967300,27224,摂津市
2706-135414-037408,田,135.59127968000,34.77866830110,27224,摂津市
2706-134473-037988,畑,135.58490306300,34.78713255920,27224,摂津市
2706-135926-037769,田,135.58735804600,34.77404019610,27224,摂津市
2706-134769-040906,畑,135.55302896600,34.78435026060,27224,摂津市
2706-134830-041637,畑,135.54504514500,34.78376818900,27224,摂津市
2706-135988-039164,田,135.57211774700,34.77342823670,27224,摂津市
2706-133994-036798,田,135.59787625400,34.79149720250,27224,摂津市
2706-134209-037365,畑,135.59169672900,34.78953199080,27224,摂津市
2706-135064-040494,畑,135.55754813100,34.78171032570,27224,摂津市
2706-135413-040764,田,135.55460874200,34.77855162880,27224,摂津市
2706-134640-041721,田,135.54411750900,34.78547807090,27224,摂津市
2706-137402-040818,畑,135.55412287600,34.76061683610,27224,摂津市
2706-135344-040371,田,135.55889966200,34.77918552360,27224,摂津市
2706-136172-038011,畑,135.58472733500,34.77181824270,27224,摂津市
2706-134411-041006,田,135.55191436700,34.78757875500,27224,摂津市
2706-135844-037960,田,135.58526732800,34.77477105000,27224,摂津市
2706-135006-040289,田,135.55978290700,34.78224033550,27224,摂津市
2706-134867-036860,畑,135.59724624300,34.78361804140,27224,摂津市
2706-135170-037266,田,135.59281963500,34.78087802480,27224,摂津市
2706-135388-037536,田,135.58988027100,34.77890003560,27224,摂津市
2706-134194-037806,田,135.58687427200,34.78965149760,27224,摂津市
2706-134256-037883,畑,135.58603533700,34.78908886930,27224,摂津市
2706-134559-038132,田,135.58332402100,34.78635284410,27224,摂津市
2706-133905-037584,田,135.58929080000,34.79226950470,27224,摂津市
2706-134182-037706,田,135.58796977300,34.78976228310,27224,摂津市
2706-134127-037622,田,135.58888288400,34.79026270810,27224,摂津市
2706-134469-037969,田,135.58511176600,34.78716778970,27224,摂津市
2706-135313-037493,田,135.59034454300,34.77957907400,27224,摂津市
2706-136016-038948,田,135.57447574400,34.77318391160,27224,摂津市
2706-135625-038517,田,135.57917455100,34.77672618400,27224,摂津市
2706-136441-038196,畑,135.58271134600,34.76938680870,27224,摂津市
2706-134194-037784,田,135.58711876500,34.78965397030,27224,摂津市
2706-134210-037118,田,135.59439403500,34.78953680790,27224,摂津市
2706-134197-037681,田,135.58823966000,34.78963024440,27224,摂津市
2706-135582-041158,畑,135.55031156000,34.77701286890,27224,摂津市
2706-133521-037014,田,135.59549980000,34.79574774880,27224,摂津市
2706-137064-040801,田,135.55428436500,34.76366886930,27224,摂津市
2706-136349-039127,田,135.57254200200,34.77017493100,27224,摂津市
