﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401345460089816,畑,134.47467326200,34.20930201320,36202,鳴門市
360401278200093807,畑,134.51725003500,34.14831607670,36202,鳴門市
360401283020098128,畑,134.56414777300,34.15226368960,36202,鳴門市
360401356750095568,畑,134.53720723000,34.21896654070,36202,鳴門市
360401343340102684,畑,134.61426707500,34.20620216470,36202,鳴門市
360401359750094501,畑,134.52566487800,34.22176762170,36202,鳴門市
360401335270100301,畑,134.58831473200,34.19915456160,36202,鳴門市
360401356850095706,畑,134.53870984800,34.21904077670,36202,鳴門市
360401320470101829,畑,134.60471715200,34.18567279570,36202,鳴門市
360401318440102003,畑,134.60658503200,34.18382574420,36202,鳴門市
360401375270102434,畑,134.61193756100,34.23500929850,36202,鳴門市
360401346680099168,畑,134.57616087800,34.20954940260,36202,鳴門市
360401345760099400,畑,134.57866005300,34.20869703840,36202,鳴門市
360401294370097857,畑,134.56133781600,34.16251953370,36202,鳴門市
360401347720103770,畑,134.62610023100,34.21004169440,36202,鳴門市
360401296740098506,畑,134.56840500300,34.16459842780,36202,鳴門市
360401283180102821,畑,134.61504382300,34.15195487960,36202,鳴門市
360401282630102607,畑,134.61270868900,34.15147817100,36202,鳴門市
360401290510096859,畑,134.55047271400,34.15913475050,36202,鳴門市
360401367040100907,畑,134.59526745800,34.22773658740,36202,鳴門市
360401308570103268,畑,134.62019346100,34.17480455140,36202,鳴門市
360401338590098038,田,134.56380282900,34.20236593840,36202,鳴門市
360401296760095819,畑,134.53926665000,34.16486553730,36202,鳴門市
360401356170095443,畑,134.53584704200,34.21845609840,36202,鳴門市
360401338500098065,田,134.56409267000,34.20228316280,36202,鳴門市
360401357910091182,畑,134.48962951300,34.22040094830,36202,鳴門市
360401261750094783,畑,134.52765065400,34.13340090070,36202,鳴門市
360401326190100762,畑,134.59321533800,34.19092660420,36202,鳴門市
360401284990092863,畑,134.50708047300,34.15452091770,36202,鳴門市
360401311200104364,畑,134.63211004700,34.17705879850,36202,鳴門市
360401282470102313,畑,134.60952747100,34.15137143040,36202,鳴門市
360401356930097661,畑,134.55991713700,34.21893196250,36202,鳴門市
360401294390096344,畑,134.54493085700,34.16267753940,36202,鳴門市
360401337640097841,田,134.56166031400,34.20153241380,36202,鳴門市
360401299200099190,田,134.57584810300,34.16674716340,36202,鳴門市
360401286930093210,畑,134.51087285600,34.15623866410,36202,鳴門市
360401341710100739,畑,134.59314842000,34.20492450800,36202,鳴門市
360401280130096686,畑,134.54848332900,34.14979338360,36202,鳴門市
360401359690094496,畑,134.52560537200,34.22171787600,36202,鳴門市
360401272780096806,畑,134.54970210400,34.14315520210,36202,鳴門市
360401311800104380,畑,134.63228823800,34.17760518860,36202,鳴門市
360401358740097894,畑,134.56246841800,34.22054003260,36202,鳴門市
360401354420091010,畑,134.48771910400,34.21726952640,36202,鳴門市
360401329360089905,畑,134.47547330300,34.19477825120,36202,鳴門市
360401348380103662,畑,134.62493996200,34.21064242790,36202,鳴門市
360401275300092699,畑,134.50519767400,34.14580212720,36202,鳴門市
360401338740098044,田,134.56386798000,34.20249993320,36202,鳴門市
360401356130095427,畑,134.53567123200,34.21841791170,36202,鳴門市
360401360660095805,田,134.53982437400,34.22246555940,36202,鳴門市
360401310960104808,畑,134.63692242200,34.17680439260,36202,鳴門市
360401295570097961,田,134.56248609500,34.16359291060,36202,鳴門市
360401358340097612,畑,134.55940559000,34.22020976280,36202,鳴門市
360401285380095864,田,134.53963057700,34.15460462960,36202,鳴門市
360401277840095537,田,134.53600509600,34.14783516330,36202,鳴門市
360401298170092677,畑,134.50520806000,34.16641565060,36202,鳴門市
360401281550098234,畑,134.56528490400,34.15092679710,36202,鳴門市
360401329970101079,畑,134.59669751900,34.19430484140,36202,鳴門市
360401337710097950,田,134.56284521200,34.20157883580,36202,鳴門市
360401341010098043,畑,134.56388540500,34.20454301910,36202,鳴門市
360401275740092749,畑,134.50574611300,34.14619088280,36202,鳴門市
360401290200095985,畑,134.54099151300,34.15893613100,36202,鳴門市
360401349600097524,畑,134.55835700800,34.21234240370,36202,鳴門市
360401273830096711,畑,134.54868461700,34.14411105620,36202,鳴門市
360401323940094515,畑,134.52542750400,34.18948722140,36202,鳴門市
360401287350091088,田,134.48786449900,34.15680815000,36202,鳴門市
360401287760100608,畑,134.59109836100,34.15630220150,36202,鳴門市
360401297510097932,畑,134.56219032300,34.16534171150,36202,鳴門市
360401345020097400,田,134.55695466400,34.20822150390,36202,鳴門市
360401342330088686,畑,134.46237904700,34.20657946100,36202,鳴門市
360401286610099943,畑,134.58387274500,34.15532823400,36202,鳴門市
360401286010100417,畑,134.58900795100,34.15473954770,36202,鳴門市
360401299190100418,畑,134.58916841800,34.16662721480,36202,鳴門市
360401285390100060,畑,134.58512832900,34.15421328170,36202,鳴門市
360401282490093089,畑,134.50950463000,34.15225284240,36202,鳴門市
360401343350102663,畑,134.61403918300,34.20621141480,36202,鳴門市
360401275930095687,田,134.53760129900,34.14610012010,36202,鳴門市
360401360560096750,畑,134.55008068800,34.22228822510,36202,鳴門市
360401297660098177,畑,134.56485337200,34.16545478610,36202,鳴門市
360401347690103769,畑,134.62609366900,34.21001270690,36202,鳴門市
360401281120098285,畑,134.56583749600,34.15053536850,36202,鳴門市
360401285010099837,畑,134.58270149500,34.15390023450,36202,鳴門市
360401342360098758,畑,134.57165985900,34.20569526760,36202,鳴門市
360401295660100449,畑,134.58946173100,34.16343599710,36202,鳴門市
360401276150091909,田,134.49664909800,34.14664130910,36202,鳴門市
360401343870098972,畑,134.57399479500,34.20703384100,36202,鳴門市
360401359470104100,畑,134.62982324600,34.22059546160,36202,鳴門市
360401340140101523,畑,134.60162820000,34.20343387190,36202,鳴門市
360401309990103486,畑,134.62256654800,34.17605935660,36202,鳴門市
360401386460101441,畑,134.60128904400,34.24519559330,36202,鳴門市
360401292820096852,畑,134.55042759100,34.16121975090,36202,鳴門市
360401279750091934,畑,134.49695143500,34.14987985730,36202,鳴門市
360401294610096804,畑,134.54992717600,34.16283700840,36202,鳴門市
360401259630094987,畑,134.52984196300,34.13146811480,36202,鳴門市
360401362570093311,畑,134.51278254900,34.22441885660,36202,鳴門市
360401305310103533,畑,134.62302295000,34.17183603790,36202,鳴門市
360401351560090640,畑,134.48368100500,34.21472341300,36202,鳴門市
360401353030090870,畑,134.48618240500,34.21603523200,36202,鳴門市
360401357950097655,畑,134.55986685000,34.21985457450,36202,鳴門市
360401319460101987,畑,134.60641837500,34.18473892210,36202,鳴門市
360401330580103476,畑,134.62271063100,34.19461623120,36202,鳴門市
360401343520102661,畑,134.61401386700,34.20636770640,36202,鳴門市
360401338290099834,畑,134.58328185100,34.20192958370,36202,鳴門市
360401285740097013,畑,134.55208882900,34.15482022480,36202,鳴門市
360401288040093314,畑,134.51200436400,34.15723343760,36202,鳴門市
360401286430093299,畑,134.51182496000,34.15577916370,36202,鳴門市
360401368180104342,畑,134.63255297400,34.22842864150,36202,鳴門市
360401341440100954,畑,134.59547305900,34.20465819300,36202,鳴門市
360401351560099695,畑,134.58192874100,34.21389885340,36202,鳴門市
360401355800104034,畑,134.62906744300,34.21729665230,36202,鳴門市
360401290930096991,田,134.55191338800,34.15950009120,36202,鳴門市
360401347720103756,畑,134.62595447800,34.21004405550,36202,鳴門市
360401331950094668,田,134.52716662500,34.19669582910,36202,鳴門市
360401347460103816,畑,134.62660292100,34.20979860340,36202,鳴門市
360401337090103541,畑,134.62349081700,34.20048299040,36202,鳴門市
360401334850103683,畑,134.62500164400,34.19844523080,36202,鳴門市
360401283050100918,畑,134.59440673800,34.15202932750,36202,鳴門市
360401308500099854,畑,134.58316090800,34.17506882360,36202,鳴門市
360401294660098689,畑,134.57036340700,34.16270517410,36202,鳴門市
360401354370090600,畑,134.48326973600,34.21726678340,36202,鳴門市
360401284950092829,畑,134.50671112000,34.15448745930,36202,鳴門市
360401299060100844,畑,134.59378939100,34.16646215820,36202,鳴門市
360401384760102797,畑,134.61598077200,34.24352566890,36202,鳴門市
360401356150095572,畑,134.53724495800,34.21842893720,36202,鳴門市
360401341320090046,田,134.47712472700,34.20554515760,36202,鳴門市
360401356480090971,畑,134.48732469000,34.21913373900,36202,鳴門市
360401339600098293,畑,134.56658723800,34.20325321060,36202,鳴門市
360401292870101277,畑,134.59841101300,34.16084250940,36202,鳴門市
360401350000099626,畑,134.58116072600,34.21250475660,36202,鳴門市
360401386740101747,畑,134.60461511800,34.24541408790,36202,鳴門市
360401283980097351,畑,134.55573932100,34.15320380420,36202,鳴門市
360401344700089632,畑,134.47266654800,34.20863549620,36202,鳴門市
360401285220092606,畑,134.50429585900,34.15475315610,36202,鳴門市
360401384600102810,畑,134.61612835400,34.24338291070,36202,鳴門市
360401305120100732,畑,134.59263879500,34.17193919310,36202,鳴門市
360401341680102312,畑,134.61020705300,34.20474178030,36202,鳴門市
360401289070097826,田,134.56095063900,34.15774937620,36202,鳴門市
360401281460101880,畑,134.60481667700,34.15049688020,36202,鳴門市
360401324920101079,畑,134.59664225800,34.18975031780,36202,鳴門市
360401263490095283,畑,134.53308497000,34.13492087120,36202,鳴門市
360401282370094891,畑,134.52904873000,34.15197724140,36202,鳴門市
360401359330094517,畑,134.52583154800,34.22138421730,36202,鳴門市
360401368490104434,畑,134.63355757900,34.22870095270,36202,鳴門市
360401280810091840,畑,134.49594606900,34.15084900850,36202,鳴門市
360401343520099752,畑,134.58245758600,34.20664519500,36202,鳴門市
360401367410104395,畑,134.63312102100,34.22772974110,36202,鳴門市
360401329170096944,畑,134.55183255000,34.19397763260,36202,鳴門市
360401294790099388,畑,134.57794773200,34.16275764550,36202,鳴門市
360401365220104530,畑,134.63455513200,34.22573698020,36202,鳴門市
360401280960098310,畑,134.56610078900,34.15039404010,36202,鳴門市
360401356960091087,畑,134.48858293400,34.21955259800,36202,鳴門市
360401284920093750,畑,134.51670537600,34.15438244870,36202,鳴門市
360401360510096750,畑,134.55007990300,34.22224772710,36202,鳴門市
360401282950102313,畑,134.60952850000,34.15180265640,36202,鳴門市
360401366070100847,畑,134.59459616700,34.22686705770,36202,鳴門市
360401362950093245,畑,134.51206218600,34.22476824810,36202,鳴門市
360401334850102048,畑,134.60726431100,34.19860584750,36202,鳴門市
360401285000099868,畑,134.58303622000,34.15388235600,36202,鳴門市
360401353230090871,畑,134.48619933800,34.21621495770,36202,鳴門市
360401290490095799,畑,134.53898130400,34.15921734550,36202,鳴門市
360401346730099435,畑,134.57905185500,34.20957431330,36202,鳴門市
360401301600098784,畑,134.57147675700,34.16895542550,36202,鳴門市
360401342010099823,畑,134.58321116000,34.20527692920,36202,鳴門市
360401302440100736,畑,134.59265992800,34.16952402060,36202,鳴門市
360401286140102561,畑,134.61226036600,34.15465465580,36202,鳴門市
360401282180102523,畑,134.61179645000,34.15108947490,36202,鳴門市
360401384470102853,畑,134.61658639500,34.24325919700,36202,鳴門市
360401328170099163,畑,134.57589559400,34.19286329140,36202,鳴門市
360401334940103456,畑,134.62253975200,34.19855442860,36202,鳴門市
360401367620098380,畑,134.56784498500,34.22849893620,36202,鳴門市
360401352070097753,田,134.56086212000,34.21454105890,36202,鳴門市
360401345100097100,田,134.55370574500,34.20832370300,36202,鳴門市
360401289230093358,田,134.51249242100,34.15829926740,36202,鳴門市
360401287560100504,畑,134.58996360800,34.15613181480,36202,鳴門市
360401272430093409,畑,134.51287364000,34.14314667490,36202,鳴門市
360401282320100538,畑,134.59027612900,34.15140353730,36202,鳴門市
360401295670103500,畑,134.62254857600,34.16314676870,36202,鳴門市
360401320730100962,畑,134.59531659700,34.18598880760,36202,鳴門市
360401364950104146,畑,134.63038848700,34.22553848790,36202,鳴門市
360401347480103765,畑,134.62604593400,34.20982706370,36202,鳴門市
360401327690101062,畑,134.59648453100,34.19225376080,36202,鳴門市
360401306790104821,畑,134.63700712100,34.17303710120,36202,鳴門市
360401349310103682,畑,134.62516095000,34.21148010930,36202,鳴門市
360401277640103008,畑,134.61700282800,34.14694200760,36202,鳴門市
360401304970103503,畑,134.62269789100,34.17153289380,36202,鳴門市
360401347440103778,畑,134.62618887000,34.20979156170,36202,鳴門市
360401356930097653,畑,134.55983361300,34.21893736780,36202,鳴門市
360401358880104078,畑,134.62958305800,34.22007339490,36202,鳴門市
360401287320092744,畑,134.50581954300,34.15663237310,36202,鳴門市
360401365950104363,畑,134.63275338600,34.22641341030,36202,鳴門市
360401290900096102,田,134.54226920800,34.15955809220,36202,鳴門市
360401362030095947,田,134.54137602600,34.22368744230,36202,鳴門市
360401288260100027,畑,134.58480352200,34.15681237640,36202,鳴門市
360401290990096761,畑,134.54941792600,34.15957471670,36202,鳴門市
360401351130090439,畑,134.48148923400,34.21435393050,36202,鳴門市
360401347520103767,畑,134.62606646600,34.20986082060,36202,鳴門市
360401302970098647,畑,134.57000966900,34.17019666170,36202,鳴門市
360401279010091987,畑,134.49752185200,34.14921224800,36202,鳴門市
360401359970095846,田,134.54025505900,34.22183884720,36202,鳴門市
360401292070096699,畑,134.54875859900,34.16055702980,36202,鳴門市
360401270820094274,畑,134.52223511000,34.14162048340,36202,鳴門市
360401295990098840,畑,134.57201668900,34.16388595070,36202,鳴門市
360401297700099241,畑,134.57638667800,34.16538832760,36202,鳴門市
360401294420096174,畑,134.54309658900,34.16272207880,36202,鳴門市
360401284020095100,畑,134.53132609700,34.15344754350,36202,鳴門市
360401294320099150,畑,134.57536718100,34.16235587620,36202,鳴門市
360401289380100487,畑,134.58980698100,34.15777563720,36202,鳴門市
360401266060095757,畑,134.53825615600,34.13719823560,36202,鳴門市
360401363860104411,畑,134.63325302600,34.22452693830,36202,鳴門市
360401281500092168,畑,134.49951611400,34.15144109740,36202,鳴門市
360401287920097058,田,134.55260853400,34.15678481320,36202,鳴門市
360401288480103190,畑,134.61910621800,34.15669506340,36202,鳴門市
360401306990104293,畑,134.63128476200,34.17327188420,36202,鳴門市
360401358890100113,畑,134.58655124400,34.22046391310,36202,鳴門市
360401306860104808,畑,134.63687125500,34.17310303380,36202,鳴門市
360401293470098036,畑,134.56327120900,34.16169540330,36202,鳴門市
360401281370092904,畑,134.50748779700,34.15125671050,36202,鳴門市
360401291980101252,畑,134.59812476800,34.16003925020,36202,鳴門市
360401312150102813,畑,134.61529854100,34.17807632930,36202,鳴門市
360401289690096159,田,134.54288082500,34.15846470610,36202,鳴門市
360401308810098065,畑,134.56376122000,34.17552175000,36202,鳴門市
360401363840104408,畑,134.63321509700,34.22451008690,36202,鳴門市
360401321160100637,田,134.59179687200,34.18640194900,36202,鳴門市
360401347440103808,畑,134.62650577100,34.20978811630,36202,鳴門市
360401289930098307,畑,134.56617203600,34.15847798040,36202,鳴門市
360401341380102297,畑,134.61004292900,34.20446760050,36202,鳴門市
360401343430102660,畑,134.61400935000,34.20628438230,36202,鳴門市
360401352840090791,田,134.48532618700,34.21587136010,36202,鳴門市
360401289970100802,畑,134.59323016000,34.15827468400,36202,鳴門市
360401281520092024,畑,134.49795518600,34.15146574020,36202,鳴門市
360401283650102948,畑,134.61641644000,34.15236567930,36202,鳴門市
360401328880096968,畑,134.55209162100,34.19371364780,36202,鳴門市
360401299760099112,畑,134.57501147100,34.16726254030,36202,鳴門市
360401272620094559,畑,134.52533703900,34.14322192890,36202,鳴門市
360401285220100919,畑,134.59443687800,34.15398148380,36202,鳴門市
360401274430092742,畑,134.50565470100,34.14501094420,36202,鳴門市
360401334950103370,畑,134.62161163400,34.19857154800,36202,鳴門市
360401282410093390,畑,134.51277326600,34.15215000410,36202,鳴門市
360401315900101796,畑,134.60430766600,34.18155460530,36202,鳴門市
360401342910099865,畑,134.58368098500,34.20608251120,36202,鳴門市
360401318480100877,畑,134.59436689900,34.18396899400,36202,鳴門市
360401359940098203,田,134.56584011200,34.22159416850,36202,鳴門市
360401343030098030,田,134.56376551900,34.20637197310,36202,鳴門市
360401270550093794,畑,134.51702013500,34.14142129520,36202,鳴門市
360401285100103023,畑,134.61725271300,34.15366947980,36202,鳴門市
360401341860101527,畑,134.60169831600,34.20498150930,36202,鳴門市
360401336210103461,畑,134.62260684700,34.19969330880,36202,鳴門市
