﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0894910024858,畑,141.12112934000,39.19352043860,03381,金ケ崎町
0310-0913000020862,畑,141.07481333300,39.17732657360,03381,金ケ崎町
0310-0899490024120,田,141.11257050200,39.18941935910,03381,金ケ崎町
0310-0932090020062,畑,141.06550010600,39.16014872180,03381,金ケ崎町
0310-0924820019931,畑,141.06400775600,39.16670848300,03381,金ケ崎町
0310-0910540020447,田,141.07002111400,39.17955733730,03381,金ケ崎町
0310-0837360020446,畑,141.07022851100,39.24547863560,03381,金ケ崎町
0310-0841350020190,畑,141.06724806700,39.24189522080,03381,金ケ崎町
0310-0893150023584,田,141.10639324000,39.19514495200,03381,金ケ崎町
0310-0884400017722,畑,141.03855074600,39.20316686600,03381,金ケ崎町
0310-0841060020186,畑,141.06720441000,39.24215610750,03381,金ケ崎町
0310-0914810020728,畑,141.07325801400,39.17569957040,03381,金ケ崎町
0310-0912010021371,畑,141.08071429900,39.17821050400,03381,金ケ崎町
0310-0879380022539,田,141.09433249700,39.20757061910,03381,金ケ崎町
0310-0900990020166,畑,141.06679290300,39.18816332280,03381,金ケ崎町
0310-0958540017196,田,141.03227382100,39.13638801310,03381,金ケ崎町
0310-0910410021777,畑,141.08541626000,39.17963749420,03381,金ケ崎町
0310-0924910019914,畑,141.06380984600,39.16662326430,03381,金ケ崎町
0310-0915500020264,畑,141.06788821500,39.17509266620,03381,金ケ崎町
0310-0919350022327,畑,141.09175096300,39.17157685730,03381,金ケ崎町
0310-0934920019765,畑,141.06205626100,39.15761213640,03381,金ケ崎町
0310-0864270020121,畑,141.06638770100,39.22124309210,03381,金ケ崎町
0310-0838440020596,畑,141.07196471500,39.24450737490,03381,金ケ崎町
0310-0905640021959,畑,141.08753185700,39.18393134380,03381,金ケ崎町
0310-0855470021797,畑,141.08582008800,39.22912987200,03381,金ケ崎町
0310-0865750017418,畑,141.03507451100,39.21997123090,03381,金ケ崎町
0310-0898280024457,田,141.11647303400,39.19049661120,03381,金ケ崎町
0310-0909770019993,畑,141.06477199800,39.18026210500,03381,金ケ崎町
0310-0891310018054,田,141.04237025300,39.19692982120,03381,金ケ崎町
0310-0885750022521,畑,141.09410056200,39.20184152060,03381,金ケ崎町
0310-0847170019399,畑,141.05806956600,39.23666223020,03381,金ケ崎町
0310-0902630020701,畑,141.07298191500,39.18667421820,03381,金ケ崎町
0310-0908480021580,畑,141.08314305600,39.18138549130,03381,金ケ崎町
0310-0930330021050,畑,141.07693787700,39.16171752990,03381,金ケ崎町
0310-0914130022866,畑,141.09801050700,39.17626113080,03381,金ケ崎町
0310-0898680024479,畑,141.11672671700,39.19013363020,03381,金ケ崎町
0310-0933710020406,畑,141.06947915200,39.15868605700,03381,金ケ崎町
0310-0875330023381,田,141.10410178400,39.21119686240,03381,金ケ崎町
0310-0870120022415,畑,141.09292623000,39.21591938910,03381,金ケ崎町
0310-0897470025006,田,141.12283243900,39.19120937840,03381,金ケ崎町
0310-0902910021218,田,141.07897053100,39.18641252230,03381,金ケ崎町
0310-0864430017995,畑,141.04175676500,39.22115055210,03381,金ケ崎町
0310-0868760024401,畑,141.11593229700,39.21708797980,03381,金ケ崎町
0310-0959360014283,田,140.99857525300,39.13570126850,03381,金ケ崎町
0310-0894470015869,畑,141.01706689900,39.19413259430,03381,金ケ崎町
0310-0873840023495,畑,141.10542241600,39.21253850970,03381,金ケ崎町
0310-0885110024003,田,141.11126520200,39.20237287550,03381,金ケ崎町
0310-0959280014284,田,140.99858219200,39.13576970750,03381,金ケ崎町
0310-0896280020952,畑,141.07590215000,39.19238999450,03381,金ケ崎町
0310-0883360024504,畑,141.11707365100,39.20393621360,03381,金ケ崎町
0310-0846800019222,畑,141.05602197800,39.23700508260,03381,金ケ崎町
0310-0902440020693,畑,141.07289222600,39.18684456350,03381,金ケ崎町
0310-0932900019889,畑,141.06349742300,39.15943077220,03381,金ケ崎町
0310-0879170022971,畑,141.09934153500,39.20775397540,03381,金ケ崎町
0310-0915240022472,畑,141.09343644800,39.17527396380,03381,金ケ崎町
0310-0965260016202,畑,141.02075317000,39.13035183330,03381,金ケ崎町
0310-0923060021852,畑,141.08624107500,39.16823971120,03381,金ケ崎町
0310-0934960019851,畑,141.06304890400,39.15757401700,03381,金ケ崎町
0310-0913380021492,畑,141.08210625200,39.17697134480,03381,金ケ崎町
0310-0894200024567,畑,141.11776666100,39.19416670640,03381,金ケ崎町
0310-0841340019286,畑,141.05677446200,39.24192366710,03381,金ケ崎町
0310-0915120020003,畑,141.06487206400,39.17544239240,03381,金ケ崎町
0310-0892020023701,畑,141.10774766200,39.19615580280,03381,金ケ崎町
0310-0912080019459,畑,141.05858323900,39.17819598610,03381,金ケ崎町
0310-0910600023309,田,141.10314688100,39.17942629020,03381,金ケ崎町
0310-0889770022974,畑,141.09934252900,39.19820262430,03381,金ケ崎町
0310-0934180020153,畑,141.06654307100,39.15826731860,03381,金ケ崎町
0310-0881930024579,畑,141.11794358700,39.20521870950,03381,金ケ崎町
0310-0865740018243,畑,141.04462783100,39.21996224300,03381,金ケ崎町
0310-0866150023693,畑,141.10774366000,39.21946163290,03381,金ケ崎町
0310-0884290022838,畑,141.09778154800,39.20314421780,03381,金ケ崎町
0310-0888850022063,畑,141.08879559200,39.19905683640,03381,金ケ崎町
0310-0871550024056,畑,141.11192379700,39.21458636070,03381,金ケ崎町
0310-0837350020458,畑,141.07037110400,39.24549252610,03381,金ケ崎町
0310-0889340024500,畑,141.11700360800,39.19855066460,03381,金ケ崎町
0310-0870870023986,畑,141.11111679200,39.21519916670,03381,金ケ崎町
0310-0875100023650,畑,141.10721073900,39.21140223520,03381,金ケ崎町
0310-0884900023982,田,141.11102578100,39.20256491630,03381,金ケ崎町
0310-0959340014277,田,140.99849786200,39.13571820920,03381,金ケ崎町
0310-0888110018568,畑,141.04833469600,39.19980586690,03381,金ケ崎町
0310-0868890019152,田,141.05514583600,39.21710951520,03381,金ケ崎町
0310-0942660014026,畑,140.99563720200,39.15074842890,03381,金ケ崎町
0310-0925970019804,畑,141.06252812400,39.16566822540,03381,金ケ崎町
0310-0932620019798,畑,141.06244807000,39.15968543770,03381,金ケ崎町
0310-0864140017838,畑,141.03994210200,39.22141636470,03381,金ケ崎町
0310-0847470019110,畑,141.05472248600,39.23640724850,03381,金ケ崎町
0310-0879350023022,畑,141.09992759000,39.20759176170,03381,金ケ崎町
0310-0924270021580,畑,141.08308550000,39.16715827380,03381,金ケ崎町
0310-0855500021886,畑,141.08684975100,39.22910083570,03381,金ケ崎町
0310-0900100023174,畑,141.10161837400,39.18889098790,03381,金ケ崎町
0310-0894680024503,畑,141.11702055600,39.19373518270,03381,金ケ崎町
0310-0852530020203,畑,141.06737076400,39.23182191390,03381,金ケ崎町
0310-0938100012731,畑,140.98065596900,39.15487703710,03381,金ケ崎町
0310-0910080022875,畑,141.09811801800,39.17990730780,03381,金ケ崎町
0310-0843100020158,畑,141.06687569900,39.24031836660,03381,金ケ崎町
0310-0849980019294,畑,141.05684049200,39.23413955010,03381,金ケ崎町
0310-0889820024526,畑,141.11730412400,39.19811416560,03381,金ケ崎町
0310-0908110021588,田,141.08323550300,39.18172168520,03381,金ケ崎町
0310-0913010020332,畑,141.06868580300,39.17733417990,03381,金ケ崎町
0310-0857690022944,田,141.09910374200,39.22710495500,03381,金ケ崎町
0310-0949000017765,畑,141.03887507900,39.14496520890,03381,金ケ崎町
0310-0881180020471,畑,141.07038535300,39.20600072520,03381,金ケ崎町
0310-0935730019585,畑,141.05997078500,39.15688152610,03381,金ケ崎町
0310-0934990019756,畑,141.06195293000,39.15754929140,03381,金ケ崎町
0310-0860340021608,畑,141.08361437300,39.22474812500,03381,金ケ崎町
0310-0912130019474,畑,141.05875201800,39.17814883860,03381,金ケ崎町
0310-0913110022758,畑,141.09676444000,39.17718661660,03381,金ケ崎町
0310-0890290014819,畑,141.00492331700,39.19790984450,03381,金ケ崎町
0310-0872490016161,田,141.02050031300,39.21392446050,03381,金ケ崎町
0310-0863820024322,畑,141.11504112100,39.22154791410,03381,金ケ崎町
0310-0885180023985,田,141.11105799600,39.20231333870,03381,金ケ崎町
0310-0889010022773,畑,141.09700751900,39.19889433720,03381,金ケ崎町
0310-0899830023895,畑,141.10996630400,39.18912057910,03381,金ケ崎町
0310-0934330019450,畑,141.05840956600,39.15814440930,03381,金ケ崎町
0310-0848440015107,畑,141.00834923800,39.23560609220,03381,金ケ崎町
0310-0847240019386,畑,141.05791622400,39.23660769000,03381,金ケ崎町
0310-0900810020130,畑,141.06637522900,39.18832966250,03381,金ケ崎町
0310-0958610017131,畑,141.03152127300,39.13632453930,03381,金ケ崎町
0310-0913100022789,畑,141.09712272400,39.17719050990,03381,金ケ崎町
0310-0835860019515,畑,141.05944387600,39.24684991810,03381,金ケ崎町
0310-0912800021340,畑,141.08034917900,39.17750171800,03381,金ケ崎町
0310-0898400024723,田,141.11955254100,39.19038512050,03381,金ケ崎町
0310-0892070023664,畑,141.10731197300,39.19610947270,03381,金ケ崎町
0310-0932440020686,畑,141.07271938000,39.15982259610,03381,金ケ崎町
0310-0859470015328,畑,141.01088087200,39.22566985910,03381,金ケ崎町
0310-0854200020658,田,141.07263726200,39.23030349630,03381,金ケ崎町
0310-0904280023401,畑,141.10423629500,39.18512162070,03381,金ケ崎町
0310-0909210018470,畑,141.04713767800,39.18079519280,03381,金ケ崎町
0310-0886850024358,畑,141.11537233200,39.20079364270,03381,金ケ崎町
0310-0894320021142,畑,141.07811129600,39.19415023420,03381,金ケ崎町
0310-0842330020155,畑,141.06683778400,39.24100555910,03381,金ケ崎町
0310-0866810024354,畑,141.11540211100,39.21884764420,03381,金ケ崎町
0310-0827700018490,畑,141.04759034200,39.25422144580,03381,金ケ崎町
0310-0958850014213,田,140.99776205600,39.13616540490,03381,金ケ崎町
0310-0842890020089,畑,141.06607973500,39.24050860650,03381,金ケ崎町
0310-0940900013214,畑,140.98624172800,39.15234538360,03381,金ケ崎町
0310-0959330014261,田,140.99831395000,39.13572540850,03381,金ケ崎町
0310-0866850024372,畑,141.11560344200,39.21881242910,03381,金ケ崎町
0310-0895490016086,田,141.01957624500,39.19320838110,03381,金ケ崎町
0310-0842870020045,畑,141.06556210800,39.24052847250,03381,金ケ崎町
0310-0929270021047,畑,141.07691057600,39.16266963850,03381,金ケ崎町
0310-0901760020966,畑,141.07604995800,39.18745032650,03381,金ケ崎町
0310-0837110017799,畑,141.03956298700,39.24576693380,03381,金ケ崎町
0310-0894890023598,畑,141.10653981800,39.19357343720,03381,金ケ崎町
0310-0864160020035,畑,141.06538905400,39.22134609460,03381,金ケ崎町
0310-0893050020241,畑,141.06768714900,39.19531484340,03381,金ケ崎町
0310-0915430022423,畑,141.09287442800,39.17510673100,03381,金ケ崎町
0310-0898580024631,田,141.11848593200,39.19022144110,03381,金ケ崎町
0310-0884790023990,田,141.11112117300,39.20266544760,03381,金ケ崎町
0310-0856550022444,畑,141.09331416900,39.22814570320,03381,金ケ崎町
0310-0864280020113,畑,141.06629101200,39.22123394570,03381,金ケ崎町
0310-0899760018190,畑,141.04392298300,39.18931721470,03381,金ケ崎町
0310-0838190020611,畑,141.07213425000,39.24472807310,03381,金ケ崎町
0310-0900220018195,畑,141.04397770300,39.18890342940,03381,金ケ崎町
0310-0900760020137,畑,141.06646103300,39.18837691440,03381,金ケ崎町
0310-0866480018365,田,141.04603674500,39.21929444680,03381,金ケ崎町
0310-0883040017320,田,141.03389534500,39.20440119810,03381,金ケ崎町
0310-0898450024635,田,141.11853127600,39.19034037410,03381,金ケ崎町
0310-0872460022544,畑,141.09441593600,39.21381297630,03381,金ケ崎町
0310-0872590024148,畑,141.11299228800,39.21365092950,03381,金ケ崎町
0310-0885170024003,田,141.11126731700,39.20232195440,03381,金ケ崎町
0310-0897080021003,畑,141.07650138000,39.19167322810,03381,金ケ崎町
0310-0919090019216,畑,141.05574316800,39.17188571190,03381,金ケ崎町
0310-0830060018211,畑,141.04435283700,39.25210407300,03381,金ケ崎町
0310-0927030021080,畑,141.07729079400,39.16468411920,03381,金ケ崎町
0310-0876450022955,田,141.09916051400,39.21019900430,03381,金ケ崎町
0310-0885240023981,田,141.11100795500,39.20225765230,03381,金ケ崎町
0310-0939210015568,畑,141.01348193500,39.15383294220,03381,金ケ崎町
0310-0885850021225,畑,141.07910079200,39.20177993170,03381,金ケ崎町
0310-0863950017848,畑,141.04005865700,39.22158402490,03381,金ケ崎町
0310-0920280018725,畑,141.05005977900,39.17082134640,03381,金ケ崎町
0310-0879520022527,田,141.09419668100,39.20744934300,03381,金ケ崎町
0310-0857290021688,畑,141.08454768800,39.22749962240,03381,金ケ崎町
0310-0890370024697,畑,141.11928123900,39.19761193180,03381,金ケ崎町
0310-0948130017769,畑,141.03892355900,39.14575129320,03381,金ケ崎町
0310-0878380014950,田,141.00646295000,39.20864191260,03381,金ケ崎町
0310-0902880021002,田,141.07646468700,39.18644468330,03381,金ケ崎町
0310-0829090018339,畑,141.04583407900,39.25297635690,03381,金ケ崎町
0310-0944350014472,田,141.00078979000,39.14921818310,03381,金ケ崎町
0310-0871390022634,畑,141.09545912300,39.21476997880,03381,金ケ崎町
0310-0864440021241,畑,141.07934851800,39.22107007610,03381,金ケ崎町
0310-0883250022429,田,141.09304587300,39.20408743280,03381,金ケ崎町
0310-0927450019711,畑,141.06145428000,39.16434235820,03381,金ケ崎町
0310-0940850018913,畑,141.05217594500,39.15228805980,03381,金ケ崎町
0310-0892890022486,畑,141.09368161700,39.19540200090,03381,金ケ崎町
0310-0944560018448,畑,141.04679348000,39.14895299340,03381,金ケ崎町
0310-0888710022088,畑,141.08907861400,39.19917828020,03381,金ケ崎町
0310-0903270023267,畑,141.10267937000,39.18603103360,03381,金ケ崎町
0310-0897730024441,田,141.11629764200,39.19099530640,03381,金ケ崎町
0310-0891980024957,畑,141.12228985200,39.19615968550,03381,金ケ崎町
0310-0883610017278,田,141.03341013700,39.20388945650,03381,金ケ崎町
0310-0959430017090,田,141.03104117500,39.13558813040,03381,金ケ崎町
0310-0892960023516,畑,141.10560376300,39.19531547010,03381,金ケ崎町
0310-0896250024420,畑,141.11605263400,39.19232562770,03381,金ケ崎町
0310-0938490013434,畑,140.98879182200,39.15451366780,03381,金ケ崎町
0310-0892080020141,畑,141.06652703200,39.19619726380,03381,金ケ崎町
0310-0908830021715,畑,141.08469527900,39.18106269140,03381,金ケ崎町
0310-0864550020120,畑,141.06637304200,39.22099690960,03381,金ケ崎町
0310-0865210022139,畑,141.08975572600,39.22034929040,03381,金ケ崎町
0310-0865400019971,畑,141.06464688200,39.22022903030,03381,金ケ崎町
0310-0845530020363,畑,141.06923805900,39.23812144170,03381,金ケ崎町
0310-0917860022499,畑,141.09374149100,39.17291327280,03381,金ケ崎町
0310-0925110018969,畑,141.05286964200,39.16646469620,03381,金ケ崎町
0310-0849930019094,畑,141.05453377900,39.23418439740,03381,金ケ崎町
0310-0855110023045,畑,141.10028205300,39.22942726320,03381,金ケ崎町
0310-0876720024655,畑,141.11884561300,39.20991680560,03381,金ケ崎町
0310-0849280020976,畑,141.07633290400,39.23473313550,03381,金ケ崎町
0310-0892960020224,畑,141.06749547200,39.19539598780,03381,金ケ崎町
0310-0876190024672,畑,141.11904558300,39.21038663390,03381,金ケ崎町
0310-0917170018781,畑,141.05072019000,39.17361868480,03381,金ケ崎町
0310-0891370024313,畑,141.11483389600,39.19672815600,03381,金ケ崎町
0310-0888050020936,畑,141.07575170800,39.19980144190,03381,金ケ崎町
0310-0931040021090,畑,141.07739239000,39.16107004790,03381,金ケ崎町
0310-0871790024065,畑,141.11202740700,39.21437228970,03381,金ケ崎町
0310-0917060020194,畑,141.06707060200,39.17369197810,03381,金ケ崎町
0310-0937190012561,田,140.97869624500,39.15569699540,03381,金ケ崎町
0310-0897110019579,畑,141.06001395700,39.19167192510,03381,金ケ崎町
0310-0852320021760,畑,141.08540082400,39.23197000200,03381,金ケ崎町
0310-0882420024491,畑,141.11692812000,39.20478670150,03381,金ケ崎町
0310-0918420022122,畑,141.08937538600,39.17241474280,03381,金ケ崎町
0310-0841070020178,畑,141.06710783600,39.24214686420,03381,金ケ崎町
0310-0852390019701,畑,141.06155687900,39.23195855000,03381,金ケ崎町
0310-0866380023685,畑,141.10764660100,39.21925187020,03381,金ケ崎町
0310-0959440014281,田,140.99855310100,39.13563082890,03381,金ケ崎町
0310-0883180024388,田,141.11573456600,39.20409962510,03381,金ケ崎町
0310-0865840024265,畑,141.11437218800,39.21972526740,03381,金ケ崎町
0310-0906510022118,畑,141.08937280600,39.18314929660,03381,金ケ崎町
0310-0914330021854,畑,141.08629068600,39.17610977920,03381,金ケ崎町
0310-0900630021760,畑,141.08525053300,39.18845469070,03381,金ケ崎町
0310-0894990024368,田,141.11545962000,39.19346260440,03381,金ケ崎町
0310-0942010016277,畑,141.02167535700,39.15129180150,03381,金ケ崎町
0310-0875960024660,畑,141.11890533100,39.21059832950,03381,金ケ崎町
0310-0875410018718,畑,141.05009826200,39.21123915830,03381,金ケ崎町
0310-0925980018026,畑,141.04195229800,39.16570457100,03381,金ケ崎町
0310-0872370024331,畑,141.11510708300,39.21384262830,03381,金ケ崎町
0310-0876960022948,田,141.09907657200,39.20974559090,03381,金ケ崎町
0310-0830290016720,畑,141.02707372600,39.25192872180,03381,金ケ崎町
0310-0891050025011,畑,141.12291863300,39.19699464950,03381,金ケ崎町
0310-0843550020607,畑,141.07207195300,39.23989847280,03381,金ケ崎町
0310-0882520018435,畑,141.04680414000,39.20484435650,03381,金ケ崎町
0310-0963540016362,畑,141.02260770900,39.13189523640,03381,金ケ崎町
0310-0954430017129,畑,141.03151036100,39.14008834620,03381,金ケ崎町
0310-0897530025015,田,141.12294369600,39.19115699560,03381,金ケ崎町
0310-0928270019697,畑,141.06129144100,39.16360076940,03381,金ケ崎町
0310-0910320023257,畑,141.10254668200,39.17968622560,03381,金ケ崎町
0310-0927840017884,畑,141.04031352000,39.16402598710,03381,金ケ崎町
0310-0844190019403,畑,141.05812484000,39.23935449520,03381,金ケ崎町
0310-0894630024337,畑,141.11510120000,39.19379163680,03381,金ケ崎町
0310-0854000020805,畑,141.07433874500,39.23047725050,03381,金ケ崎町
0310-0919580021936,畑,141.08722490000,39.17137476570,03381,金ケ崎町
0310-0928240018785,畑,141.05073706400,39.16364982480,03381,金ケ崎町
0310-0916180020190,畑,141.06702994000,39.17448540090,03381,金ケ崎町
0310-0891270017939,田,141.04103620700,39.19697420550,03381,金ケ崎町
0310-0903630022356,畑,141.09213426500,39.18573337510,03381,金ケ崎町
0310-0897670024948,田,141.12216530800,39.19102951290,03381,金ケ崎町
0310-0869000016284,畑,141.02193575200,39.21706167400,03381,金ケ崎町
0310-0889100022786,畑,141.09716122000,39.19881236910,03381,金ケ崎町
0310-0894770024508,畑,141.11707477400,39.19366170590,03381,金ケ崎町
0310-0891570023182,畑,141.10174043400,39.19657711910,03381,金ケ崎町
0310-0912010019438,畑,141.05833118500,39.17825764210,03381,金ケ崎町
0310-0958170014750,畑,141.00397650800,39.13676772590,03381,金ケ崎町
0310-0838250020547,畑,141.07139792500,39.24467137340,03381,金ケ崎町
0310-0854390021921,畑,141.08725919700,39.23010094720,03381,金ケ崎町
0310-0872690016375,田,141.02297419800,39.21374142360,03381,金ケ崎町
0310-0861260023745,田,141.10836454300,39.22386338940,03381,金ケ崎町
0310-0849590020418,畑,141.06987138300,39.23446709320,03381,金ケ崎町
0310-0938280012747,畑,140.98083885800,39.15471480420,03381,金ケ崎町
0310-0864010017847,畑,141.04004435700,39.22152867070,03381,金ケ崎町
0310-0865370019950,畑,141.06439652400,39.22025909690,03381,金ケ崎町
0310-0926450018696,畑,141.04970804600,39.16525965990,03381,金ケ崎町
0310-0917960020189,畑,141.06700550800,39.17287492300,03381,金ケ崎町
0310-0893330023590,田,141.10645836000,39.19498026740,03381,金ケ崎町
0310-0858680021666,畑,141.08428875600,39.22624407520,03381,金ケ崎町
0310-0864330023573,畑,141.10636494300,39.22110876180,03381,金ケ崎町
0310-0884970020199,畑,141.06722517300,39.20259849950,03381,金ケ崎町
0310-0894870024962,田,141.12233082300,39.19355252080,03381,金ケ崎町
0310-0894880024977,田,141.12250649700,39.19354760690,03381,金ケ崎町
0310-0907960019068,畑,141.05406207900,39.18191387800,03381,金ケ崎町
0310-0913880022879,畑,141.09815766800,39.17649036930,03381,金ケ崎町
0310-0901070025292,畑,141.12613150200,39.18795893020,03381,金ケ崎町
0310-0876950024526,畑,141.11734641100,39.20971019640,03381,金ケ崎町
0310-0846340018584,畑,141.04863036500,39.23743083570,03381,金ケ崎町
0310-0912740022782,畑,141.09703342000,39.17751574790,03381,金ケ崎町
0310-0894340023654,畑,141.10719801400,39.19406688310,03381,金ケ崎町
0310-0912540018809,畑,141.05105961400,39.17779586840,03381,金ケ崎町
0310-0885800018351,畑,141.04582602400,39.20189234630,03381,金ケ崎町
0310-0834510020223,畑,141.06765186700,39.24805587180,03381,金ケ崎町
0310-0933240020187,畑,141.06694056800,39.15911523400,03381,金ケ崎町
0310-0885770022547,畑,141.09440468300,39.20181637250,03381,金ケ崎町
0310-0850510019789,畑,141.06258193400,39.23364529870,03381,金ケ崎町
0310-0918770022012,畑,141.08811056300,39.17210079510,03381,金ケ崎町
0310-0902010023548,畑,141.10593885500,39.18715822410,03381,金ケ崎町
0310-0890600023219,畑,141.10217300300,39.19745160500,03381,金ケ崎町
0310-0929330017109,畑,141.03133863100,39.16269909750,03381,金ケ崎町
0310-0933910020252,畑,141.06768934600,39.15850560060,03381,金ケ崎町
0310-0914260021830,畑,141.08601812000,39.17617486070,03381,金ケ崎町
0310-0913570022736,畑,141.09650150700,39.17677229320,03381,金ケ崎町
0310-0901690020984,畑,141.07626405800,39.18751621580,03381,金ケ崎町
0310-0896280021673,畑,141.08425292100,39.19237416300,03381,金ケ崎町
0310-0881780024457,畑,141.11653939000,39.20535661530,03381,金ケ崎町
0310-0935840019613,畑,141.06029067600,39.15678678130,03381,金ケ崎町
0310-0870310023652,畑,141.10724911900,39.21571764140,03381,金ケ崎町
0310-0864790018033,畑,141.04219502200,39.22082589360,03381,金ケ崎町
0310-0901460020913,田,141.07543972400,39.18772134840,03381,金ケ崎町
0310-0891070018049,田,141.04231217500,39.19714756650,03381,金ケ崎町
0310-0838640020613,畑,141.07215842000,39.24432568380,03381,金ケ崎町
0310-0938970014890,畑,141.00563715200,39.15405768680,03381,金ケ崎町
0310-0871710023636,畑,141.10706359500,39.21445592020,03381,金ケ崎町
0310-0901460020137,畑,141.06646080800,39.18773986830,03381,金ケ崎町
0310-0898540024471,田,141.11663568900,39.19026591540,03381,金ケ崎町
0310-0933470017152,田,141.03182878000,39.15896942380,03381,金ケ崎町
0310-0891560020978,畑,141.07622378000,39.19664552590,03381,金ケ崎町
0310-0899770018121,畑,141.04312012200,39.18930820360,03381,金ケ崎町
0310-0894420023574,畑,141.10627190500,39.19400092680,03381,金ケ崎町
0310-0879790022635,畑,141.09544287300,39.20720437150,03381,金ケ崎町
0310-0882200024511,畑,141.11715556100,39.20497944180,03381,金ケ崎町
0310-0883550017472,畑,141.03565803100,39.20393581970,03381,金ケ崎町
0310-0862250022463,田,141.09351786500,39.22300711470,03381,金ケ崎町
0310-0940930018904,畑,141.05207014500,39.15221290440,03381,金ケ崎町
0310-0884120017559,畑,141.03665679400,39.20341721490,03381,金ケ崎町
0310-0894560020618,田,141.07204373600,39.19394413500,03381,金ケ崎町
0310-0933440020431,畑,141.06976328100,39.15892834340,03381,金ケ崎町
0310-0902220024057,畑,141.11182978500,39.18695610660,03381,金ケ崎町
0310-0865290019963,畑,141.06455316300,39.22033173150,03381,金ケ崎町
0310-0868040023769,畑,141.10862094000,39.21775751330,03381,金ケ崎町
0310-0926540018684,畑,141.04956571400,39.16518442790,03381,金ケ崎町
0310-0888670022774,畑,141.09703046100,39.19919657630,03381,金ケ崎町
0310-0901290021654,畑,141.08401772400,39.18785791730,03381,金ケ崎町
0310-0925180014280,田,140.99861171900,39.16649323410,03381,金ケ崎町
0310-0963760016290,畑,141.02177669900,39.13170611560,03381,金ケ崎町
0310-0864320024341,田,141.11525031800,39.22109471180,03381,金ケ崎町
0310-0870910023998,畑,141.11125724000,39.21516832520,03381,金ケ崎町
0310-0909980019961,畑,141.06440023700,39.18006915640,03381,金ケ崎町
0310-0957400017180,畑,141.03208302400,39.13741735500,03381,金ケ崎町
0310-0863340022587,畑,141.09494214600,39.22201962670,03381,金ケ崎町
0310-0882170023493,畑,141.10537333000,39.20503612700,03381,金ケ崎町
0310-0923640021823,畑,141.08589963000,39.16772061210,03381,金ケ崎町
0310-0952690017224,畑,141.03260704000,39.14165344540,03381,金ケ崎町
0310-0863370022575,畑,141.09480013200,39.22199520490,03381,金ケ崎町
0310-0889840020811,畑,141.07429857200,39.19819876570,03381,金ケ崎町
0310-0857910022460,畑,141.09349339900,39.22692075960,03381,金ケ崎町
0310-0852410021760,畑,141.08540063500,39.23188792760,03381,金ケ崎町
0310-0915520022731,畑,141.09644214600,39.17500956380,03381,金ケ崎町
0310-0834550019239,田,141.05624661400,39.24803756650,03381,金ケ崎町
0310-0894490020644,畑,141.07234970200,39.19400845050,03381,金ケ崎町
