﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1345770015714,田,131.16592867200,31.78620391290,45202,都城市
4502-1355530002044,畑,131.02158175000,31.77750251790,45202,都城市
4502-1346990010610,畑,131.11203885100,31.78516544150,45202,都城市
4502-1477000005962,畑,131.06287833200,31.66793495040,45202,都城市
4502-1432980005918,畑,131.06243333700,31.70763627100,45202,都城市
4502-1266770014296,田,131.15107601500,31.85747366700,45202,都城市
4502-1432940005918,畑,131.06244130500,31.70767590110,45202,都城市
4502-135391-001746,畑,130.98156602500,31.77896620060,45202,都城市
4502-1460980005401,田,131.05696613500,31.68238127940,45202,都城市
4502-131140-006985,田,130.92621262500,31.81729385530,45202,都城市
4502-1344800018676,田,131.19720516300,31.78703696240,45202,都城市
4502-1398920001575,畑,131.01662263800,31.73837089130,45202,都城市
4502-1309810015721,田,131.16606226000,31.81863785120,45202,都城市
4502-1358540002816,田,131.02972875700,31.77479356390,45202,都城市
4502-1461120008771,畑,131.09251009300,31.68223829320,45202,都城市
4502-1460310007863,田,131.08293138900,31.68297409490,45202,都城市
4502-1482000004251,田,131.04482953900,31.66343366510,45202,都城市
4502-1432570005929,畑,131.06255837200,31.70801122640,45202,都城市
4502-1377190014258,畑,131.15051337400,31.75788226310,45202,都城市
4502-1461030003285,畑,131.03464814500,31.68234624400,45202,都城市
4502-1508100004978,田,131.05247871700,31.63988749630,45202,都城市
4502-1481860004236,田,131.04467415300,31.66355273700,45202,都城市
4502-1472360003053,畑,131.03219764000,31.67212672100,45202,都城市
4502-1349790014781,畑,131.15606905900,31.78258572500,45202,都城市
4502-1300400020968,田,131.22150514200,31.82703653360,45202,都城市
4502-1469360002238,田,131.02360545700,31.67483841380,45202,都城市
4502-1423080003630,畑,131.03829989600,31.71657495580,45202,都城市
4502-1376870013645,畑,131.14404397900,31.75818185400,45202,都城市
4502-1351360003743,田,131.03952153800,31.78126426830,45202,都城市
4502-1329360015485,畑,131.16353928500,31.80100525480,45202,都城市
4502-1313220007029,畑,131.07424925300,31.81564691820,45202,都城市
4502-1363720000223,畑,131.00235155200,31.77011995300,45202,都城市
4502-1436110001794,畑,131.01892697700,31.70483035340,45202,都城市
4502-1463820002453,畑,131.02586795300,31.67983786630,45202,都城市
4502-1457330005979,田,131.06307127400,31.68567026290,45202,都城市
4502-1315890008823,畑,131.09319333500,31.81322278700,45202,都城市
4502-1315650007813,畑,131.08252550700,31.81345479120,45202,都城市
4502-129550-008323,畑,130.91206622300,31.83162350520,45202,都城市
4502-1439400006101,畑,131.06436894400,31.70184475450,45202,都城市
4502-1493530005268,田,131.05554745300,31.65302742040,45202,都城市
4502-1445710005389,畑,131.05684779600,31.69615412940,45202,都城市
4502-1356570015058,畑,131.15898917800,31.77646724210,45202,都城市
4502-1367230007419,畑,131.07832758300,31.76692872540,45202,都城市
4502-1452300003088,畑,131.03257485200,31.69022471060,45202,都城市
4502-1399060005321,畑,131.05615665500,31.73823410530,45202,都城市
4502-1366020007931,田,131.08372992000,31.76802197700,45202,都城市
4502-1437690006107,畑,131.06442798700,31.70338592600,45202,都城市
4502-1415520007353,畑,131.07759281400,31.72337345970,45202,都城市
4502-1341240014001,畑,131.14785291600,31.79031509950,45202,都城市
4502-1203880018494,田,131.19555243200,31.91413163740,45202,都城市
4502-1378000001406,畑,131.01483986000,31.75723841880,45202,都城市
4502-1441810007674,田,131.08096214200,31.69966444460,45202,都城市
4502-1353780003931,畑,131.04150943600,31.77908384400,45202,都城市
4502-1355590002184,畑,131.02306448200,31.77745063570,45202,都城市
4502-1367530007410,田,131.07822733600,31.76666145340,45202,都城市
4502-1334800013859,畑,131.14635482500,31.79612056480,45202,都城市
4502-1283490010564,田,131.11161504200,31.84243495130,45202,都城市
4502-1365980006102,畑,131.06442285700,31.76806338270,45202,都城市
4502-1340840015054,畑,131.15896581900,31.79065722510,45202,都城市
4502-1386350014457,田,131.15259720200,31.74961883570,45202,都城市
4502-1333320002700,畑,131.02851242000,31.79753370060,45202,都城市
4502-1497020015467,田,131.16308207900,31.64978398870,45202,都城市
4502-1347340008952,畑,131.09452922800,31.78485798210,45202,都城市
4502-1367680007647,畑,131.08073475900,31.76652215810,45202,都城市
4502-1471900005606,畑,131.05912477100,31.67253078830,45202,都城市
4502-1325900007347,畑,131.07759249800,31.80420724010,45202,都城市
4502-1340420007465,畑,131.07883157600,31.79110814940,45202,都城市
4502-1439500006089,畑,131.06424251700,31.70175901870,45202,都城市
4502-1456120004969,畑,131.05241550600,31.68676961940,45202,都城市
4502-1376940013151,畑,131.13882084900,31.75812378630,45202,都城市
4502-1345300009748,畑,131.10293615100,31.78669442120,45202,都城市
4502-1476580005828,畑,131.06146724400,31.66830847190,45202,都城市
4502-1353290011000,畑,131.11613991900,31.77947929540,45202,都城市
4502-1290900001771,畑,131.01871396000,31.83579840070,45202,都城市
4502-1341860007514,畑,131.07935044000,31.78981550100,45202,都城市
4502-1344330018701,田,131.19747847800,31.78745305730,45202,都城市
4502-1248420003919,田,131.04142597800,31.87410580070,45202,都城市
4502-1348020004515,田,131.04767178800,31.78427290210,45202,都城市
4502-1455920007985,畑,131.08422554400,31.68692998500,45202,都城市
4502-1378020001395,畑,131.01472420700,31.75722241980,45202,都城市
4502-1294550008604,畑,131.09089336900,31.83247621090,45202,都城市
4502-1497130015478,田,131.16320171400,31.64968622680,45202,都城市
4502-1354070012179,田,131.12858920000,31.77875771820,45202,都城市
4502-1363690004739,畑,131.05002891900,31.77013599730,45202,都城市
4502-1505990010174,畑,131.10726716700,31.64175948760,45202,都城市
4502-1357850001981,畑,131.02091790000,31.77541777690,45202,都城市
4502-1347230007666,田,131.08095058300,31.78497175700,45202,都城市
4502-1376160005482,畑,131.05786862400,31.75888882980,45202,都城市
4502-1470480006852,畑,131.07226974800,31.67380859570,45202,都城市
4502-1455670002389,畑,131.02520483800,31.68718149240,45202,都城市
4502-1314080015217,田,131.16073572800,31.81479195410,45202,都城市
4502-1356540001985,畑,131.02095516100,31.77659877130,45202,都城市
4502-1337190007488,畑,131.07907596600,31.79402255660,45202,都城市
4502-134126-002065,田,130.97819505700,31.79037896860,45202,都城市
4502-1356070013646,畑,131.14407403400,31.77693883630,45202,都城市
4502-1279850014479,田,131.15298550300,31.84567789180,45202,都城市
4502-1373500005792,畑,131.06114212000,31.76128533950,45202,都城市
4502-1361970002241,畑,131.02366037200,31.77169366270,45202,都城市
4502-1288680015584,畑,131.16464932100,31.83769219510,45202,都城市
4502-1369540003070,畑,131.03240943000,31.76486406040,45202,都城市
4502-1476020006072,畑,131.06403471200,31.66881261170,45202,都城市
4502-1397370005221,畑,131.05510634000,31.73975971070,45202,都城市
4502-1470550006852,畑,131.07226327600,31.67374492760,45202,都城市
4502-1364820002835,田,131.02993408000,31.76912169660,45202,都城市
4502-1400460004349,畑,131.04589734500,31.73697744620,45202,都城市
4502-1333320002716,畑,131.02868003200,31.79753823800,45202,都城市
4502-1225700015163,田,131.16030258100,31.89450122320,45202,都城市
4502-1430010001689,畑,131.01782181000,31.71033181820,45202,都城市
4502-1367690003585,畑,131.03784519300,31.76653872520,45202,都城市
4502-1309430010469,畑,131.11058821300,31.81903694710,45202,都城市
4502-137506-000497,田,130.99474904400,31.75989784030,45202,都城市
4502-1396250004436,畑,131.04681739600,31.74077023940,45202,都城市
4502-1355450002068,畑,131.02183411900,31.77758038080,45202,都城市
4502-1477490005674,畑,131.05983901500,31.66748834050,45202,都城市
4502-1228920004444,畑,131.04698134000,31.89169124530,45202,都城市
4502-133098-002875,畑,130.96964005500,31.79964988960,45202,都城市
4502-1327550000873,田,131.00921747500,31.80274468890,45202,都城市
4502-1354320002071,畑,131.02186607800,31.77859950300,45202,都城市
4502-1309470015731,田,131.16616567200,31.81894209770,45202,都城市
4502-1376160014635,畑,131.15448689000,31.75880503480,45202,都城市
4502-1313300007072,畑,131.07470092700,31.81557917190,45202,都城市
4502-131152-007003,田,130.92603023400,31.81718221050,45202,都城市
4502-1450130008928,畑,131.09417410000,31.69214809800,45202,都城市
4502-1446360007720,畑,131.08143575000,31.69555732820,45202,都城市
4502-1271990007170,畑,131.07576504300,31.85283698030,45202,都城市
4502-1381600005479,畑,131.05783243800,31.75397745840,45202,都城市
4502-1452570003223,畑,131.03400222300,31.68997569530,45202,都城市
4502-127763-002519,畑,130.97338500700,31.84776310420,45202,都城市
4502-1266710013446,畑,131.14209103400,31.85754196080,45202,都城市
4502-1493190014975,田,131.15789693800,31.65324670870,45202,都城市
4502-1366130007497,畑,131.07915019800,31.76791993240,45202,都城市
4502-1276900007746,田,131.08184644100,31.84839822900,45202,都城市
4502-1327960015664,畑,131.16542936100,31.80226771570,45202,都城市
4502-1333470015679,畑,131.16558251700,31.79729601470,45202,都城市
4502-1318370006503,畑,131.06868764300,31.81101044410,45202,都城市
4502-1328350015829,畑,131.16716896800,31.80190930310,45202,都城市
4502-1358130012326,畑,131.13014107000,31.77509270980,45202,都城市
4502-1474300003121,畑,131.03291725500,31.67037600390,45202,都城市
4502-1448700002455,田,131.02589963000,31.69347221250,45202,都城市
4502-1344750018681,田,131.19726465100,31.78707976240,45202,都城市
4502-1249720011215,田,131.11853563400,31.87288695550,45202,都城市
4502-1360700002202,畑,131.02325232400,31.77284006380,45202,都城市
4502-1317380006344,畑,131.06701066500,31.81190352900,45202,都城市
4502-1369370007120,田,131.07516324600,31.76500331460,45202,都城市
4502-1438290006485,田,131.06841586100,31.70284710560,45202,都城市
4502-1309890015715,田,131.16599737600,31.81856474580,45202,都城市
4502-1467040003168,畑,131.03341137300,31.67692455190,45202,都城市
4502-1368580007537,畑,131.07957232000,31.76571294700,45202,都城市
4502-1462870007927,田,131.08361035400,31.68066573150,45202,都城市
4502-1360020002224,畑,131.02347733200,31.77345889760,45202,都城市
4502-1422190007975,畑,131.08415171200,31.71735277970,45202,都城市
4502-1383160003469,畑,131.03661451700,31.75258283840,45202,都城市
4502-1396310009619,畑,131.10151836500,31.74068775210,45202,都城市
4502-1344570018698,田,131.19743833100,31.78723800090,45202,都城市
4502-1373190009044,畑,131.09547470500,31.76154668480,45202,都城市
4502-1472260003907,畑,131.04120599600,31.67221610250,45202,都城市
4502-1430240001349,畑,131.01423554800,31.71012226090,45202,都城市
4502-1300460020990,田,131.22173930500,31.82698890480,45202,都城市
4502-1411260002991,畑,131.03156278500,31.72724121160,45202,都城市
4502-1316150005225,畑,131.05519144400,31.81301358500,45202,都城市
4502-1476530005134,畑,131.05413887100,31.66836222890,45202,都城市
4502-1392060006860,畑,131.07240755900,31.74453637840,45202,都城市
4502-1446120002631,田,131.02775108000,31.69580178600,45202,都城市
4502-1394040006688,畑,131.07058798200,31.74275087470,45202,都城市
4502-1476470005823,畑,131.06141180700,31.66841527510,45202,都城市
4502-1274980013917,田,131.14705709700,31.85007885390,45202,都城市
4502-1179320008840,田,131.09349618600,31.93640383590,45202,都城市
4502-1355650002097,畑,131.02214329000,31.77739858260,45202,都城市
4502-1391460006599,畑,131.06965112000,31.74508685770,45202,都城市
4502-1437930006023,畑,131.06354772200,31.70316882190,45202,都城市
4502-1420920007815,畑,131.08245702600,31.71850464090,45202,都城市
4502-1362160016363,畑,131.17275752300,31.77141145110,45202,都城市
4502-1405930002469,畑,131.02605892200,31.73204417840,45202,都城市
4502-1396670006915,畑,131.07298137600,31.74038422450,45202,都城市
4502-130743-008094,畑,130.91450132900,31.82086347760,45202,都城市
4502-1446320003111,畑,131.03281636200,31.69562012240,45202,都城市
4502-1318830008808,畑,131.09303464100,31.81057942030,45202,都城市
4502-1221730004909,畑,131.05190153300,31.89817526260,45202,都城市
4502-1214240017351,田,131.18345468200,31.90481437620,45202,都城市
4502-1367080012665,畑,131.13370300700,31.76701848800,45202,都城市
4502-1377930001405,畑,131.01483041400,31.75730271940,45202,都城市
4502-1452810007829,畑,131.08258640200,31.68973984830,45202,都城市
4502-1325980006833,畑,131.07216994500,31.80413859480,45202,都城市
4502-1361860002228,畑,131.02351925600,31.77179787810,45202,都城市
4502-1353870001820,畑,131.01921882400,31.77900700880,45202,都城市
4502-1439670002380,畑,131.02511005700,31.70161914180,45202,都城市
4502-1341710012191,畑,131.12873723200,31.78991042870,45202,都城市
4502-1322030005567,畑,131.05879526400,31.80770960840,45202,都城市
4502-1397130009605,畑,131.10137761400,31.73994871910,45202,都城市
4502-1443270003626,畑,131.03824922500,31.69836150330,45202,都城市
4502-1483980003745,畑,131.03949586000,31.66164253350,45202,都城市
4502-1221630002922,田,131.03089679200,31.89827619410,45202,都城市
4502-1349400015738,田,131.16617757300,31.78293294580,45202,都城市
4502-1445340004999,畑,131.05273167600,31.69649353560,45202,都城市
4502-1206430011970,田,131.12656865100,31.91192186450,45202,都城市
4502-1329970004034,田,131.04259809900,31.80055201430,45202,都城市
4502-1324770012158,畑,131.12840888900,31.80518636620,45202,都城市
4502-1468390004995,畑,131.05268630000,31.67570792690,45202,都城市
4502-1476430005142,畑,131.05422577500,31.66844850280,45202,都城市
4502-1325450012230,畑,131.12916435100,31.80456888520,45202,都城市
4502-1313810015255,田,131.16113097300,31.81503347850,45202,都城市
4502-1456370003525,畑,131.03718211200,31.68655156650,45202,都城市
4502-1310000015709,田,131.16593458900,31.81846819200,45202,都城市
4502-1310920010099,畑,131.10667904400,31.81770274010,45202,都城市
4502-1467590003856,田,131.04066892200,31.67642847030,45202,都城市
4502-1355130002344,畑,131.02474912300,31.77786893920,45202,都城市
4502-1459210005154,畑,131.05436020200,31.68398181430,45202,都城市
4502-1333480008141,畑,131.08597250300,31.79736410330,45202,都城市
4502-1456060007554,畑,131.07967650900,31.68680682780,45202,都城市
4502-1460980008056,畑,131.08497565700,31.68237393090,45202,都城市
4502-1362610016334,畑,131.17244821900,31.77100872200,45202,都城市
4502-1501750005065,畑,131.05340419800,31.64561518570,45202,都城市
4502-1338550010103,畑,131.10668430200,31.79278041850,45202,都城市
4502-1453600003160,畑,131.03332804700,31.68904690020,45202,都城市
4502-1441890003925,畑,131.04140920500,31.69961227760,45202,都城市
4502-1338570007175,畑,131.07576521600,31.79278513350,45202,都城市
4502-1282400006003,田,131.06342760000,31.84344979400,45202,都城市
4502-1329980001562,田,131.01649562300,31.80054754720,45202,都城市
4502-1473980002480,田,131.02615165000,31.67066676350,45202,都城市
4502-1374830013052,畑,131.13778578500,31.76002393360,45202,都城市
4502-1354640004831,田,131.05101100400,31.77829680910,45202,都城市
4502-1314490009447,畑,131.09978349100,31.81448236130,45202,都城市
4502-1460150002649,畑,131.02793841600,31.68314765690,45202,都城市
4502-1358010014655,畑,131.15473140000,31.77517742610,45202,都城市
4502-1355600006880,田,131.07264249100,31.77742368130,45202,都城市
4502-1401810001628,畑,131.01718173200,31.73576299190,45202,都城市
4502-1400270008120,畑,131.08569781400,31.73712936910,45202,都城市
4502-1306910010377,畑,131.10961158100,31.82131722750,45202,都城市
4502-1433040005917,畑,131.06243168700,31.70757967510,45202,都城市
4502-1352890010909,畑,131.11518633200,31.77984021730,45202,都城市
4502-1357110002012,畑,131.02124412700,31.77607823270,45202,都城市
4502-1298790006308,田,131.06664341300,31.82866877100,45202,都城市
4502-1336870005576,畑,131.05888707200,31.79432181160,45202,都城市
4502-1410200002750,畑,131.02901914000,31.72819955480,45202,都城市
4502-1326220012099,田,131.12778123800,31.80387974630,45202,都城市
4502-1365710005994,畑,131.06327775000,31.76830764570,45202,都城市
4502-1395880003325,畑,131.03509088500,31.74111200670,45202,都城市
4502-130916-007268,畑,130.92322532100,31.81931106590,45202,都城市
4502-1293680012149,畑,131.12835090800,31.83323242150,45202,都城市
4502-1474150002483,田,131.02618754400,31.67051309000,45202,都城市
4502-1407230002242,畑,131.02366081000,31.73087191370,45202,都城市
4502-1456130009178,畑,131.09681470400,31.68673320140,45202,都城市
4502-1326880015788,畑,131.16674576000,31.80324067770,45202,都城市
4502-1341560015106,畑,131.15951396200,31.79000659270,45202,都城市
4502-1238280008740,田,131.09238298500,31.88322709770,45202,都城市
4502-1279610014449,田,131.15267141700,31.84589239910,45202,都城市
4502-1455500002388,畑,131.02518488100,31.68733525030,45202,都城市
4502-134722-005606,畑,130.94082677900,31.78498850800,45202,都城市
4502-1232310011920,田,131.12601240800,31.88857958300,45202,都城市
4502-1376170005788,畑,131.06109821500,31.75887974300,45202,都城市
4502-1421460001531,畑,131.01615817300,31.71803881060,45202,都城市
4502-1470800006532,畑,131.06888787500,31.67352505980,45202,都城市
4502-1354850002053,畑,131.02167642400,31.77812130930,45202,都城市
4502-1431010001993,田,131.02102690300,31.70942817250,45202,都城市
4502-1456980009086,畑,131.09583739000,31.68596555830,45202,都城市
4502-1344630018721,田,131.19768228800,31.78718301260,45202,都城市
4502-1396590005217,畑,131.05506420400,31.74046072750,45202,都城市
4502-1407290002240,畑,131.02363460900,31.73082505380,45202,都城市
4502-1354140007511,畑,131.07930202100,31.77873915070,45202,都城市
4502-1493590014951,田,131.15765204500,31.65288371820,45202,都城市
4502-131095-005303,田,130.94398045500,31.81770123120,45202,都城市
4502-1245560013936,田,131.14730179800,31.87660775030,45202,都城市
4502-1396390009615,畑,131.10148090500,31.74061377310,45202,都城市
4502-1387320002317,畑,131.02445140400,31.74883049000,45202,都城市
4502-1461680008427,畑,131.08888391400,31.68173916670,45202,都城市
4502-1321810010453,畑,131.11040541600,31.80787517970,45202,都城市
4502-1257150016702,田,131.17651454100,31.86612088710,45202,都城市
4502-1474460003597,畑,131.03793056200,31.67023257440,45202,都城市
4502-1365850009607,畑,131.10142258400,31.76816375700,45202,都城市
4502-1372630003052,畑,131.03221888100,31.76208209000,45202,都城市
4502-1418360009276,畑,131.09787821600,31.72080156980,45202,都城市
4502-1414580003856,畑,131.04068514700,31.72424266030,45202,都城市
4502-1493550005169,畑,131.05450193200,31.65300890600,45202,都城市
4502-1446970008642,田,131.09116245500,31.69499995360,45202,都城市
4502-1297790008720,畑,131.09212159700,31.82955506130,45202,都城市
4502-1378030001382,畑,131.01458816900,31.75721369540,45202,都城市
4502-1496590015259,田,131.16089280600,31.65018170990,45202,都城市
4502-1326690007458,畑,131.07876784300,31.80349916660,45202,都城市
4502-133516-002571,畑,130.97284377500,31.79588037970,45202,都城市
4502-1401330009569,畑,131.10099015700,31.73616127130,45202,都城市
4502-1249510006676,畑,131.07056520500,31.87311093690,45202,都城市
4502-1274840013889,田,131.14675715200,31.85020115500,45202,都城市
4502-1473690007125,田,131.07514714900,31.67091248000,45202,都城市
4502-1309140003635,田,131.03839562900,31.81934380790,45202,都城市
