﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020097817-041475,畑,130.55164736800,33.88120457420,40383,岡垣町
40020092080-034243,畑,130.63004057400,33.82973309930,40383,岡垣町
40020096519-036462,畑,130.60588879700,33.86968287340,40383,岡垣町
40020096029-038762,田,130.58104384800,33.86518452030,40383,岡垣町
40020096239-039361,田,130.57456018900,33.86705639090,40383,岡垣町
40020095511-036919,畑,130.60098601100,33.86057842200,40383,岡垣町
40020096536-038434,畑,130.58457008300,33.86977257840,40383,岡垣町
40020097931-041305,田,130.55347174500,33.88223906910,40383,岡垣町
40020097820-039965,畑,130.56796246800,33.88129279620,40383,岡垣町
40020092430-033837,畑,130.63441607300,33.83290156540,40383,岡垣町
40020096613-040021,畑,130.56741610000,33.87040445410,40383,岡垣町
40020097507-039715,田,130.57068311900,33.87847308860,40383,岡垣町
40020095667-035922,田,130.61175622800,33.86202437880,40383,岡垣町
40020092462-035379,畑,130.61776001300,33.83314133350,40383,岡垣町
40020093535-038019,田,130.58918540800,33.84272260420,40383,岡垣町
40020092019-037166,畑,130.59846449000,33.82909029610,40383,岡垣町
40020094430-035495,畑,130.61642000500,33.85087965480,40383,岡垣町
40020095667-036402,畑,130.60657607800,33.86200275780,40383,岡垣町
40020093704-038145,畑,130.58782274800,33.84424615260,40383,岡垣町
40020091527-035677,畑,130.61457836300,33.82470563670,40383,岡垣町
40020095828-034288,畑,130.62940689100,33.86352591300,40383,岡垣町
40020095095-035957,畑,130.61139996900,33.85686193040,40383,岡垣町
40020098101-041451,畑,130.55188563600,33.88376167700,40383,岡垣町
40020091517-035590,田,130.61551805600,33.82461755740,40383,岡垣町
40020096030-038748,田,130.58120540600,33.86519220970,40383,岡垣町
40020092110-036862,畑,130.60174656900,33.82991491940,40383,岡垣町
40020091646-037338,田,130.59662296400,33.82572049280,40383,岡垣町
40020092737-033841,畑,130.63436678300,33.83566915560,40383,岡垣町
40020093881-034780,畑,130.62417675800,33.84596035480,40383,岡垣町
40020095668-037194,畑,130.59801605800,33.86198426390,40383,岡垣町
40020096370-038997,畑,130.57848945800,33.86825388460,40383,岡垣町
40020095981-038829,田,130.58032882300,33.86474716020,40383,岡垣町
40020094957-036687,田,130.60351572200,33.85559565940,40383,岡垣町
40020095998-038735,田,130.58134268400,33.86491037410,40383,岡垣町
40020095742-037174,畑,130.59822891200,33.86265281820,40383,岡垣町
40020096460-035875,畑,130.61223546000,33.86917543630,40383,岡垣町
40020098376-040349,田,130.56379413600,33.88629116800,40383,岡垣町
40020097998-041426,田,130.55216703800,33.88283327040,40383,岡垣町
40020096207-039150,畑,130.57684284700,33.86677330810,40383,岡垣町
40020096530-034384,畑,130.62835015400,33.86985411780,40383,岡垣町
40020096384-037514,田,130.59452185900,33.86843469800,40383,岡垣町
40020093997-038425,田,130.58477582400,33.84687567360,40383,岡垣町
40020096483-038846,畑,130.58012476200,33.86927895370,40383,岡垣町
40020092816-035542,田,130.61597826600,33.83632793180,40383,岡垣町
40020097667-040171,畑,130.56574450100,33.87990120310,40383,岡垣町
40020093345-037650,畑,130.59318280600,33.84102685130,40383,岡垣町
40020091751-033583,畑,130.63718720100,33.82679217020,40383,岡垣町
40020091929-037600,畑,130.59378039200,33.82825932800,40383,岡垣町
40020097018-039274,田,130.57547152600,33.87408512740,40383,岡垣町
40020098303-040318,畑,130.56412460800,33.88562791040,40383,岡垣町
40020093092-034760,畑,130.62442312000,33.83884023040,40383,岡垣町
40020097788-039936,畑,130.56827993600,33.88100177710,40383,岡垣町
40020096501-038878,畑,130.57977279500,33.86944127060,40383,岡垣町
40020092107-035826,田,130.61294139600,33.82992902880,40383,岡垣町
40020096552-039878,畑,130.56896234000,33.86985839180,40383,岡垣町
40020096288-035782,畑,130.61324456100,33.86762207080,40383,岡垣町
40020096896-037777,畑,130.59165243200,33.87303986880,40383,岡垣町
40020097797-039962,畑,130.56800103200,33.88107757600,40383,岡垣町
40020098206-040492,畑,130.56225047700,33.88474605670,40383,岡垣町
40020096418-035939,畑,130.61154897200,33.86879559810,40383,岡垣町
40020098273-040342,畑,130.56386847000,33.88536168590,40383,岡垣町
40020092194-035821,田,130.61299056000,33.83071029350,40383,岡垣町
40020093459-037779,田,130.59178135700,33.84204880980,40383,岡垣町
40020097719-040168,田,130.56577656700,33.88036852690,40383,岡垣町
40020096275-033424,畑,130.63872840900,33.86758847320,40383,岡垣町
40020093760-038197,畑,130.58725102200,33.84474939020,40383,岡垣町
40020095833-036684,畑,130.60351235800,33.86349506100,40383,岡垣町
40020094925-036672,畑,130.60367957500,33.85530937050,40383,岡垣町
40020091774-035676,畑,130.61457575100,33.82693390770,40383,岡垣町
40020095654-036960,畑,130.60053654900,33.86187349730,40383,岡垣町
40020097819-040274,畑,130.56462840100,33.88127209100,40383,岡垣町
40020096874-037635,畑,130.59319106800,33.87284469490,40383,岡垣町
40020097851-041427,田,130.55216201800,33.88150800020,40383,岡垣町
40020097935-040243,畑,130.56495291800,33.88231129280,40383,岡垣町
40020094682-036515,畑,130.60538903200,33.85312322830,40383,岡垣町
40020095445-037367,畑,130.59615341200,33.85997456390,40383,岡垣町
40020091630-037283,畑,130.59722423000,33.82558013800,40383,岡垣町
40020097953-041399,田,130.55245345500,33.88242809220,40383,岡垣町
40020095901-037464,畑,130.59508855800,33.86407422790,40383,岡垣町
40020098238-040361,田,130.56367071100,33.88504119650,40383,岡垣町
40020095076-035823,畑,130.61285226500,33.85669259190,40383,岡垣町
40020096680-036278,畑,130.60787140600,33.87114726650,40383,岡垣町
40020096322-039204,畑,130.57626224000,33.86780876700,40383,岡垣町
40020093479-037795,田,130.59160865700,33.84223348810,40383,岡垣町
40020094526-034257,畑,130.62980123600,33.85178812130,40383,岡垣町
40020097824-039958,畑,130.56804280700,33.88132637550,40383,岡垣町
40020094870-037264,畑,130.59729225000,33.85478931450,40383,岡垣町
40020098361-040314,田,130.56417261400,33.88615210100,40383,岡垣町
40020092967-035456,畑,130.61690411300,33.83769511650,40383,岡垣町
40020096495-035906,畑,130.61189324600,33.86948450700,40383,岡垣町
40020096779-037892,田,130.59041540800,33.87198069830,40383,岡垣町
40020096445-038972,畑,130.57876086200,33.86892437690,40383,岡垣町
40020093220-036056,畑,130.61041568600,33.83995733630,40383,岡垣町
40020095639-037041,畑,130.59966632800,33.86172995510,40383,岡垣町
40020092873-035008,畑,130.62174800700,33.83686332510,40383,岡垣町
40020092949-037888,田,130.59063115600,33.83744779330,40383,岡垣町
40020093966-038315,畑,130.58596477800,33.84660121270,40383,岡垣町
40020091654-037311,田,130.59691695600,33.82579462910,40383,岡垣町
40020097928-041385,田,130.55261178100,33.88220808530,40383,岡垣町
40020092942-035579,畑,130.61558110900,33.83746036330,40383,岡垣町
40020097758-040110,畑,130.56639690500,33.88072435310,40383,岡垣町
40020096503-035951,畑,130.61140788700,33.86956106260,40383,岡垣町
40020095476-036893,畑,130.60127175100,33.86026303920,40383,岡垣町
40020095685-037576,畑,130.59387819900,33.86212375450,40383,岡垣町
40020094195-035786,畑,130.61328465300,33.84875310560,40383,岡垣町
40020098137-041446,田,130.55193721500,33.88409099600,40383,岡垣町
40020093386-035757,畑,130.61363659300,33.84146476300,40383,岡垣町
40020096871-037659,畑,130.59292927600,33.87281697420,40383,岡垣町
40020097842-041441,田,130.55201282900,33.88142599100,40383,岡垣町
40020091679-037343,田,130.59656518200,33.82601831110,40383,岡垣町
40020094779-034071,畑,130.63179600800,33.85407976580,40383,岡垣町
40020093862-038259,田,130.58658295600,33.84566380640,40383,岡垣町
40020095982-038736,田,130.58133187500,33.86476646150,40383,岡垣町
40020091859-035788,田,130.61336476600,33.82768862040,40383,岡垣町
40020092261-033715,畑,130.63573864100,33.83138313050,40383,岡垣町
40020094251-035683,畑,130.61439779300,33.84926018130,40383,岡垣町
40020093351-037663,田,130.59303729300,33.84108157320,40383,岡垣町
40020095622-036078,畑,130.61007376800,33.86160688760,40383,岡垣町
40020093244-035250,畑,130.61911918700,33.84019696210,40383,岡垣町
40020094240-036924,畑,130.60098761800,33.84911771580,40383,岡垣町
40020094008-038436,田,130.58465962700,33.84698022760,40383,岡垣町
40020097858-040268,畑,130.56468785800,33.88162368120,40383,岡垣町
40020093823-032148,田,130.65261890900,33.84552158310,40383,岡垣町
40020095536-037437,畑,130.59539341600,33.86078515110,40383,岡垣町
40020096354-034754,畑,130.62436007200,33.86825542680,40383,岡垣町
40020092199-036299,田,130.60782263300,33.83073740800,40383,岡垣町
40020091917-037605,畑,130.59372771200,33.82815511540,40383,岡垣町
40020092912-035525,田,130.61615794800,33.83719309980,40383,岡垣町
40020093000-037853,田,130.59100757200,33.83790466120,40383,岡垣町
40020096376-036080,畑,130.61002183000,33.86841267670,40383,岡垣町
40020095790-037205,畑,130.59788753000,33.86308460470,40383,岡垣町
40020094867-034020,畑,130.63234368400,33.85486866740,40383,岡垣町
40020093612-037501,田,130.59478018900,33.84344280600,40383,岡垣町
40020096763-037705,畑,130.59244555800,33.87184037280,40383,岡垣町
40020093475-037408,畑,130.59578683500,33.84220632370,40383,岡垣町
40020098394-041525,田,130.55107560900,33.88640403850,40383,岡垣町
40020091979-037080,畑,130.59939436800,33.82873311620,40383,岡垣町
40020096275-035116,畑,130.62044807900,33.86753452930,40383,岡垣町
40020095531-036236,畑,130.60836535800,33.86078756840,40383,岡垣町
40020095226-034002,畑,130.63252774100,33.85810593250,40383,岡垣町
40020096813-037698,畑,130.59251891500,33.87229729590,40383,岡垣町
40020095843-034297,畑,130.62931667900,33.86366733630,40383,岡垣町
40020093113-037371,田,130.59620249900,33.83894421100,40383,岡垣町
40020095677-037217,畑,130.59775877100,33.86207044130,40383,岡垣町
40020091632-033527,畑,130.63780169600,33.82571753460,40383,岡垣町
40020097765-040217,畑,130.56524373300,33.88078346870,40383,岡垣町
40020095422-036169,畑,130.60909679800,33.85980238650,40383,岡垣町
40020094361-036895,畑,130.60129484800,33.85021505520,40383,岡垣町
40020093374-037695,田,130.59269137100,33.84128193230,40383,岡垣町
40020096601-036111,畑,130.60968179000,33.87044076860,40383,岡垣町
40020091940-035417,畑,130.61736383400,33.82843401050,40383,岡垣町
40020095979-038702,畑,130.58170148500,33.86473556040,40383,岡垣町
40020098411-041493,田,130.55141639800,33.88655758540,40383,岡垣町
40020097065-039443,畑,130.57363997800,33.87450250680,40383,岡垣町
40020095963-038745,田,130.58123031800,33.86458970460,40383,岡垣町
40020093737-038178,畑,130.58745950900,33.84454319020,40383,岡垣町
40020092140-033915,畑,130.63358379400,33.83029221920,40383,岡垣町
40020093637-036775,田,130.60262121200,33.84368551750,40383,岡垣町
40020093917-034794,畑,130.62401855300,33.84628603740,40383,岡垣町
40020096738-039838,田,130.56938842700,33.87153364310,40383,岡垣町
40020092505-035376,田,130.61778395800,33.83352715980,40383,岡垣町
40020096515-038462,畑,130.58426632500,33.86957978260,40383,岡垣町
40020092174-036278,田,130.60805382200,33.83051381080,40383,岡垣町
40020097353-040140,田,130.56609786400,33.87707497620,40383,岡垣町
40020091655-037340,田,130.59658083900,33.82582699700,40383,岡垣町
40020096577-040007,畑,130.56756803500,33.87007824820,40383,岡垣町
40020092207-035590,田,130.61548535100,33.83083437970,40383,岡垣町
40020093663-036149,畑,130.60938915100,33.84394232560,40383,岡垣町
40020094139-035036,畑,130.62140034700,33.84827497720,40383,岡垣町
40020098371-040305,田,130.56426658000,33.88624775610,40383,岡垣町
40020093686-038132,田,130.58795814100,33.84407987050,40383,岡垣町
40020096508-038918,田,130.57934442600,33.86950269730,40383,岡垣町
40020098622-040337,畑,130.56391167600,33.88850800790,40383,岡垣町
40020096396-038755,畑,130.58110731400,33.86849335620,40383,岡垣町
40020097889-041277,田,130.55378346100,33.88185748050,40383,岡垣町
40020094822-034167,畑,130.63075567400,33.85445933640,40383,岡垣町
40020095079-036036,畑,130.61055068400,33.85671798520,40383,岡垣町
40020098373-040339,田,130.56389237300,33.88626177550,40383,岡垣町
40020095631-037411,畑,130.59566734700,33.86164532510,40383,岡垣町
40020095650-037550,畑,130.59416776400,33.86181252450,40383,岡垣町
40020091923-037207,畑,130.59803403100,33.82822131060,40383,岡垣町
40020094696-037415,畑,130.59566768600,33.85321702680,40383,岡垣町
40020096262-035324,畑,130.61819442100,33.86740821130,40383,岡垣町
40020091940-035784,田,130.61340433200,33.82841936390,40383,岡垣町
40020093710-038169,畑,130.58756025800,33.84430187080,40383,岡垣町
40020092163-036578,田,130.60481341100,33.83041044110,40383,岡垣町
40020097831-039997,畑,130.56762371100,33.88138622200,40383,岡垣町
40020096244-035805,畑,130.61300024800,33.86723206660,40383,岡垣町
40020094479-032321,畑,130.65072283500,33.85142773690,40383,岡垣町
40020095329-034106,田,130.63139691200,33.85903463640,40383,岡垣町
40020097654-041295,田,130.55359189500,33.87973693870,40383,岡垣町
40020096114-037843,畑,130.59098184900,33.86598700830,40383,岡垣町
40020092200-035609,田,130.61527632200,33.83077256490,40383,岡垣町
40020094934-036927,田,130.60093157400,33.85538085640,40383,岡垣町
40020093133-037715,田,130.59248682800,33.83911213460,40383,岡垣町
40020092064-034166,田,130.63087594800,33.82959419420,40383,岡垣町
40020096599-036291,畑,130.60773282500,33.87041169770,40383,岡垣町
40020093117-037777,田,130.59181553600,33.83896888630,40383,岡垣町
40020092089-037200,田,130.59810216500,33.82971652260,40383,岡垣町
40020096371-038621,畑,130.58255867800,33.86827010700,40383,岡垣町
40020097954-041311,田,130.55341399800,33.88244908850,40383,岡垣町
40020098092-041498,畑,130.55138105600,33.88368497800,40383,岡垣町
40020095501-036096,畑,130.60989006900,33.86051545650,40383,岡垣町
40020097281-039708,畑,130.57077109900,33.87643592660,40383,岡垣町
40020096738-039965,田,130.56801048300,33.87153605530,40383,岡垣町
40020097864-041345,田,130.55304390000,33.88163629060,40383,岡垣町
40020092233-036353,畑,130.60724438600,33.83104796740,40383,岡垣町
40020095265-036102,畑,130.60982518700,33.85838790920,40383,岡垣町
40020094872-034162,畑,130.63081156800,33.85491370170,40383,岡垣町
40020096486-037512,田,130.59453749800,33.86935398210,40383,岡垣町
40020096258-038895,畑,130.57959642000,33.86724977340,40383,岡垣町
40020093799-038224,畑,130.58696442000,33.84509485850,40383,岡垣町
40020095815-034277,畑,130.62953430400,33.86341433920,40383,岡垣町
40020095149-036734,畑,130.60300694500,33.85732767060,40383,岡垣町
40020095432-036547,畑,130.60501600600,33.85988568130,40383,岡垣町
40020096806-039826,田,130.56951746900,33.87215022150,40383,岡垣町
40020092409-033823,田,130.63456728300,33.83271861120,40383,岡垣町
40020096130-035109,田,130.62052969900,33.86622058450,40383,岡垣町
40020095057-036101,畑,130.60984946900,33.85651482010,40383,岡垣町
40020098630-040319,畑,130.56410058000,33.88857560420,40383,岡垣町
40020096296-039614,田,130.57182755000,33.86755946030,40383,岡垣町
40020094758-034072,畑,130.63178347500,33.85389063210,40383,岡垣町
40020091883-035759,田,130.61367209000,33.82791063590,40383,岡垣町
40020091727-037954,田,130.58996524900,33.82642574590,40383,岡垣町
40020096413-038212,畑,130.58697235100,33.86866560620,40383,岡垣町
40020098021-041415,畑,130.55228240200,33.88304095550,40383,岡垣町
40020096502-036175,畑,130.60898907900,33.86954114420,40383,岡垣町
40020095489-036890,畑,130.60130095200,33.86038571030,40383,岡垣町
40020093974-038431,畑,130.58471614600,33.84667036540,40383,岡垣町
40020094912-034058,畑,130.63193276000,33.85527262130,40383,岡垣町
40020096550-038474,田,130.58414158200,33.86989110920,40383,岡垣町
40020096765-037854,畑,130.59083504900,33.87185475320,40383,岡垣町
40020096755-039523,畑,130.57279393300,33.87170376840,40383,岡垣町
40020091924-037215,畑,130.59793699100,33.82822668990,40383,岡垣町
40020096408-038218,畑,130.58691406100,33.86862083800,40383,岡垣町
40020094394-036650,田,130.60394346700,33.85051872450,40383,岡垣町
40020096386-033391,畑,130.63909051100,33.86858647690,40383,岡垣町
40020097143-040236,畑,130.56506778200,33.87517145880,40383,岡垣町
40020092882-035028,畑,130.62153404100,33.83694545450,40383,岡垣町
40020092053-035367,畑,130.61790604000,33.82945390260,40383,岡垣町
40020095280-035983,畑,130.61111383600,33.85853449390,40383,岡垣町
40020096303-035952,畑,130.61140490200,33.86775564180,40383,岡垣町
40020097812-040228,畑,130.56512677800,33.88120540670,40383,岡垣町
40020094321-037075,畑,130.59935807900,33.84984556200,40383,岡垣町
40020094739-035561,畑,130.61569300200,33.85366362140,40383,岡垣町
40020095593-036873,畑,130.60148232800,33.86131893300,40383,岡垣町
40020094328-037045,畑,130.59967861200,33.84991499380,40383,岡垣町
40020096595-033479,畑,130.63812693700,33.87047369640,40383,岡垣町
40020097449-040397,畑,130.56331033300,33.87792632130,40383,岡垣町
40020094048-038299,畑,130.58614167200,33.84734270180,40383,岡垣町
40020096453-035916,畑,130.61178975900,33.86911350240,40383,岡垣町
40020093137-037734,田,130.59227826200,33.83915181150,40383,岡垣町
40020098251-040424,田,130.56298908200,33.88515656020,40383,岡垣町
40020097773-040203,畑,130.56539897600,33.88086016020,40383,岡垣町
40020094547-037054,田,130.59957086600,33.85188175220,40383,岡垣町
40020098457-041127,田,130.55536979100,33.88699026360,40383,岡垣町
40020091560-035741,田,130.61388181300,33.82499737290,40383,岡垣町
40020093890-038310,田,130.58603042600,33.84591452320,40383,岡垣町
40020098659-040412,畑,130.56309042100,33.88883782780,40383,岡垣町
40020095673-037238,畑,130.59753015600,33.86202768680,40383,岡垣町
40020098396-041481,田,130.55155196300,33.88642616450,40383,岡垣町
