ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-007150-074711,畑,137.67201357700,35.93269896570,20432,木曽町
2008-012552-066869,畑,137.75936840700,35.88458258160,20432,木曽町
2008-007212-074621,畑,137.67301876500,35.93214461530,20432,木曽町
2008-018144-073685,畑,137.68440594800,35.83369175520,20432,木曽町
2008-016098-072248,畑,137.70012192100,35.85223628150,20432,木曽町
2008-005723-077156,畑,137.64477833500,35.94536614220,20432,木曽町
2008-015582-071119,畑,137.71257304100,35.85697399600,20432,木曽町
2008-008317-074412,畑,137.67543552100,35.92220628550,20432,木曽町
2008-016458-066353,畑,137.76541538300,35.84941493060,20432,木曽町
2008-018141-073677,畑,137.68448586400,35.83371979740,20432,木曽町
2008-016349-072147,畑,137.70125789800,35.84998174920,20432,木曽町
2008-005582-077164,畑,137.64467784200,35.94663574390,20432,木曽町
2008-005353-077575,畑,137.64009794400,35.94866720090,20432,木曽町
2008-015053-068287,畑,137.74388258200,35.86194043790,20432,木曽町
2008-019051-076339,畑,137.65511008400,35.82532071910,20432,木曽町
2008-018377-075009,畑,137.66976506600,35.83149447960,20432,木曽町
2008-016920-073175,畑,137.68993206400,35.84476576410,20432,木曽町
2008-005356-077572,畑,137.64013459000,35.94864360020,20432,木曽町
2008-005459-083064,畑,137.57927788700,35.94726318640,20432,木曽町
2008-018721-078133,畑,137.63522985600,35.82815050460,20432,木曽町
2008-018401-078199,畑,137.63446351200,35.83102482260,20432,木曽町
2008-016132-072094,畑,137.70182634400,35.85194357650,20432,木曽町
2008-016236-072189,畑,137.70078642400,35.85099782430,20432,木曽町
2008-017804-073110,畑,137.69073402700,35.83680379980,20432,木曽町
2008-014543-070111,畑,137.72364457400,35.86641048160,20432,木曽町
2008-019398-077150,畑,137.64617150600,35.82212773930,20432,木曽町
2008-017808-073785,畑,137.68326073500,35.83671101410,20432,木曽町
2008-002521-082041,畑,137.59031066500,35.97383088860,20432,木曽町
2008-005551-077184,畑,137.64445208000,35.94692073500,20432,木曽町
2008-011115-066199,畑,137.76666839400,35.89757657210,20432,木曽町
2008-012130-066588,畑,137.76244298900,35.88840738190,20432,木曽町
2008-014492-069204,畑,137.73367444800,35.86693452430,20432,木曽町
2008-018148-073692,畑,137.68432896900,35.83365984730,20432,木曽町
2008-015128-072745,畑,137.69452969400,35.86094412680,20432,木曽町
2008-014090-068416,畑,137.74237599000,35.87061374190,20432,木曽町
2008-016443-072316,畑,137.69940433800,35.84912621370,20432,木曽町
2008-015872-071656,畑,137.70665114200,35.85432195000,20432,木曽町
2008-005578-077194,畑,137.64434664100,35.94667704490,20432,木曽町
2008-005377-077607,畑,137.63974972300,35.94845595290,20432,木曽町
2008-005552-081254,畑,137.59934244000,35.94657483340,20432,木曽町
2008-020227-073844,畑,137.68283601800,35.81491261780,20432,木曽町
2008-016495-072286,畑,137.69973326300,35.84866280720,20432,木曽町
2008-014824-067956,畑,137.74752577900,35.86402608260,20432,木曽町
2008-014606-070215,畑,137.72249698500,35.86583849180,20432,木曽町
2008-014906-069601,畑,137.72931639900,35.86317431870,20432,木曽町
2008-019069-076062,畑,137.65818048900,35.82517285600,20432,木曽町
2008-016484-072635,畑,137.69587646800,35.84873080480,20432,木曽町
2008-005665-077171,畑,137.64461437200,35.94588935010,20432,木曽町
2008-019398-077250,畑,137.64506355800,35.82211989290,20432,木曽町
2008-017490-073487,畑,137.68652771500,35.83960343810,20432,木曽町
2008-005567-081273,畑,137.59914062600,35.94643894420,20432,木曽町
2008-011392-066452,畑,137.76389273000,35.89506473700,20432,木曽町
2008-014852-068624,畑,137.74013635300,35.86373445570,20432,木曽町
2008-016826-072261,畑,137.70004445900,35.84567911220,20432,木曽町
2008-018310-074114,畑,137.67966646000,35.83216411810,20432,木曽町
2008-005388-077592,畑,137.63991353700,35.94835285850,20432,木曽町
2008-006347-077595,畑,137.63998281800,35.93970955450,20432,木曽町
2008-015354-070822,畑,137.71584328400,35.85904820820,20432,木曽町
2008-015299-072032,畑,137.70244530400,35.85945677370,20432,木曽町
2008-016878-072291,畑,137.69971687600,35.84520332150,20432,木曽町
2008-015258-070175,畑,137.72299858700,35.85996371140,20432,木曽町
2008-014487-068492,畑,137.74156313800,35.86702777030,20432,木曽町
2008-013448-078062,畑,137.63550307000,35.87567478320,20432,木曽町
2008-016722-072476,畑,137.69764991300,35.84659984390,20432,木曽町
2008-019480-073871,畑,137.68246300900,35.82163793130,20432,木曽町
2008-012549-067183,畑,137.75589623900,35.88458628580,20432,木曽町
2008-017464-073358,畑,137.68795942900,35.83984698210,20432,木曽町
2008-016501-072267,畑,137.69995097700,35.84861056480,20432,木曽町
2008-012281-075109,畑,137.66808417000,35.88642744810,20432,木曽町
2008-016069-072109,畑,137.70165329800,35.85250988170,20432,木曽町
2008-007618-081204,畑,137.60010718100,35.92796190120,20432,木曽町
2008-005883-075328,畑,137.66506261900,35.94407270630,20432,木曽町
2008-015916-071694,畑,137.70623634200,35.85391954270,20432,木曽町
2008-018367-073815,畑,137.68298718800,35.83167310880,20432,木曽町
2008-015311-067842,畑,137.74882951900,35.85965140300,20432,木曽町
2008-005566-077150,畑,137.64483665600,35.94678247110,20432,木曽町
2008-007790-074342,畑,137.67616092400,35.92696340730,20432,木曽町
2008-016866-072627,畑,137.69598965900,35.84529357710,20432,木曽町
2008-005572-077174,畑,137.64457378100,35.94672504780,20432,木曽町
2008-005760-077171,畑,137.64462034400,35.94503676040,20432,木曽町
2008-001934-081652,畑,137.59456607900,35.97915334050,20432,木曽町
2008-018620-078290,畑,137.63348007400,35.82904579480,20432,木曽町
2008-005858-081295,畑,137.59892841200,35.94381822160,20432,木曽町
2008-015340-070502,畑,137.71938147600,35.85920095480,20432,木曽町
2008-017984-068927,畑,137.73704873900,35.83548207380,20432,木曽町
2008-014550-069416,畑,137.73133296700,35.86639966290,20432,木曽町
2008-016653-072714,畑,137.69501363100,35.84720492450,20432,木曽町
2008-015526-071054,畑,137.71329208300,35.85748455400,20432,木曽町
2008-019514-073853,畑,137.68266807400,35.82133773930,20432,木曽町
2008-006564-079440,畑,137.61955405500,35.93760840650,20432,木曽町
2008-019033-076053,畑,137.65827422100,35.82550138240,20432,木曽町
2008-006344-077601,畑,137.63991088900,35.93973433470,20432,木曽町
2008-014632-078108,畑,137.63510283600,35.86500594500,20432,木曽町
2008-016800-072162,畑,137.70113740500,35.84592016930,20432,木曽町
2008-017817-073687,畑,137.68435411000,35.83663789750,20432,木曽町
2008-017721-072496,畑,137.69752610600,35.83759161560,20432,木曽町
2008-009267-074363,畑,137.67607457700,35.91364908280,20432,木曽町
2008-017652-073550,畑,137.68584982800,35.83813832480,20432,木曽町
2008-005601-081256,畑,137.59933134800,35.94614092910,20432,木曽町
2008-004416-076547,畑,137.65140353300,35.95719976650,20432,木曽町
2008-016717-072483,畑,137.69757702100,35.84664469710,20432,木曽町
2008-002028-081700,畑,137.59403947700,35.97830109940,20432,木曽町
2008-013419-069442,畑,137.73095477700,35.87659054080,20432,木曽町
2008-015819-071454,畑,137.70888813000,35.85481643060,20432,木曽町
2008-007797-074390,畑,137.67563696400,35.92689276480,20432,木曽町
2008-012831-074465,畑,137.67527769700,35.88151540380,20432,木曽町
2008-015652-071211,畑,137.71156326300,35.85633921170,20432,木曽町
2008-006342-077604,畑,137.63988218300,35.93975369030,20432,木曽町
2008-005380-077582,畑,137.64002571500,35.94842379910,20432,木曽町
2008-010359-073715,畑,137.68335027200,35.90385308030,20432,木曽町
2008-009607-072954,畑,137.69170785800,35.91068782050,20432,木曽町
2008-012325-066889,畑,137.75912785900,35.88662649110,20432,木曽町
2008-015906-078919,田,137.62625724000,35.85345270790,20432,木曽町
2008-015295-070510,畑,137.71928591400,35.85960393230,20432,木曽町
2008-012054-066749,畑,137.76065935600,35.88907913690,20432,木曽町
2008-005804-075351,畑,137.66480032600,35.94477761600,20432,木曽町
2008-015779-071330,畑,137.71025668800,35.85518402090,20432,木曽町
2008-016929-067286,畑,137.75512788000,35.84510564810,20432,木曽町
2008-005795-075358,畑,137.66472121100,35.94486267410,20432,木曽町
2008-004529-082780,畑,137.58232983100,35.95567019510,20432,木曽町
2008-005572-077168,畑,137.64463788400,35.94672738160,20432,木曽町
2008-016149-072035,畑,137.70248087000,35.85179247610,20432,木曽町
2008-007201-074640,畑,137.67281188500,35.93224918740,20432,木曽町
2008-017305-073395,畑,137.68753724200,35.84127651430,20432,木曽町
2008-015161-070726,畑,137.71689136200,35.86079869980,20432,木曽町
2008-015385-081232,畑,137.60059538000,35.85796135920,20432,木曽町
2008-017436-073270,田,137.68892984900,35.84010390160,20432,木曽町
2008-007283-078159,畑,137.63382084300,35.93123291570,20432,木曽町
2008-017027-070982,畑,137.71422019600,35.84396068690,20432,木曽町
2008-013954-068218,畑,137.74454868600,35.87184864810,20432,木曽町
2008-017442-073080,畑,137.69102923800,35.84006742980,20432,木曽町
2008-005698-075371,畑,137.66456866100,35.94573482710,20432,木曽町
2008-011437-075753,畑,137.66087499100,35.89398724360,20432,木曽町
2008-014129-077998,田,137.63627505100,35.86954732110,20432,木曽町
2008-017995-073925,畑,137.68172938800,35.83501753190,20432,木曽町
2008-018245-074217,畑,137.67852628500,35.83274174820,20432,木曽町
2008-013435-081352,畑,137.59906815600,35.87553019130,20432,木曽町
2008-011204-066399,畑,137.76446920300,35.89676014760,20432,木曽町
2008-012530-074759,畑,137.67198867300,35.88420510860,20432,木曽町
2008-015441-070540,畑,137.71897020400,35.85828588010,20432,木曽町
2008-014495-074017,畑,137.68039273600,35.86655625760,20432,木曽町
2008-016195-072172,畑,137.70097150400,35.85137612170,20432,木曽町
2008-015222-070160,畑,137.72316432200,35.86028633390,20432,木曽町
2008-005860-075316,畑,137.66518868200,35.94427552040,20432,木曽町
2008-005964-081184,畑,137.60016988500,35.94286779680,20432,木曽町
2008-012441-074254,畑,137.67756851300,35.88505052340,20432,木曽町
2008-016612-072013,畑,137.70276528200,35.84762369280,20432,木曽町
2008-005570-081258,畑,137.59930477800,35.94641669500,20432,木曽町
2008-019420-077102,畑,137.64670114100,35.82192709490,20432,木曽町
2008-012506-066799,畑,137.76014115500,35.88500084740,20432,木曽町
2008-017036-072633,畑,137.69594661300,35.84376003970,20432,木曽町
2008-005700-075321,畑,137.66511604500,35.94572390480,20432,木曽町
2008-018201-073730,畑,137.68390487200,35.83317866480,20432,木曽町
2008-014739-068842,畑,137.73770622400,35.86472929180,20432,木曽町
2008-012075-066884,畑,137.75916882900,35.88887615720,20432,木曽町
2008-002026-081702,畑,137.59401599400,35.97831984270,20432,木曽町
2008-013467-074478,畑,137.67518508300,35.87578344360,20432,木曽町
2008-015113-081003,畑,137.60309891200,35.86043362500,20432,木曽町
2008-013728-068062,畑,137.74625417800,35.87389883180,20432,木曽町
2008-016893-073221,畑,137.68942068100,35.84500230580,20432,木曽町
2008-018728-078131,畑,137.63525053300,35.82808732630,20432,木曽町
2008-009957-073765,畑,137.68275432400,35.90746901100,20432,木曽町
2008-013711-078071,畑,137.63542475500,35.87330689210,20432,木曽町
2008-005598-077091,畑,137.64548591100,35.94649949140,20432,木曽町
2008-013234-067369,畑,137.75389184500,35.87840447350,20432,木曽町
2008-016634-071212,畑,137.71163356300,35.84748736700,20432,木曽町
2008-014662-081594,畑,137.59651299400,35.86444934360,20432,木曽町
2008-007883-074319,畑,137.67643001700,35.92612481380,20432,木曽町
2008-012362-075125,畑,137.66791566800,35.88569202510,20432,木曽町
2008-006695-079516,畑,137.61872169100,35.93641702240,20432,木曽町
2008-006699-079490,畑,137.61901212700,35.93638694640,20432,木曽町
2008-005384-077580,畑,137.64004827800,35.94839348370,20432,木曽町
2008-005398-083085,畑,137.57903975600,35.94780960100,20432,木曽町
2008-018092-073597,畑,137.68537359600,35.83416954340,20432,木曽町
2008-009142-074460,畑,137.67498457900,35.91476805720,20432,木曽町
2008-014406-068826,畑,137.73786018000,35.86773990930,20432,木曽町
2008-007863-074375,畑,137.67580477100,35.92629596950,20432,木曽町
2008-005371-077598,畑,137.63984626400,35.94850868770,20432,木曽町
2008-014282-068940,畑,137.73658114700,35.86884133260,20432,木曽町
2008-017184-066384,畑,137.76512571500,35.84286895840,20432,木曽町
2008-016820-072042,畑,137.70247148600,35.84575037650,20432,木曽町
2008-013398-067472,畑,137.75276936300,35.87691814840,20432,木曽町
2008-011209-068946,畑,137.73625634200,35.89654197020,20432,木曽町
2008-016464-072312,畑,137.69944576500,35.84893904700,20432,木曽町
2008-014476-068501,畑,137.74146671300,35.86712881780,20432,木曽町
2008-005509-077150,畑,137.64482883300,35.94729959280,20432,木曽町
2008-011552-074063,畑,137.67960560000,35.89307969600,20432,木曽町
2008-006345-077598,畑,137.63994909300,35.93972592660,20432,木曽町
2008-017601-073585,畑,137.68546029200,35.83859463790,20432,木曽町
2008-013034-067158,畑,137.75621236400,35.88021961030,20432,木曽町
2008-012331-075056,畑,137.66867659400,35.88597586280,20432,木曽町
2008-017256-066487,畑,137.76399917600,35.84221453770,20432,木曽町
2008-018166-074058,畑,137.68027058400,35.83346393860,20432,木曽町
2008-007839-074243,畑,137.67726566200,35.92652720370,20432,木曽町
2008-017391-073306,畑,137.68852491300,35.84050738840,20432,木曽町
2008-019488-073854,畑,137.68265847800,35.82156932700,20432,木曽町
2008-018726-078137,畑,137.63518442700,35.82810108580,20432,木曽町
2008-002464-082057,畑,137.59012940500,35.97434271310,20432,木曽町
2008-007866-078767,畑,137.62713752600,35.92592413120,20432,木曽町
2008-011653-064475,畑,137.78581072000,35.89284319750,20432,木曽町
2008-006403-077759,畑,137.63816104400,35.93919191530,20432,木曽町
2008-014464-069183,畑,137.73390534900,35.86718935070,20432,木曽町
2008-016140-071991,畑,137.70297102100,35.85188321770,20432,木曽町
2008-010114-073654,畑,137.68399837900,35.90607062940,20432,木曽町
2008-005368-077570,畑,137.64015568900,35.94853301040,20432,木曽町
2008-008861-069025,畑,137.73517307800,35.91769458820,20432,木曽町
2008-014993-068534,畑,137.74114445600,35.86247009320,20432,木曽町
2008-014836-068595,畑,137.74045472900,35.86387621910,20432,木曽町
2008-004698-082806,畑,137.58205295500,35.95414855360,20432,木曽町
2008-017435-073079,畑,137.69104444800,35.84012796630,20432,木曽町
2008-014994-069952,畑,137.72544318900,35.86235585110,20432,木曽町
2008-015228-070386,畑,137.72065988600,35.86021803570,20432,木曽町
2008-014391-068841,畑,137.73769552200,35.86787367610,20432,木曽町
2008-007512-079234,畑,137.62192938300,35.92907997020,20432,木曽町
2008-013256-081177,畑,137.60098085500,35.87715457940,20432,木曽町
2008-007290-078156,畑,137.63384849300,35.93117213670,20432,木曽町
2008-019402-077022,田,137.64759101700,35.82210394740,20432,木曽町
2008-017331-073177,畑,137.68994873800,35.84105697370,20432,木曽町
2008-006261-081262,畑,137.59932672300,35.94018481140,20432,木曽町
2008-019477-077282,畑,137.64472114700,35.82140289190,20432,木曽町
2008-017707-072519,畑,137.69726566400,35.83771787900,20432,木曽町
2008-017984-068942,畑,137.73687900100,35.83548216180,20432,木曽町
2008-017502-073213,畑,137.68956350400,35.83951738100,20432,木曽町
2008-012526-074281,畑,137.67728580100,35.88428362500,20432,木曽町
2008-013537-067391,畑,137.75366816300,35.87566728070,20432,木曽町
2008-012982-067308,畑,137.75454068100,35.88067302310,20432,木曽町
2008-005376-077568,畑,137.64018317700,35.94846812750,20432,木曽町
2008-013405-074467,畑,137.67530362000,35.87634803050,20432,木曽町
2008-012519-074274,畑,137.67735819600,35.88434870620,20432,木曽町
2008-009941-073893,畑,137.68133897200,35.90760418970,20432,木曽町
2008-007516-079472,畑,137.61928972100,35.92902767140,20432,木曽町
2008-011299-065124,畑,137.77859476500,35.89599224020,20432,木曽町
2008-005772-077155,畑,137.64479908500,35.94492850640,20432,木曽町
2008-011527-064553,畑,137.78494118500,35.89397327120,20432,木曽町
2008-015349-070496,畑,137.71944807000,35.85911937500,20432,木曽町
2008-014704-068837,畑,137.73775961500,35.86505147000,20432,木曽町
2008-002077-081742,畑,137.59358576300,35.97785362790,20432,木曽町
2008-016036-071865,畑,137.70435325100,35.85282782500,20432,木曽町
2008-015301-070747,畑,137.71666628000,35.85953338260,20432,木曽町
2008-018275-074986,畑,137.67001244600,35.83241505710,20432,木曽町
2008-003672-082444,畑,137.58596192000,35.96342271650,20432,木曽町
2008-019377-077122,畑,137.64647717200,35.82232012780,20432,木曽町
2008-006339-081262,畑,137.59933772100,35.93948425530,20432,木曽町
2008-020558-073766,畑,137.68373053300,35.81192914360,20432,木曽町
2008-015349-071143,畑,137.71229213900,35.85907318120,20432,木曽町
2008-015338-070467,畑,137.71976786900,35.85921803220,20432,木曽町
2008-020926-074655,畑,137.67392324600,35.80854566240,20432,木曽町
2008-007479-079396,畑,137.62012678600,35.92936455240,20432,木曽町
2008-014895-069690,畑,137.72833258900,35.86326861810,20432,木曽町
2008-015738-071555,畑,137.70776144000,35.85553395120,20432,木曽町
2008-016947-072623,畑,137.69604235300,35.84455751590,20432,木曽町
2008-009932-073899,畑,137.68127345700,35.90768827660,20432,木曽町
2008-015648-071196,畑,137.71172340400,35.85636943160,20432,木曽町
2008-011254-074004,畑,137.68023340400,35.89576994670,20432,木曽町
2008-016940-071884,畑,137.70422739400,35.84467610950,20432,木曽町
2008-005569-077154,畑,137.64479509600,35.94675837620,20432,木曽町
2008-017248-066495,畑,137.76390291200,35.84228725360,20432,木曽町
2008-005844-075357,畑,137.66473286300,35.94441820100,20432,木曽町
2008-002074-081743,畑,137.59356538200,35.97788418500,20432,木曽町
2008-012062-066877,畑,137.75924728200,35.88899642570,20432,木曽町
2008-012444-074242,畑,137.67770713600,35.88502186100,20432,木曽町
2008-014643-068971,畑,137.73627185400,35.86558974210,20432,木曽町
2008-014624-068776,畑,137.73843568100,35.86577493130,20432,木曽町
2008-008722-074443,畑,137.67512942100,35.91855493820,20432,木曽町
2008-007225-074634,畑,137.67288125600,35.93202989340,20432,木曽町
2008-003903-082476,畑,137.58563382400,35.96133634080,20432,木曽町
2008-016938-072632,畑,137.69594696000,35.84464154200,20432,木曽町
2008-004650-083232,畑,137.57732880100,35.95454340870,20432,木曽町
2008-015347-071164,畑,137.71205118000,35.85909059100,20432,木曽町
2008-017312-073253,畑,137.68911023100,35.84122312580,20432,木曽町
2008-019210-077669,畑,137.64040744000,35.82378278660,20432,木曽町
2008-017234-072758,畑,137.69457768100,35.84196131280,20432,木曽町
2008-006286-081262,畑,137.59932890800,35.93996717500,20432,木曽町
2008-002378-081946,畑,137.59135003100,35.97512403020,20432,木曽町
2008-015309-070824,畑,137.71581156500,35.85945360160,20432,木曽町
2008-016478-072277,畑,137.69982865600,35.84881269290,20432,木曽町
2008-014969-068347,畑,137.74320633500,35.86269247850,20432,木曽町
2008-012120-066360,畑,137.76497687200,35.88850990180,20432,木曽町
2008-004575-076464,畑,137.65233835600,35.95576872360,20432,木曽町
2008-004014-082382,畑,137.58668278600,35.96034677680,20432,木曽町
2008-016002-071665,畑,137.70656901300,35.85314916210,20432,木曽町
2008-010653-073807,畑,137.68235706000,35.90119562200,20432,木曽町
2008-015402-070915,畑,137.71481748600,35.85860651300,20432,木曽町
2008-005546-081358,畑,137.59819701900,35.94662066610,20432,木曽町
2008-017376-066761,畑,137.76097063200,35.84111403220,20432,木曽町
2008-016881-073182,畑,137.68985265100,35.84511848640,20432,木曽町
2008-016581-072886,畑,137.69310206900,35.84784357450,20432,木曽町
2008-014782-069645,畑,137.72881896500,35.86428578630,20432,木曽町
2008-014640-073651,畑,137.68445489400,35.86527635800,20432,木曽町
2008-006292-081223,畑,137.59977128000,35.93991610710,20432,木曽町
2008-010256-078651,畑,137.62866465600,35.90439816740,20432,木曽町
2008-005575-081291,畑,137.59894337500,35.94636964000,20432,木曽町
2008-016843-072154,畑,137.70122398100,35.84553563850,20432,木曽町
2008-012975-067275,畑,137.75491134400,35.88073840250,20432,木曽町
2008-011481-075734,畑,137.66109011000,35.89358739160,20432,木曽町
2008-013953-069845,畑,137.72653714200,35.87174581950,20432,木曽町
2008-014595-078239,畑,137.63365113500,35.86532605380,20432,木曽町
2008-016822-070914,畑,137.71494907100,35.84580998010,20432,木曽町
2008-018391-074249,畑,137.67817764900,35.83142228910,20432,木曽町
2008-017996-068909,畑,137.73725389800,35.83537399080,20432,木曽町
2008-001995-081654,畑,137.59455307500,35.97860168970,20432,木曽町
2008-017356-073199,畑,137.68970272000,35.84083155400,20432,木曽町
2008-012254-066830,畑,137.75977845800,35.88727007920,20432,木曽町
2008-005314-078550,畑,137.62929397500,35.94894446740,20432,木曽町
2008-014107-068621,畑,137.74010272500,35.87044554450,20432,木曽町
2008-014830-070412,畑,137.72033524800,35.86379823440,20432,木曽町
2008-017229-066459,畑,137.76430160600,35.84245526780,20432,木曽町
2008-019355-076748,畑,137.65061913900,35.82254251720,20432,木曽町
2008-015362-072160,畑,137.70102904600,35.85888432490,20432,木曽町
2008-002002-081679,畑,137.59427319500,35.97853610780,20432,木曽町
2008-018778-078339,畑,137.63295664900,35.82761795330,20432,木曽町
2008-015337-070318,畑,137.72141892800,35.85924003450,20432,木曽町
2008-013338-074498,田,137.67496015700,35.87694932810,20432,木曽町
2008-020248-073831,畑,137.68298297000,35.81471963870,20432,木曽町
2008-017608-073218,畑,137.68952182700,35.83856368670,20432,木曽町
2008-007292-078116,畑,137.63430000200,35.93115620820,20432,木曽町
2008-018631-078209,畑,137.63437845900,35.82895772510,20432,木曽町
2008-012611-067097,畑,137.75684990900,35.88403296450,20432,木曽町
2008-004840-082945,畑,137.58053601800,35.95285037270,20432,木曽町
2008-016343-072150,畑,137.70122237900,35.85003654780,20432,木曽町
2008-012249-066824,畑,137.75984303400,35.88731305100,20432,木曽町
2008-016910-067067,畑,137.75754632000,35.84529379690,20432,木曽町
2008-005431-077113,畑,137.64522960100,35.94800582980,20432,木曽町
2008-005562-081256,畑,137.59932294500,35.94649198050,20432,木曽町
2008-019452-077181,田,137.64583317700,35.82163652960,20432,木曽町
2008-017956-073919,畑,137.68179845600,35.83536719090,20432,木曽町
2008-004454-076611,畑,137.65070447300,35.95684931760,20432,木曽町
2008-008732-074440,畑,137.67516127700,35.91846632230,20432,木曽町
2008-019464-076033,畑,137.65854479300,35.82161539750,20432,木曽町
2008-015995-071693,畑,137.70625048900,35.85320612470,20432,木曽町
2008-015215-070164,畑,137.72311240100,35.86034997960,20432,木曽町
2008-002618-082121,畑,137.58943392500,35.97294610990,20432,木曽町
2008-014482-074029,畑,137.68025744300,35.86666929230,20432,木曽町
2008-017318-073247,畑,137.68917852700,35.84117335420,20432,木曽町
2008-005075-081352,畑,137.59821265600,35.95087067890,20432,木曽町
2008-019103-076424,畑,137.65418431400,35.82483726690,20432,木曽町
2008-014634-073595,畑,137.68506854200,35.86533787510,20432,木曽町
2008-009495-072683,畑,137.69470192900,35.91171835590,20432,木曽町
2008-007197-074690,畑,137.67224833100,35.93228145030,20432,木曽町
2008-018310-073909,畑,137.68193815000,35.83218510910,20432,木曽町
2008-014906-069452,畑,137.73096999100,35.86318466820,20432,木曽町
2008-017358-073300,畑,137.68859527500,35.84081075080,20432,木曽町
2008-002457-082069,畑,137.58999950500,35.97440574700,20432,木曽町
2008-007573-081148,畑,137.60072855900,35.92837241990,20432,木曽町
2008-020348-073738,畑,137.68401708500,35.81382796190,20432,木曽町
2008-007816-074175,畑,137.67801617500,35.92673907350,20432,木曽町
2008-012268-066841,畑,137.75965428500,35.88714286780,20432,木曽町
