ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-002030-024827,畑,138.22468188200,35.98138348090,20363,原村
2008-003833-024819,畑,138.22482916600,35.96513289120,20363,原村
2008-004779-025672,畑,138.21540481900,35.95659041110,20363,原村
2008-004766-027196,畑,138.19851279600,35.95666460300,20363,原村
2008-003903-025269,田,138.21984234900,35.96449184910,20363,原村
2008-003582-026952,畑,138.20117214800,35.96734076780,20363,原村
2008-003587-027384,畑,138.19638327800,35.96728279390,20363,原村
2008-004280-025766,畑,138.21434132400,35.96108225390,20363,原村
2008-002983-023080,畑,138.24408514900,35.97283969640,20363,原村
2008-003769-025478,畑,138.21752525600,35.96569522090,20363,原村
2008-004914-024071,畑,138.23315618000,35.95541507810,20363,原村
2008-003980-025053,畑,138.22224283300,35.96380626150,20363,原村
2008-003452-025883,畑,138.21302069000,35.96853957540,20363,原村
2008-005173-023393,畑,138.24067588400,35.95309294490,20363,原村
2008-003308-026979,畑,138.20086890900,35.96980899550,20363,原村
2008-004311-025789,畑,138.21409360700,35.96079891460,20363,原村
2008-003760-025727,畑,138.21475534800,35.96576766920,20363,原村
2008-007227-023816,畑,138.23604941700,35.93457247790,20363,原村
2008-005390-023231,畑,138.24248062400,35.95113904400,20363,原村
2008-002956-025314,畑,138.21931623800,35.97303048760,20363,原村
2008-005048-023412,畑,138.24046720400,35.95421666620,20363,原村
2008-003563-025632,田,138.21580523300,35.96755222680,20363,原村
2008-003621-027346,畑,138.19680991000,35.96698169320,20363,原村
2008-003672-027016,畑,138.20046522200,35.96652765230,20363,原村
2008-005375-023922,田,138.23482177500,35.95125601860,20363,原村
2008-005050-023429,畑,138.24027295000,35.95419952430,20363,原村
2008-002027-024786,畑,138.22514100400,35.98141202280,20363,原村
2008-002247-025827,畑,138.21360108500,35.97940415040,20363,原村
2008-004006-024640,畑,138.22681519100,35.96358105970,20363,原村
2008-003287-024739,畑,138.22569907000,35.97005721790,20363,原村
2008-005104-023725,畑,138.23699637100,35.95371090980,20363,原村
2008-006631-024984,畑,138.22309344600,35.93991643440,20363,原村
2008-002823-025190,田,138.22068384000,35.97422917330,20363,原村
2008-003140-025035,畑,138.22241055700,35.97137825930,20363,原村
2008-004378-026994,畑,138.20073549700,35.96016799500,20363,原村
2008-003373-027037,田,138.20022348200,35.96922026180,20363,原村
2008-005304-023308,田,138.24163106200,35.95191229770,20363,原村
2008-005342-026163,田,138.20997335000,35.95150428740,20363,原村
2008-004976-023734,畑,138.23689716800,35.95486384590,20363,原村
2008-003642-025814,畑,138.21378753200,35.96683301980,20363,原村
2008-002957-025099,畑,138.22170064900,35.97302454500,20363,原村
2008-002020-025069,畑,138.22200181300,35.98147076540,20363,原村
2008-005344-026140,田,138.21023404800,35.95148689900,20363,原村
2008-005021-023356,畑,138.24108693100,35.95446539510,20363,原村
2008-002030-024950,畑,138.22332369000,35.98138703010,20363,原村
2008-005455-023149,畑,138.24339249800,35.95056035640,20363,原村
2008-006637-024649,畑,138.22680653400,35.93986836300,20363,原村
2008-002312-024948,田,138.22335150400,35.97883975960,20363,原村
2008-002014-024420,畑,138.22919488300,35.98154364400,20363,原村
2008-002859-024454,畑,138.22884769600,35.97392386860,20363,原村
2008-004230-024672,畑,138.22647314600,35.96156223030,20363,原村
2008-004909-023510,畑,138.23936978700,35.95547309330,20363,原村
2008-003683-025707,畑,138.21497484600,35.96646338060,20363,原村
2008-007154-024454,畑,138.22897407600,35.93521658040,20363,原村
2008-004129-026388,畑,138.20744906800,35.96242427270,20363,原村
2008-003558-025095,田,138.22176426200,35.96761087130,20363,原村
2008-003731-025337,畑,138.21908581400,35.96604573690,20363,原村
2008-005634-023614,畑,138.23824746000,35.94893081900,20363,原村
2008-003405-027169,畑,138.19876247400,35.96892978310,20363,原村
2008-005028-023492,畑,138.23958106500,35.95439744150,20363,原村
2008-004745-023279,畑,138.24192884800,35.95695362660,20363,原村
2008-003644-026511,畑,138.20605938000,35.96679093360,20363,原村
2008-003449-025611,畑,138.21604132900,35.96857424230,20363,原村
2008-003517-026116,畑,138.21043593400,35.96795359150,20363,原村
2008-003555-025059,田,138.22216451100,35.96763396590,20363,原村
2008-002891-024693,畑,138.22619698200,35.97363156830,20363,原村
2008-003035-025267,畑,138.21983361700,35.97232192570,20363,原村
2008-003161-024997,畑,138.22282993900,35.97118533520,20363,原村
2008-005545-023759,畑,138.23663806300,35.94972828960,20363,原村
2008-005214-023869,畑,138.23540103000,35.95271594700,20363,原村
2008-003523-025552,田,138.21669056100,35.96790824150,20363,原村
2008-004064-028486,田,138.18418224000,35.96295716110,20363,原村
2008-003571-025742,畑,138.21459334600,35.96747824750,20363,原村
2008-003438-025625,畑,138.21587997000,35.96867146890,20363,原村
2008-003023-027118,畑,138.19931786200,35.97237794090,20363,原村
2008-004087-024776,畑,138.22531347300,35.96284709440,20363,原村
2008-003718-025654,畑,138.21556803900,35.96614896000,20363,原村
2008-003550-026855,田,138.20224679800,35.96763331660,20363,原村
2008-005197-023877,畑,138.23531344700,35.95286687920,20363,原村
2008-004842-024018,畑,138.23374232400,35.95606116560,20363,原村
2008-003732-025920,田,138.21261502900,35.96601447340,20363,原村
2008-003166-024961,畑,138.22323167300,35.97114486300,20363,原村
2008-003587-026912,田,138.20161196700,35.96729662190,20363,原村
2008-002059-024747,畑,138.22556798600,35.98112662100,20363,原村
2008-005223-023634,畑,138.23801414200,35.95263429830,20363,原村
2008-003875-025458,畑,138.21774793200,35.96474065180,20363,原村
2008-003654-025248,畑,138.22006671400,35.96673770770,20363,原村
2008-004642-026593,畑,138.20518456500,35.95779577800,20363,原村
2008-003901-025322,田,138.21925022400,35.96450827070,20363,原村
2008-003879-024165,畑,138.23208079400,35.96473908070,20363,原村
2008-003948-025169,畑,138.22095460400,35.96409389100,20363,原村
2008-003840-025750,畑,138.21450571800,35.96504934640,20363,原村
2008-004973-023552,畑,138.23890957400,35.95488893190,20363,原村
2008-004242-025361,田,138.21883782000,35.96143244270,20363,原村
2008-003131-027243,畑,138.19792570500,35.97139735560,20363,原村
2008-004548-025600,畑,138.21619104400,35.95867503430,20363,原村
2008-004007-025040,畑,138.22238747700,35.96356214080,20363,原村
2008-004917-026525,畑,138.20595639100,35.95532004810,20363,原村
2008-003526-028073,畑,138.18873832500,35.96781343240,20363,原村
2008-003441-027049,畑,138.20009101900,35.96861449960,20363,原村
2008-005964-022749,畑,138.24784105900,35.94597551900,20363,原村
2008-002075-024667,畑,138.22646614100,35.98098792670,20363,原村
2008-004000-025226,畑,138.22032666400,35.96362457340,20363,原村
2008-003394-027037,田,138.20022871000,35.96903572780,20363,原村
2008-002116-024478,畑,138.22855482500,35.98062404010,20363,原村
2008-002036-024763,畑,138.22539626300,35.98133373380,20363,原村
2008-003059-025245,畑,138.22008441200,35.97210567050,20363,原村
2008-004554-026350,畑,138.20788096600,35.95860017000,20363,原村
2008-005316-023190,田,138.24293861200,35.95181203390,20363,原村
2008-005338-023497,畑,138.23953474000,35.95160808290,20363,原村
2008-002080-024749,畑,138.22554739800,35.98093559700,20363,原村
2008-003723-027951,畑,138.19010058200,35.96604436510,20363,原村
2008-003284-028458,田,138.18446749300,35.96998146890,20363,原村
2008-003585-025803,畑,138.21391731800,35.96734431900,20363,原村
2008-002786-022899,畑,138.24608766300,35.97462349660,20363,原村
2008-003434-026803,畑,138.20282442100,35.96867924390,20363,原村
2008-005306-023564,畑,138.23879033700,35.95188674510,20363,原村
2008-004322-026904,畑,138.20172885200,35.96066992580,20363,原村
2008-003883-025333,田,138.21913074900,35.96467573030,20363,原村
2008-002686-025346,畑,138.21895317700,35.97546319050,20363,原村
2008-006084-022979,田,138.24529688400,35.94489240560,20363,原村
2008-006735-024440,畑,138.22913502200,35.93902715100,20363,原村
2008-003886-025408,田,138.21830616000,35.96464770490,20363,原村
2008-004883-023554,畑,138.23888257200,35.95570333360,20363,原村
2008-003883-027463,田,138.19551534100,35.96461173370,20363,原村
2008-004279-025754,畑,138.21447538500,35.96109568180,20363,原村
2008-003546-025654,田,138.21555768400,35.96770310410,20363,原村
2008-004543-026326,畑,138.20814915000,35.95869465870,20363,原村
2008-005165-023378,畑,138.24084446500,35.95316278240,20363,原村
2008-004286-024731,畑,138.22582528500,35.96105527180,20363,原村
2008-003859-023918,畑,138.23481630100,35.96492619740,20363,原村
2008-005196-023869,畑,138.23540450800,35.95287602040,20363,原村
2008-003517-027630,畑,138.19365476200,35.96791173440,20363,原村
2008-003542-027499,畑,138.19510412200,35.96768776180,20363,原村
2008-005642-023767,田,138.23654962400,35.94885996270,20363,原村
2008-003683-027216,畑,138.19825063400,35.96642615090,20363,原村
2008-003335-027809,田,138.19166352300,35.96954467600,20363,原村
2008-003027-024770,畑,138.22534756700,35.97240560580,20363,原村
2008-005504-023724,畑,138.23702329800,35.95010161890,20363,原村
2008-004312-025413,田,138.21825589100,35.96080736300,20363,原村
2008-003550-026137,田,138.21021179900,35.96765673090,20363,原村
2008-003439-025556,畑,138.21664494500,35.96866584590,20363,原村
2008-004925-023651,畑,138.23780717600,35.95532069500,20363,原村
2008-003695-025728,畑,138.21474388600,35.96635463510,20363,原村
2008-003871-027301,畑,138.19731461200,35.96472572240,20363,原村
2008-002867-024974,畑,138.22308529100,35.97383845270,20363,原村
2008-005375-023929,田,138.23474223400,35.95125857660,20363,原村
2008-005009-023489,畑,138.23961513400,35.95457157770,20363,原村
2008-003630-027152,畑,138.19895990000,35.96690648120,20363,原村
2008-002228-025600,畑,138.21612013100,35.97958422440,20363,原村
2008-002192-025528,畑,138.21691172700,35.97991260740,20363,原村
2008-004174-028421,田,138.18490218900,35.96196115020,20363,原村
2008-003067-025443,畑,138.21788869800,35.97202314650,20363,原村
2008-005112-024682,畑,138.22638979600,35.95361169900,20363,原村
2008-002828-024749,畑,138.22557430400,35.97419623540,20363,原村
2008-004613-026403,畑,138.20729416600,35.95806306730,20363,原村
2008-004548-027084,畑,138.19974257700,35.95863040950,20363,原村
2008-001989-024785,畑,138.22515174300,35.98176043530,20363,原村
2008-003933-025258,田,138.21996802400,35.96422350600,20363,原村
2008-002121-025009,畑,138.22266963500,35.98056226520,20363,原村
2008-006085-023241,田,138.24239370000,35.94487925190,20363,原村
2008-004789-026133,畑,138.21028867600,35.95648646920,20363,原村
2008-003690-027328,畑,138.19701322100,35.96636003440,20363,原村
2008-005507-025511,畑,138.21721261900,35.95002803620,20363,原村
2008-002987-024996,畑,138.22283881200,35.97275921700,20363,原村
2008-002858-025016,畑,138.22261413700,35.97391722570,20363,原村
2008-003959-025058,畑,138.22218645100,35.96399780700,20363,原村
2008-002169-024872,畑,138.22422645700,35.98010571170,20363,原村
2008-004066-024536,田,138.22797494600,35.96304669940,20363,原村
2008-004514-026712,田,138.20386626900,35.95894848860,20363,原村
2008-003371-027173,畑,138.19871136000,35.96923673950,20363,原村
2008-004854-024087,畑,138.23298123800,35.95595623120,20363,原村
2008-005046-026536,畑,138.20583290900,35.95415403720,20363,原村
2008-003081-025158,畑,138.22105010300,35.97190255490,20363,原村
2008-005346-026118,田,138.21047733100,35.95146815230,20363,原村
2008-004921-026552,畑,138.20565563000,35.95528501810,20363,原村
2008-004071-025051,畑,138.22226389200,35.96298327090,20363,原村
2008-002845-024525,畑,138.22806021400,35.97405328170,20363,原村
2008-005490-023585,畑,138.23856276200,35.95023521660,20363,原村
2008-004030-024696,畑,138.22620106000,35.96336673240,20363,原村
2008-004958-023559,畑,138.23883852500,35.95502931970,20363,原村
2008-004113-026466,畑,138.20657470100,35.96256662280,20363,原村
2008-003959-025049,畑,138.22228439100,35.96399672960,20363,原村
2008-005021-023499,畑,138.23949751300,35.95446022260,20363,原村
2008-003924-025234,田,138.22023190900,35.96430280020,20363,原村
2008-003316-027117,畑,138.19933624900,35.96973706550,20363,原村
2008-003475-026913,田,138.20160332600,35.96830635580,20363,原村
2008-002917-023371,畑,138.24085372900,35.97343202820,20363,原村
2008-003685-027373,田,138.19651114000,35.96639813470,20363,原村
2008-004889-023178,畑,138.24305134700,35.95565841600,20363,原村
2008-002622-025363,畑,138.21876252500,35.97603655220,20363,原村
2008-005630-023606,畑,138.23833750700,35.94896929620,20363,原村
2008-001992-024876,畑,138.22413766200,35.98172520310,20363,原村
2008-004295-027025,畑,138.20038936900,35.96091598820,20363,原村
2008-003899-025305,田,138.21943883100,35.96452877470,20363,原村
2008-004432-027169,畑,138.19879543700,35.95967762310,20363,原村
2008-005191-023997,田,138.23398307700,35.95291719870,20363,原村
2008-003273-027224,畑,138.19814576100,35.97012367390,20363,原村
2008-002312-025002,田,138.22274774600,35.97883681550,20363,原村
2008-003846-025409,畑,138.21828515100,35.96500773190,20363,原村
2008-002242-025084,畑,138.22184112700,35.97946698870,20363,原村
2008-003542-025619,田,138.21595376000,35.96774002810,20363,原村
2008-002247-025603,畑,138.21608840200,35.97940820810,20363,原村
2008-003549-027450,畑,138.19565329000,35.96762197770,20363,原村
2008-005025-023241,田,138.24235980700,35.95443217600,20363,原村
2008-004540-026628,畑,138.20480038800,35.95871664140,20363,原村
2008-003115-025320,畑,138.21925545200,35.97159918830,20363,原村
2008-003796-025363,畑,138.21879445800,35.96545301040,20363,原村
2008-006887-024870,畑,138.22435707200,35.93761125740,20363,原村
2008-005013-023474,畑,138.23977387700,35.95453667360,20363,原村
2008-002177-025164,田,138.22095220500,35.98005511570,20363,原村
2008-004080-025016,田,138.22265340500,35.96290485810,20363,原村
2008-004346-026314,畑,138.20827197100,35.96047490610,20363,原村
2008-003557-025402,畑,138.21836148800,35.96761225870,20363,原村
2008-005232-023479,畑,138.23972528300,35.95256103530,20363,原村
2008-003625-027306,畑,138.19725035000,35.96694291620,20363,原村
2008-004795-023974,畑,138.23422509500,35.95648583550,20363,原村
2008-003900-025314,田,138.21933990800,35.96452290530,20363,原村
2008-003718-024861,田,138.22435681600,35.96617432970,20363,原村
2008-003989-025297,畑,138.21953455000,35.96372138370,20363,原村
2008-002115-025625,畑,138.21583613900,35.98059674600,20363,原村
2008-005046-023393,畑,138.24067039900,35.95423476700,20363,原村
2008-004972-027377,畑,138.19651339900,35.95480538680,20363,原村
2008-003934-027161,畑,138.19886348700,35.96416415160,20363,原村
2008-003462-025881,畑,138.21304578600,35.96845468350,20363,原村
2008-004550-026626,畑,138.20482329800,35.95862946400,20363,原村
2008-003465-025900,畑,138.21283814400,35.96842511650,20363,原村
2008-002875-025604,田,138.21610009400,35.97375122520,20363,原村
2008-002108-025449,畑,138.21778639300,35.98066526680,20363,原村
2008-002987-024616,畑,138.22705702300,35.97276538300,20363,原村
2008-003406-027685,畑,138.19304465700,35.96891151410,20363,原村
2008-005389-023163,畑,138.24323093500,35.95114824990,20363,原村
2008-003446-028009,田,138.18945357000,35.96853386630,20363,原村
2008-006139-023103,畑,138.24391783200,35.94439547610,20363,原村
2008-002861-024669,畑,138.22646179700,35.97390181350,20363,原村
2008-003141-025823,畑,138.21367709000,35.97134604340,20363,原村
2008-002897-024670,畑,138.22645335200,35.97357452030,20363,原村
2008-003392-027044,田,138.20014118700,35.96904824680,20363,原村
2008-004750-024063,畑,138.23323785100,35.95689314480,20363,原村
2008-002220-024854,畑,138.22439188600,35.97967050010,20363,原村
2008-003002-024518,畑,138.22813604900,35.97263499000,20363,原村
2008-004001-024664,畑,138.22655833800,35.96362806830,20363,原村
2008-002173-025604,畑,138.21607377700,35.98007856750,20363,原村
2008-005666-023486,畑,138.23965957100,35.94864459460,20363,原村
2008-003127-025117,畑,138.22150839900,35.97149200250,20363,原村
2008-004736-026915,田,138.20161923500,35.95693933200,20363,原村
2008-005356-023082,畑,138.24413199800,35.95145349590,20363,原村
2008-005525-023537,田,138.23909306600,35.94991416120,20363,原村
2008-002901-027456,田,138.19555616400,35.97346246730,20363,原村
2008-005360-023130,畑,138.24359738600,35.95141613430,20363,原村
2008-003541-025643,田,138.21568377100,35.96774689720,20363,原村
2008-002015-024984,畑,138.22294108400,35.98151920490,20363,原村
2008-003500-026165,田,138.20989564000,35.96809936670,20363,原村
2008-006078-025806,田,138.21395636500,35.94487707220,20363,原村
2008-003413-027186,畑,138.19857509200,35.96886056140,20363,原村
2008-004257-024488,畑,138.22850907100,35.96132655080,20363,原村
2008-002710-025320,畑,138.21923890100,35.97524690520,20363,原村
2008-004964-023527,畑,138.23918865400,35.95497852080,20363,原村
2008-004825-023631,畑,138.23803040900,35.95622558160,20363,原村
2008-003459-025487,畑,138.21741713700,35.96849199170,20363,原村
2008-003684-025728,畑,138.21475256200,35.96645434280,20363,原村
2008-002827-024710,畑,138.22601213400,35.97420956540,20363,原村
2008-005490-023701,畑,138.23727292200,35.95022617310,20363,原村
2008-002112-025648,畑,138.21557837000,35.98062707130,20363,原村
2008-003432-025650,畑,138.21560854700,35.96873176000,20363,原村
2008-004773-027270,畑,138.19768973200,35.95660135300,20363,原村
2008-002115-025488,畑,138.21736272500,35.98060750250,20363,原村
2008-005165-023972,田,138.23426363000,35.95315442990,20363,原村
2008-004879-023585,畑,138.23854259900,35.95573924550,20363,原村
2008-004028-024773,田,138.22534797600,35.96337699830,20363,原村
2008-002145-025195,畑,138.22060646700,35.98033681430,20363,原村
2008-003202-025081,畑,138.22190251600,35.97082065490,20363,原村
2008-004022-025130,畑,138.22139148100,35.96342566460,20363,原村
2008-002848-025055,畑,138.22218282000,35.97401075750,20363,原村
2008-003668-025727,畑,138.21475760500,35.96659887550,20363,原村
2008-003151-027375,田,138.19647321500,35.97121802980,20363,原村
2008-002866-024469,畑,138.22867843200,35.97385699120,20363,原村
2008-005163-023358,畑,138.24107229900,35.95318574850,20363,原村
2008-003757-025519,田,138.21707076900,35.96580743040,20363,原村
2008-002407-025650,畑,138.21557303600,35.97796722490,20363,原村
2008-002418-025648,畑,138.21559006000,35.97787121160,20363,原村
2008-003885-025398,田,138.21841161200,35.96465717250,20363,原村
2008-002770-028418,畑,138.18489399400,35.97461783320,20363,原村
2008-004896-023550,畑,138.23893429300,35.95558281540,20363,原村
2008-004365-025948,田,138.21232635000,35.96031590540,20363,原村
2008-003635-027467,畑,138.19546921200,35.96685032400,20363,原村
2008-003993-027256,畑,138.19781134200,35.96362884930,20363,原村
2008-005409-023293,畑,138.24178967500,35.95097219400,20363,原村
2008-005176-023592,畑,138.23847833600,35.95306272480,20363,原村
2008-004379-025554,畑,138.21669681300,35.96019750470,20363,原村
2008-003038-025253,畑,138.21999651000,35.97229173910,20363,原村
2008-003541-027489,畑,138.19521876000,35.96769689370,20363,原村
2008-005198-023541,畑,138.23903450200,35.95286292560,20363,原村
2008-004014-025737,畑,138.21465743100,35.96347933670,20363,原村
2008-004015-023943,畑,138.23454289300,35.96351384300,20363,原村
2008-003439-025833,畑,138.21357151900,35.96865988790,20363,原村
2008-003586-025139,畑,138.22127831300,35.96735288910,20363,原村
2008-006229-023278,畑,138.24199032300,35.94358005690,20363,原村
2008-004119-025314,畑,138.21934555600,35.96254902790,20363,原村
2008-006594-025014,畑,138.22275214600,35.94024367710,20363,原村
2008-003643-026524,畑,138.20592320400,35.96680092650,20363,原村
2008-006672-024715,畑,138.22607384000,35.93954650070,20363,原村
2008-003595-025686,畑,138.21521470500,35.96725515520,20363,原村
2008-003659-027483,畑,138.19528701400,35.96663226760,20363,原村
2008-003985-024932,田,138.22358593700,35.96376378420,20363,原村
