自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20130101,2013年01月01日現在,39歳,人,3601,1816,1785
282073,20130101,2013年01月01日現在,40歳,人,3551,1753,1798
282073,20130101,2013年01月01日現在,41歳,人,3408,1697,1711
282073,20130101,2013年01月01日現在,42歳,人,3452,1699,1753
282073,20130101,2013年01月01日現在,43歳,人,3181,1572,1609
282073,20130101,2013年01月01日現在,44歳,人,3282,1681,1601
282073,20130101,2013年01月01日現在,45歳,人,3392,1671,1721
282073,20130101,2013年01月01日現在,46歳,人,2210,1106,1104
282073,20130101,2013年01月01日現在,47歳,人,2979,1466,1513
282073,20130101,2013年01月01日現在,48歳,人,2777,1427,1350
282073,20130101,2013年01月01日現在,49歳,人,2633,1353,1280
282073,20130101,2013年01月01日現在,50歳,人,2438,1274,1164
282073,20130101,2013年01月01日現在,51歳,人,2287,1148,1139
282073,20130101,2013年01月01日現在,52歳,人,2170,1115,1055
282073,20130101,2013年01月01日現在,53歳,人,2137,1056,1081
282073,20130101,2013年01月01日現在,54歳,人,2089,986,1103
282073,20130101,2013年01月01日現在,55歳,人,1765,882,883
282073,20130101,2013年01月01日現在,56歳,人,2059,1004,1055
282073,20130101,2013年01月01日現在,57歳,人,2070,973,1097
282073,20130101,2013年01月01日現在,58歳,人,2058,973,1085
282073,20130101,2013年01月01日現在,59歳,人,2242,1038,1204
282073,20130101,2013年01月01日現在,60歳,人,2373,1157,1216
282073,20130101,2013年01月01日現在,61歳,人,2562,1164,1398
282073,20130101,2013年01月01日現在,62歳,人,2713,1255,1458
282073,20130101,2013年01月01日現在,63歳,人,3282,1543,1739
282073,20130101,2013年01月01日現在,64歳,人,3272,1594,1678
282073,20130101,2013年01月01日現在,65歳,人,3242,1545,1697
282073,20130101,2013年01月01日現在,66歳,人,2267,1040,1227
282073,20130101,2013年01月01日現在,67歳,人,1992,925,1067
282073,20130101,2013年01月01日現在,68歳,人,2522,1149,1373
282073,20130101,2013年01月01日現在,69歳,人,2560,1190,1370
282073,20130101,2013年01月01日現在,70歳,人,2473,1144,1329
282073,20130101,2013年01月01日現在,71歳,人,2614,1237,1377
282073,20130101,2013年01月01日現在,72歳,人,2231,1059,1172
282073,20130101,2013年01月01日現在,73歳,人,1905,886,1019
282073,20130101,2013年01月01日現在,74歳,人,1862,869,993
282073,20130101,2013年01月01日現在,75歳,人,2041,954,1087
282073,20130101,2013年01月01日現在,76歳,人,1793,821,972
282073,20130101,2013年01月01日現在,77歳,人,1718,761,957
282073,20130101,2013年01月01日現在,78歳,人,1552,688,864
282073,20130101,2013年01月01日現在,79歳,人,1477,626,851
282073,20130101,2013年01月01日現在,80歳,人,1431,615,816
282073,20130101,2013年01月01日現在,81歳,人,1178,483,695
282073,20130101,2013年01月01日現在,82歳,人,1050,429,621
282073,20130101,2013年01月01日現在,83歳,人,1005,395,610
282073,20130101,2013年01月01日現在,84歳,人,972,362,610
282073,20130101,2013年01月01日現在,85歳,人,740,275,465
282073,20130101,2013年01月01日現在,86歳,人,704,269,435
282073,20130101,2013年01月01日現在,87歳,人,571,189,382
282073,20130101,2013年01月01日現在,88歳,人,430,150,280
282073,20130101,2013年01月01日現在,89歳,人,407,119,288
282073,20130101,2013年01月01日現在,90歳,人,345,86,259
282073,20130101,2013年01月01日現在,91歳,人,276,57,219
282073,20130101,2013年01月01日現在,92歳,人,254,64,190
282073,20130101,2013年01月01日現在,93歳,人,172,32,140
282073,20130101,2013年01月01日現在,94歳,人,143,20,123
282073,20130101,2013年01月01日現在,95歳,人,117,26,91
282073,20130101,2013年01月01日現在,96歳,人,91,24,67
282073,20130101,2013年01月01日現在,97歳,人,56,7,49
282073,20130101,2013年01月01日現在,98歳,人,34,7,27
282073,20130101,2013年01月01日現在,99歳,人,34,11,23
282073,20130101,2013年01月01日現在,100歳以上,人,77,7,70
282073,20130101,2013年01月01日現在,不詳,人,121,71,50
