﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-088797-048699,畑,136.63185973700,35.19841696950,21221,海津市
2107-091699-045718,畑,136.66475724800,35.17239959020,21221,海津市
2107-085214-053311,田,136.58097576900,35.23047907140,21221,海津市
2107-087963-049822,畑,136.61947753900,35.20588154090,21221,海津市
2107-087562-046904,畑,136.65149666500,35.20963302740,21221,海津市
2107-093079-048411,田,136.63526857600,35.15983356660,21221,海津市
2107-088492-050263,畑,136.61466852700,35.20109179960,21221,海津市
2107-086742-048652,畑,136.63225381600,35.21694584440,21221,海津市
2107-089465-048718,畑,136.63168301000,35.19239817640,21221,海津市
2107-091952-049428,畑,136.62404475300,35.16994275370,21221,海津市
2107-091100-045557,畑,136.66648570100,35.17780731590,21221,海津市
2107-091095-049401,畑,136.62428035000,35.17767279660,21221,海津市
2107-088813-049652,畑,136.62138720300,35.19822779800,21221,海津市
2107-088627-049660,田,136.62128916600,35.19990411190,21221,海津市
2107-092915-047633,田,136.64380180500,35.16134684340,21221,海津市
2107-087002-045146,畑,136.67078140500,35.21476775890,21221,海津市
2107-093085-047654,畑,136.64357960500,35.15981704560,21221,海津市
2107-088572-050171,畑,136.61568108600,35.20037528680,21221,海津市
2107-091802-049553,畑,136.62266109600,35.17128349470,21221,海津市
2107-090272-049099,畑,136.62755412800,35.18510094400,21221,海津市
2107-090919-049673,畑,136.62128516800,35.17924141930,21221,海津市
2107-082504-047041,畑,136.64970437000,35.25522497820,21221,海津市
2107-085378-052337,畑,136.59168584100,35.22905210650,21221,海津市
2107-093905-048644,畑,136.63276276700,35.15237168690,21221,海津市
2107-089047-048819,畑,136.63055368300,35.19615540270,21221,海津市
2107-085593-051219,畑,136.60398862500,35.22717155670,21221,海津市
2107-088251-050399,畑,136.61315158300,35.20325754050,21221,海津市
2107-088914-048841,畑,136.63029917600,35.19735453060,21221,海津市
2107-090421-049203,畑,136.62642412900,35.18375520220,21221,海津市
2107-088774-048699,畑,136.63185359500,35.19862045300,21221,海津市
2107-087905-050381,畑,136.61332949300,35.20637031180,21221,海津市
2107-088528-050388,畑,136.61329742500,35.20075458290,21221,海津市
2107-085723-051443,畑,136.60152858900,35.22598870870,21221,海津市
2107-087680-050047,畑,136.61698929400,35.20842071170,21221,海津市
2107-085209-052252,田,136.59260858500,35.23057642330,21221,海津市
2107-088864-049651,畑,136.62140851100,35.19776602850,21221,海津市
2107-088649-050148,畑,136.61593556400,35.19967687570,21221,海津市
2107-094120-048089,田,136.63886873700,35.15046331960,21221,海津市
2107-088771-048713,畑,136.63170698300,35.19864782000,21221,海津市
2107-086637-048546,畑,136.63340574000,35.21789422840,21221,海津市
2107-089002-050023,畑,136.61733070800,35.19650300730,21221,海津市
2107-086098-048538,畑,136.63346657500,35.22275693720,21221,海津市
2107-088038-050258,畑,136.61469208000,35.20517813860,21221,海津市
2107-088276-050469,畑,136.61238326200,35.20302909480,21221,海津市
2107-088282-050476,畑,136.61231035900,35.20297247050,21221,海津市
2107-086661-051064,畑,136.60575489500,35.21754912230,21221,海津市
2107-094150-045470,畑,136.66761248300,35.15031496000,21221,海津市
2107-085244-053319,田,136.58088817400,35.23020854440,21221,海津市
2107-088478-048950,畑,136.62907754600,35.20127881430,21221,海津市
2107-089068-046871,畑,136.65195069000,35.19605690490,21221,海津市
2107-089881-049556,畑,136.62251433000,35.18859966970,21221,海津市
2107-091218-049593,畑,136.62218243200,35.17654595090,21221,海津市
2107-090067-046336,畑,136.65788234800,35.18708272240,21221,海津市
2107-086160-045831,畑,136.66320812600,35.22232276180,21221,海津市
2107-089986-049262,畑,136.62574422200,35.18767465960,21221,海津市
2107-092095-048149,畑,136.63808986000,35.16871141130,21221,海津市
2107-088945-049989,畑,136.61770444800,35.19701899870,21221,海津市
2107-091385-049077,畑,136.62785810000,35.17507143370,21221,海津市
2107-089499-048732,畑,136.63153997300,35.19209090630,21221,海津市
2107-092459-049618,畑,136.62198875900,35.16536505730,21221,海津市
2107-090060-047895,畑,136.64076273700,35.18707304380,21221,海津市
2107-091970-045488,畑,136.66729793200,35.16996270730,21221,海津市
2107-085984-047584,畑,136.64393771900,35.22382500540,21221,海津市
2107-088992-050020,畑,136.61735948900,35.19659599920,21221,海津市
2107-088064-050533,田,136.61167522500,35.20493129540,21221,海津市
2107-089468-049872,畑,136.61901368100,35.19231294540,21221,海津市
2107-089903-049677,畑,136.62118142800,35.18839681670,21221,海津市
2107-091968-045450,畑,136.66770626400,35.16998672180,21221,海津市
2107-088496-050253,畑,136.61477627900,35.20105532380,21221,海津市
2107-089631-046034,畑,136.66117167100,35.19102838540,21221,海津市
2107-093338-048936,畑,136.62952253200,35.15747583680,21221,海津市
2107-088586-049774,畑,136.62003606100,35.20026492750,21221,海津市
2107-092306-045998,田,136.66171192500,35.16691586070,21221,海津市
2107-093466-048841,畑,136.63057281700,35.15632556410,21221,海津市
2107-085384-053341,田,136.58065692100,35.22894209020,21221,海津市
2107-081794-047640,畑,136.64308616700,35.26159314760,21221,海津市
2107-085750-052436,田,136.59063008900,35.22569580880,21221,海津市
2107-088429-050162,畑,136.61576646600,35.20166553140,21221,海津市
2107-092749-045517,畑,136.66702393000,35.16294152670,21221,海津市
2107-084543-045572,畑,136.66596406100,35.23691208180,21221,海津市
2107-092262-049287,畑,136.62560529300,35.16715857050,21221,海津市
2107-083373-049415,畑,136.62366996200,35.24727556700,21221,海津市
2107-086657-052225,田,136.59299999600,35.21752651720,21221,海津市
2107-082644-054517,畑,136.56756449200,35.25358271640,21221,海津市
2107-092923-045575,畑,136.66639419900,35.16136855080,21221,海津市
2107-085554-053050,畑,136.58387036300,35.22742977880,21221,海津市
2107-089277-050017,畑,136.61741630400,35.19402183670,21221,海津市
2107-090768-048311,畑,136.63623380500,35.18067129060,21221,海津市
2107-092543-045629,畑,136.66577568600,35.16479847750,21221,海津市
2107-088334-050051,畑,136.61698460100,35.20252203880,21221,海津市
2107-084092-045907,畑,136.66225899400,35.24095750540,21221,海津市
2107-085682-047501,畑,136.64483346400,35.22655174160,21221,海津市
2107-082434-046974,畑,136.65043692500,35.25585706230,21221,海津市
2107-085421-053367,田,136.58037364600,35.22861076160,21221,海津市
2107-094322-045275,畑,136.66975807900,35.14877387260,21221,海津市
2107-093807-048863,畑,136.63034867700,35.15324678370,21221,海津市
2107-089243-049841,畑,136.61933868600,35.19434243270,21221,海津市
2107-092383-045801,畑,136.66388457500,35.16623236890,21221,海津市
2107-087095-045379,畑,136.66821786500,35.21391191320,21221,海津市
2107-084813-049632,畑,136.62136706700,35.23428190000,21221,海津市
2107-088858-049774,畑,136.62005633100,35.19781675360,21221,海津市
2107-090169-049569,畑,136.62238364900,35.18600549960,21221,海津市
2107-086151-048533,畑,136.63352519600,35.22227651920,21221,海津市
2107-089853-049627,畑,136.62173427400,35.18885474070,21221,海津市
2107-089149-048670,畑,136.63220141400,35.19524832330,21221,海津市
2107-085070-052358,田,136.59143905200,35.23183179910,21221,海津市
2107-091814-045360,畑,136.66869131200,35.17137502710,21221,海津市
2107-086504-048764,畑,136.63100587300,35.21907983290,21221,海津市
2107-083854-052354,畑,136.59140956700,35.24279249870,21221,海津市
2107-091033-049412,畑,136.62416394400,35.17822246660,21221,海津市
2107-090739-049253,畑,136.62589196000,35.18088880350,21221,海津市
2107-088648-050011,畑,136.61743566800,35.19969697710,21221,海津市
2107-087975-050284,畑,136.61440671600,35.20574553240,21221,海津市
2107-087761-050200,畑,136.61531313100,35.20768096120,21221,海津市
2107-092268-049250,畑,136.62600992600,35.16710240230,21221,海津市
2107-092469-049433,畑,136.62401534300,35.16527907820,21221,海津市
2107-086843-051479,畑,136.60120819300,35.21588919380,21221,海津市
2107-091252-048044,畑,136.63918780200,35.17631945140,21221,海津市
2107-092461-046948,畑,136.65129701000,35.16547535640,21221,海津市
2107-092862-047713,畑,136.64291904800,35.16181830950,21221,海津市
2107-085011-052353,田,136.59148794500,35.23236345480,21221,海津市
2107-079115-045329,畑,136.66833341700,35.28585000780,21221,海津市
2107-087236-046595,畑,136.65487812300,35.21258691930,21221,海津市
2107-085554-047972,畑,136.63965030000,35.22767997850,21221,海津市
2107-083938-046435,畑,136.65644899000,35.24232364090,21221,海津市
2107-085398-047411,畑,136.64581046800,35.22912157790,21221,海津市
2107-085783-045747,畑,136.66411031300,35.22572247940,21221,海津市
2107-085263-053225,田,136.58192544400,35.23004419370,21221,海津市
2107-084298-052558,田,136.58919158600,35.23877697070,21221,海津市
2107-088843-049611,畑,136.62184456100,35.19796079340,21221,海津市
2107-092380-045851,畑,136.66333533200,35.16625623540,21221,海津市
2107-085688-051824,畑,136.59734523100,35.22628577050,21221,海津市
2107-089136-049678,畑,136.62112986000,35.19531210550,21221,海津市
2107-085024-052341,田,136.59162061500,35.23224381310,21221,海津市
2107-085698-050841,畑,136.60814393400,35.22624307240,21221,海津市
2107-094361-048125,畑,136.63848932700,35.14828643280,21221,海津市
2107-084603-050768,畑,136.60887984500,35.23611552680,21221,海津市
2107-085832-053062,畑,136.58375920400,35.22492185050,21221,海津市
2107-089560-048715,畑,136.63172443100,35.19154024770,21221,海津市
2107-086320-049166,畑,136.62658424800,35.22072192750,21221,海津市
2107-090885-046369,畑,136.65755725700,35.17970475550,21221,海津市
2107-085965-052224,畑,136.59297121600,35.22376949850,21221,海津市
2107-085386-053241,田,136.58176302100,35.22893113010,21221,海津市
2107-085645-052503,畑,136.58988056500,35.22664080300,21221,海津市
2107-084282-046891,田,136.65145232900,35.23920130210,21221,海津市
2107-088839-049659,畑,136.62131785800,35.19798780330,21221,海津市
2107-084872-052797,畑,136.58659977700,35.23359310900,21221,海津市
2107-090573-047610,畑,136.64391327200,35.18245995870,21221,海津市
2107-085241-046841,畑,136.65205464400,35.23056106610,21221,海津市
2107-083578-053933,畑,136.57403936000,35.24519297460,21221,海津市
2107-084708-052684,畑,136.58782922000,35.23507161340,21221,海津市
2107-089196-049739,畑,136.62045927100,35.19477111500,21221,海津市
2107-089785-049673,畑,136.62121940600,35.18945974490,21221,海津市
2107-083397-054026,畑,136.57300752600,35.24681846000,21221,海津市
2107-092776-047632,畑,136.64380944300,35.16260174360,21221,海津市
2107-088590-050035,畑,136.61716963400,35.20021520230,21221,海津市
2107-092836-048943,畑,136.62942019100,35.16199491830,21221,海津市
2107-092576-049173,畑,136.62687851200,35.16432970020,21221,海津市
2107-085259-053241,田,136.58175330300,35.23007993400,21221,海津市
2107-094422-047497,畑,136.64537893500,35.14777156670,21221,海津市
2107-093110-048407,田,136.63531390100,35.15955153440,21221,海津市
2107-087708-049972,畑,136.61780847200,35.20816850180,21221,海津市
2107-085200-053280,田,136.58131790800,35.23060649070,21221,海津市
2107-087266-045470,畑,136.66722668600,35.21236734080,21221,海津市
2107-086341-052065,畑,136.59473477800,35.22038283200,21221,海津市
2107-092864-047728,畑,136.64275243100,35.16180630040,21221,海津市
2107-081529-048156,畑,136.63739162300,35.26395448480,21221,海津市
2107-085011-052896,畑,136.58552321600,35.23233140010,21221,海津市
2107-092540-045708,畑,136.66491322300,35.16481388210,21221,海津市
2107-088603-049544,畑,136.62256405600,35.20012090330,21221,海津市
2107-093419-045239,畑,136.67011082600,35.15691778580,21221,海津市
2107-087315-046213,畑,136.65907694200,35.21189085070,21221,海津市
2107-087690-047368,畑,136.64641318400,35.20845760020,21221,海津市
2107-088045-049629,畑,136.62160134500,35.20514737570,21221,海津市
2107-093482-048853,畑,136.63044410600,35.15618063020,21221,海津市
2107-091742-045679,畑,136.66518014800,35.17201401460,21221,海津市
2107-088807-048744,畑,136.63135941800,35.19832463030,21221,海津市
2107-085061-053290,畑,136.58120182200,35.23185658110,21221,海津市
2107-088624-050408,畑,136.61308213200,35.19989331340,21221,海津市
2107-085944-045943,畑,136.66196067200,35.22426719490,21221,海津市
2107-091548-048910,畑,136.62970400000,35.17360687270,21221,海津市
2107-087958-050451,畑,136.61256793500,35.20589659310,21221,海津市
2107-080621-046572,畑,136.65474998300,35.27221942230,21221,海津市
2107-089600-046448,畑,136.65662288500,35.19128910720,21221,海津市
2107-083241-054017,畑,136.57308818300,35.24822985430,21221,海津市
2107-083970-046345,畑,136.65743061300,35.24203999490,21221,海津市
2107-081793-047631,畑,136.64318277800,35.26160483210,21221,海津市
2107-092487-049294,畑,136.62553882500,35.16512405870,21221,海津市
2107-079151-045396,畑,136.66759675600,35.28551746560,21221,海津市
2107-089135-049418,畑,136.62398624700,35.19533713420,21221,海津市
2107-087404-047504,畑,136.64490419700,35.21103396090,21221,海津市
2107-078964-045589,畑,136.66545970000,35.28719778620,21221,海津市
2107-085931-047544,畑,136.64437286100,35.22430321680,21221,海津市
2107-091874-049699,畑,136.62106258200,35.17063376290,21221,海津市
2107-088890-045606,畑,136.66583070100,35.19772267190,21221,海津市
2107-094427-047478,畑,136.64559221100,35.14772386520,21221,海津市
2107-082497-047022,畑,136.64990948500,35.25528862070,21221,海津市
2107-088499-050241,畑,136.61490024000,35.20102579780,21221,海津市
2107-083675-046132,畑,136.65976387800,35.24471072820,21221,海津市
2107-088577-049775,畑,136.62003071700,35.20034821110,21221,海津市
2107-094092-045293,畑,136.66955599400,35.15084937240,21221,海津市
2107-091655-045457,田,136.66761880400,35.17280667420,21221,海津市
2107-081853-047450,畑,136.64516732400,35.26106643350,21221,海津市
2107-091475-045590,畑,136.66615220300,35.17442248790,21221,海津市
2107-082770-054634,畑,136.56628683300,35.25244096730,21221,海津市
2107-091799-049533,畑,136.62288241000,35.17131431540,21221,海津市
2107-087432-049205,畑,136.62621807900,35.21069454180,21221,海津市
2107-086877-048616,畑,136.63265953700,35.21572482770,21221,海津市
2107-088835-049857,畑,136.61914645700,35.19802141770,21221,海津市
2107-094124-047540,畑,136.64488686900,35.15045128200,21221,海津市
2107-085439-053126,畑,136.58302932900,35.22845981510,21221,海津市
2107-081068-045999,畑,136.66107163500,35.26821069870,21221,海津市
2107-086095-052108,畑,136.59424617800,35.22260507580,21221,海津市
2107-085556-052097,畑,136.59433364700,35.22746075020,21221,海津市
2107-088874-045553,畑,136.66641050800,35.19786752090,21221,海津市
2107-088763-050134,畑,136.61609787600,35.19865085100,21221,海津市
2107-088680-048939,畑,136.62921713600,35.19945598400,21221,海津市
2107-079163-045397,畑,136.66758307500,35.28541308790,21221,海津市
2107-086421-052236,田,136.59286572400,35.21965608040,21221,海津市
2107-084505-052653,畑,136.58816547000,35.23690118450,21221,海津市
2107-086191-045196,田,136.67018039500,35.22207386850,21221,海津市
2107-085688-046166,畑,136.65949562600,35.22655923930,21221,海津市
2107-090762-045469,畑,136.66743194700,35.18085756310,21221,海津市
2107-088037-047172,畑,136.64858104600,35.20534441860,21221,海津市
2107-090057-049598,畑,136.62206179100,35.18701486740,21221,海津市
2107-091952-049308,畑,136.62535938000,35.16995229930,21221,海津市
2107-088930-049685,畑,136.62103687700,35.19716694560,21221,海津市
2107-092276-045435,畑,136.66789243700,35.16721142470,21221,海津市
2107-094235-045257,畑,136.66995462300,35.14960907620,21221,海津市
2107-088509-050244,田,136.61487545600,35.20093657920,21221,海津市
2107-084140-049380,畑,136.62409984300,35.24036047510,21221,海津市
2107-088132-050588,田,136.61107603600,35.20431520260,21221,海津市
2107-092909-047850,畑,136.64142177600,35.16139404160,21221,海津市
2107-087601-049157,畑,136.62675914500,35.20917566190,21221,海津市
2107-082471-047217,畑,136.64776964700,35.25551171530,21221,海津市
2107-091075-045654,畑,136.66542258000,35.17802394380,21221,海津市
2107-088647-048886,畑,136.62979409600,35.19976364350,21221,海津市
2107-088660-048939,畑,136.62921704200,35.19964086760,21221,海津市
2107-087612-050094,畑,136.61646771400,35.20902713550,21221,海津市
2107-083697-052419,畑,136.59068364800,35.24419953860,21221,海津市
2107-085144-050008,畑,136.61725710300,35.23128436470,21221,海津市
2107-089199-049745,畑,136.62039263100,35.19474020010,21221,海津市
2107-087405-047521,畑,136.64471128600,35.21101740710,21221,海津市
2107-093104-048874,畑,136.63019327200,35.15958932700,21221,海津市
2107-090721-045343,畑,136.66881603800,35.18123136530,21221,海津市
2107-088808-048783,畑,136.63093047500,35.19831399740,21221,海津市
2107-084085-046887,畑,136.65148264700,35.24097784750,21221,海津市
2107-090756-045543,畑,136.66662142000,35.18090284930,21221,海津市
2107-090529-049528,畑,136.62286120600,35.18276141830,21221,海津市
2107-092771-045506,畑,136.66714494300,35.16274748080,21221,海津市
2107-085740-045337,畑,136.66861360400,35.22613058850,21221,海津市
2107-085768-050874,田,136.60778600500,35.22561636510,21221,海津市
2107-086009-051419,畑,136.60180953900,35.22341040530,21221,海津市
2107-084082-046454,畑,136.65624029500,35.24102286470,21221,海津市
2107-089894-049539,畑,136.62270062000,35.18848612390,21221,海津市
2107-086662-048467,畑,136.63428112000,35.21767394050,21221,海津市
2107-094063-048396,田,136.63549335200,35.15096115570,21221,海津市
2107-086934-050769,畑,136.60900641500,35.21511155710,21221,海津市
2107-085487-045231,畑,136.66975645900,35.22841874550,21221,海津市
2107-089175-049600,畑,136.62198115400,35.19496382850,21221,海津市
2107-090746-049214,畑,136.62632060000,35.18082650550,21221,海津市
2107-080861-045874,畑,136.66244073200,35.27008155170,21221,海津市
2107-090644-047342,畑,136.64686473200,35.18183280140,21221,海津市
2107-088013-050290,畑,136.61433940100,35.20540975750,21221,海津市
2107-087840-047226,畑,136.64798086400,35.20711073360,21221,海津市
2107-086800-051002,畑,136.60644456200,35.21630579560,21221,海津市
2107-092491-046565,畑,136.65550119500,35.16522307560,21221,海津市
2107-085389-053361,田,136.58043530600,35.22890354540,21221,海津市
2107-093017-048898,畑,136.62992007700,35.16036689080,21221,海津市
2107-092468-045981,畑,136.66190460300,35.16545629660,21221,海津市
2107-090047-049621,畑,136.62180986100,35.18710452610,21221,海津市
2107-088403-046679,畑,136.65401259600,35.20206750160,21221,海津市
2107-081529-048866,畑,136.62959441100,35.26392293380,21221,海津市
2107-083445-046503,畑,136.65566889600,35.24676706010,21221,海津市
2107-086645-048510,畑,136.63380156400,35.21782415850,21221,海津市
2107-084371-046505,田,136.65570033000,35.23842147330,21221,海津市
2107-082366-046995,畑,136.65019943700,35.25647129400,21221,海津市
2107-086227-051472,畑,136.60124205800,35.22144637850,21221,海津市
2107-087153-046826,畑,136.65233571700,35.21332598960,21221,海津市
2107-086503-049079,田,136.62755215700,35.21907422810,21221,海津市
2107-085710-051593,畑,136.59987831900,35.22609801170,21221,海津市
2107-092466-047875,畑,136.64111616400,35.16538707700,21221,海津市
2107-081760-047612,畑,136.64338707500,35.26190105360,21221,海津市
2107-090167-049376,畑,136.62450574800,35.18603753120,21221,海津市
2107-081898-049062,畑,136.62746426100,35.26058547450,21221,海津市
2107-088663-049786,畑,136.61990763200,35.19957438890,21221,海津市
2107-085922-050942,畑,136.60704500300,35.22421934900,21221,海津市
2107-085521-048452,畑,136.63437986800,35.22795900040,21221,海津市
2107-085251-053369,畑,136.58034405300,35.23013960130,21221,海津市
2107-087146-046811,畑,136.65250026600,35.21338522680,21221,海津市
2107-083068-046393,畑,136.65685969000,35.25016358360,21221,海津市
2107-085034-052369,田,136.59131275200,35.23215383270,21221,海津市
2107-092434-046573,畑,136.65541412600,35.16573423040,21221,海津市
2107-086497-051849,畑,136.59712416800,35.21899463220,21221,海津市
2107-089532-046510,畑,136.65593940300,35.19189734970,21221,海津市
2107-094126-045273,畑,136.66977406500,35.15054507510,21221,海津市
2107-086869-050671,畑,136.61008508900,35.21569929480,21221,海津市
2107-087046-045086,畑,136.67143374100,35.21436982230,21221,海津市
2107-091788-049443,畑,136.62386434500,35.17142312930,21221,海津市
2107-085582-048166,畑,136.63752621400,35.22742630050,21221,海津市
2107-088168-049838,畑,136.61931107600,35.20402740940,21221,海津市
2107-085322-053352,畑,136.58053354000,35.22949960750,21221,海津市
2107-091122-049228,畑,136.62618947400,35.17742963120,21221,海津市
2107-083245-049213,畑,136.62587726900,35.24843877070,21221,海津市
2107-083933-053976,畑,136.57358947500,35.24199219200,21221,海津市
2107-084862-052777,畑,136.58681941900,35.23368301030,21221,海津市
2107-088545-050306,畑,136.61418984900,35.20061324940,21221,海津市
2107-087774-050243,畑,136.61484117700,35.20756228830,21221,海津市
2107-086210-049073,畑,136.62760091300,35.22171989520,21221,海津市
2107-088782-048660,畑,136.63227998600,35.19855168120,21221,海津市
2107-082191-047806,畑,136.64128381700,35.25800570720,21221,海津市
2107-079999-045953,畑,136.66151645100,35.27784783040,21221,海津市
2107-085636-052964,田,136.58481876200,35.22669710730,21221,海津市
2107-085143-052498,畑,136.58991038100,35.23116291300,21221,海津市
2107-083499-054191,畑,136.57119557600,35.24588710610,21221,海津市
2107-085142-051511,畑,136.60074814900,35.23122622800,21221,海津市
2107-086473-050841,畑,136.60819191700,35.21925664640,21221,海津市
2107-083462-053914,畑,136.57423599400,35.24623536800,21221,海津市
2107-085635-053000,畑,136.58441929600,35.22670438550,21221,海津市
2107-082841-054650,畑,136.56611614600,35.25180035080,21221,海津市
2107-088063-050360,畑,136.61357573900,35.20495343700,21221,海津市
2107-092010-048632,田,136.63277859000,35.16945605010,21221,海津市
2107-088374-050095,畑,136.61650504700,35.20216049490,21221,海津市
2107-090616-049608,畑,136.62198142100,35.18197553950,21221,海津市
2107-086326-052284,畑,136.59232824800,35.22050800340,21221,海津市
2107-086776-052203,田,136.59325250800,35.21646161750,21221,海津市
2107-086356-052280,田,136.59237893100,35.22023901250,21221,海津市
2107-085150-052508,畑,136.58979563900,35.23109990880,21221,海津市
2107-084450-053172,畑,136.58245429500,35.23737712830,21221,海津市
2107-085650-052511,畑,136.58979813800,35.22658982750,21221,海津市
2107-085379-053363,田,136.58041728700,35.22898966380,21221,海津市
2107-084467-045433,畑,136.66747968300,35.23760518850,21221,海津市
2107-088070-050385,畑,136.61329825900,35.20488793800,21221,海津市
2107-085871-051121,田,136.60507680400,35.22467353610,21221,海津市
2107-086152-048004,畑,136.63933474300,35.22229397350,21221,海津市
2107-088730-050093,畑,136.61654876600,35.19895186910,21221,海津市
2107-088681-049663,畑,136.62126829900,35.19941242470,21221,海津市
2107-087925-050354,畑,136.61362615400,35.20619272830,21221,海津市
2107-084280-046929,畑,136.65104197800,35.23921329400,21221,海津市
2107-081674-047618,畑,136.64332145400,35.26267313320,21221,海津市
2107-087837-047074,畑,136.64964209300,35.20714431070,21221,海津市
2107-085563-045215,畑,136.66993620900,35.22773478440,21221,海津市
2107-087385-046512,畑,136.65578960900,35.21125213070,21221,海津市
2107-086031-047658,畑,136.64313235900,35.22340395170,21221,海津市
2107-085688-047413,畑,136.64580316300,35.22649920710,21221,海津市
2107-087267-049376,田,136.62433071500,35.21217138550,21221,海津市
2107-094362-048102,畑,136.63873702700,35.14828246060,21221,海津市
2107-088751-050089,畑,136.61658724300,35.19876207640,21221,海津市
2107-081433-047457,畑,136.64507412900,35.26485525900,21221,海津市
2107-087084-048424,畑,136.63477575200,35.21387292150,21221,海津市
2107-090618-049354,畑,136.62477479400,35.18196883660,21221,海津市
2107-090904-049293,畑,136.62545730100,35.17939219310,21221,海津市
2107-087644-050405,田,136.61305173100,35.20872308430,21221,海津市
2107-087293-046419,畑,136.65681016100,35.21208312580,21221,海津市
2107-085034-052197,田,136.59320424600,35.23216378960,21221,海津市
2107-089969-049692,畑,136.62102739100,35.18779969730,21221,海津市
2107-085690-052513,田,136.58977776200,35.22623389290,21221,海津市
2107-093036-045302,畑,136.66939910200,35.16036956010,21221,海津市
2107-084685-050714,畑,136.60947140900,35.23538388180,21221,海津市
2107-090690-048908,畑,136.62967072600,35.18134502020,21221,海津市
2107-085019-052229,田,136.59285393000,35.23229140890,21221,海津市
2107-088727-050239,畑,136.61494045700,35.19897151690,21221,海津市
2107-088632-050225,畑,136.61508593900,35.19982799910,21221,海津市
2107-088914-049950,畑,136.61812134200,35.19729787510,21221,海津市
2107-088233-050023,畑,136.61728706500,35.20343866370,21221,海津市
2107-089100-048682,畑,136.63206483200,35.19568871360,21221,海津市
2107-091690-049412,畑,136.62420089800,35.17230313750,21221,海津市
2107-084235-053254,畑,136.58154108700,35.23930374420,21221,海津市
2107-090076-048387,畑,136.63535567300,35.18690485280,21221,海津市
2107-092329-047069,畑,136.64995887600,35.16665731950,21221,海津市
2107-086074-048833,畑,136.63022896500,35.22295521270,21221,海津市
2107-086843-051399,畑,136.60208235100,35.21589486920,21221,海津市
2107-082393-048842,田,136.62990974700,35.25613882930,21221,海津市
2107-088474-049890,畑,136.61875760400,35.20127164880,21221,海津市
2107-081855-047711,畑,136.64230901300,35.26103692730,21221,海津市
2107-091165-049398,畑,136.62431902200,35.17703973720,21221,海津市
2107-085278-053284,田,136.58127802000,35.22990686440,21221,海津市
2107-085554-051302,畑,136.60306779700,35.22752120650,21221,海津市
2107-088041-047151,畑,136.64881066700,35.20530235730,21221,海津市
2107-087800-050021,田,136.61728020100,35.20733546690,21221,海津市
2107-090400-049286,畑,136.62550405800,35.18393654600,21221,海津市
