﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-213517-002110,畑,140.80931581400,38.07650562880,04323,柴田町
0410-213684-002668,畑,140.80295539400,38.07499393050,04323,柴田町
0410-214982-005977,畑,140.76525582300,38.06328953420,04323,柴田町
0410-215855-003842,畑,140.78958870800,38.05542971200,04323,柴田町
0410-213012-001401,畑,140.81739771000,38.08105700820,04323,柴田町
0410-214976-005978,畑,140.76523971700,38.06334208440,04323,柴田町
0410-212715-005428,畑,140.77148719900,38.08371296910,04323,柴田町
0410-216807-003204,畑,140.79686577300,38.04685736700,04323,柴田町
0410-215514-006572,畑,140.75847415200,38.05848841750,04323,柴田町
0410-214972-005991,畑,140.76509136300,38.06337411170,04323,柴田町
0410-216012-002597,畑,140.80377236900,38.05402367070,04323,柴田町
0410-213418-001499,畑,140.81627861400,38.07739544570,04323,柴田町
0410-215981-002786,畑,140.80162370200,38.05430481000,04323,柴田町
0410-211023-003673,畑,140.79149181800,38.09896663360,04323,柴田町
0410-216207-004550,畑,140.78152599600,38.05225362910,04323,柴田町
0410-216015-003138,畑,140.79761463500,38.05399384070,04323,柴田町
0410-214968-005982,畑,140.76519335100,38.06341598950,04323,柴田町
0410-213112-002124,畑,140.80915612800,38.08015464300,04323,柴田町
0410-210581-004150,畑,140.78604836600,38.10294797430,04323,柴田町
0410-215344-003987,畑,140.78793517400,38.06003639800,04323,柴田町
0410-212020-005771,畑,140.76757820100,38.08997487360,04323,柴田町
0410-210195-004085,畑,140.78678381700,38.10642702930,04323,柴田町
0410-216367-003848,畑,140.78951576800,38.05081550200,04323,柴田町
0410-211280-004117,畑,140.78642175800,38.09665362170,04323,柴田町
0410-213802-005536,畑,140.77026802900,38.07392457990,04323,柴田町
0410-216559-003995,畑,140.78785098700,38.04909251100,04323,柴田町
0410-209632-002577,畑,140.80397754300,38.11150349340,04323,柴田町
0410-213218-001337,畑,140.81812530200,38.07919696880,04323,柴田町
0410-215838-006287,畑,140.76172963700,38.05556890200,04323,柴田町
0410-213907-002301,畑,140.80714122900,38.07298711800,04323,柴田町
0410-210572-004182,畑,140.78567799800,38.10302960500,04323,柴田町
0410-215231-005010,畑,140.77626892200,38.06104604040,04323,柴田町
0410-213689-002672,畑,140.80291286100,38.07495676490,04323,柴田町
0410-214316-002142,畑,140.80894841800,38.06930482120,04323,柴田町
0410-215840-003768,畑,140.79043471000,38.05556987440,04323,柴田町
0410-209369-004622,畑,140.78065645900,38.11386418280,04323,柴田町
0410-214979-005977,畑,140.76524785400,38.06331702110,04323,柴田町
0410-212115-004391,畑,140.78330562200,38.08912734880,04323,柴田町
0410-210793-003071,畑,140.79835603200,38.10104238600,04323,柴田町
0410-210555-005277,畑,140.77318986900,38.10317611970,04323,柴田町
0410-212216-006626,畑,140.75782907200,38.08820168080,04323,柴田町
0410-214974-005979,畑,140.76522685300,38.06336269030,04323,柴田町
0410-216644-007195,畑,140.75138350900,38.04830726240,04323,柴田町
0410-210416-005205,畑,140.77401674500,38.10443171180,04323,柴田町
0410-214506-005431,畑,140.77146499500,38.06758160520,04323,柴田町
0410-213854-002373,畑,140.80631953800,38.07346635930,04323,柴田町
0410-215981-005685,畑,140.76858731900,38.05428757950,04323,柴田町
0410-213088-001672,畑,140.81431061000,38.08037259000,04323,柴田町
0410-216544-007683,畑,140.74581946900,38.04919754800,04323,柴田町
0410-216988-006959,畑,140.75407373200,38.04520882640,04323,柴田町
0410-215473-002134,畑,140.80905048300,38.05887754850,04323,柴田町
0410-210587-004153,畑,140.78601574800,38.10289362460,04323,柴田町
0410-209874-004212,畑,140.78533148700,38.10932182180,04323,柴田町
0410-213241-004801,畑,140.77863536500,38.07898131490,04323,柴田町
0410-216573-007375,畑,140.74933198100,38.04893797590,04323,柴田町
0410-215497-006503,畑,140.75926406400,38.05863981230,04323,柴田町
0410-215108-006227,畑,140.76239771400,38.06214929980,04323,柴田町
0410-214496-005176,畑,140.77438018200,38.06767173920,04323,柴田町
0410-214101-005477,畑,140.77093887000,38.07122811800,04323,柴田町
0410-214971-005980,畑,140.76521354800,38.06338459120,04323,柴田町
0410-213760-006036,畑,140.76456351800,38.07429350050,04323,柴田町
0410-215866-005082,畑,140.77545920500,38.05533189360,04323,柴田町
0410-210423-004157,畑,140.78596052800,38.10437224550,04323,柴田町
0410-211997-005758,畑,140.76772452600,38.09018435100,04323,柴田町
0410-214716-004283,畑,140.78455531000,38.06569026560,04323,柴田町
0410-216706-004143,畑,140.78616174300,38.04776786630,04323,柴田町
0410-211621-003666,畑,140.79157553700,38.09358333830,04323,柴田町
0410-210422-005551,畑,140.77007168400,38.10437690770,04323,柴田町
0410-214029-004623,畑,140.78067693200,38.07188124580,04323,柴田町
0410-212713-006608,畑,140.75803659900,38.08372657400,04323,柴田町
0410-209193-004671,畑,140.78009992300,38.11545425210,04323,柴田町
0410-216864-003231,畑,140.79654816200,38.04634727990,04323,柴田町
0410-213766-001633,畑,140.81475010200,38.07425702550,04323,柴田町
0410-216307-006449,畑,140.75987834500,38.05134374080,04323,柴田町
0410-214042-001982,畑,140.81077331600,38.07177699570,04323,柴田町
0410-211466-006009,畑,140.76485281900,38.09496976240,04323,柴田町
0410-209258-004755,畑,140.77913759500,38.11486647950,04323,柴田町
0410-213695-005702,畑,140.76837150200,38.07488546850,04323,柴田町
0410-212220-006437,畑,140.75998133900,38.08817092960,04323,柴田町
0410-210368-003348,畑,140.79518858900,38.10486845630,04323,柴田町
0410-216020-003149,畑,140.79748975200,38.05395130960,04323,柴田町
0410-216148-003943,畑,140.78844222100,38.05279033180,04323,柴田町
0410-215205-004755,畑,140.77918282900,38.06128147110,04323,柴田町
0410-215739-004936,畑,140.77712024900,38.05647455090,04323,柴田町
0410-213416-001570,畑,140.81546642700,38.07741764440,04323,柴田町
0410-214029-002795,畑,140.80150801400,38.07188550240,04323,柴田町
0410-212568-002636,畑,140.80332162200,38.08505581410,04323,柴田町
0410-211171-005224,畑,140.77380233100,38.09762613150,04323,柴田町
0410-213592-002813,畑,140.80130854700,38.07582458190,04323,柴田町
0410-210442-004162,畑,140.78590934800,38.10420025740,04323,柴田町
0410-213808-005545,畑,140.77016833000,38.07386329620,04323,柴田町
0410-216534-007750,畑,140.74505567900,38.04928588260,04323,柴田町
0410-213428-001560,畑,140.81558928000,38.07730292450,04323,柴田町
0410-213799-005714,畑,140.76823928900,38.07394716730,04323,柴田町
0410-214288-005666,畑,140.76878855500,38.06953770050,04323,柴田町
0410-215112-006260,畑,140.76202740700,38.06211153510,04323,柴田町
0410-214033-005688,畑,140.76853818300,38.07183975950,04323,柴田町
0410-216535-007744,畑,140.74512876000,38.04928553620,04323,柴田町
0410-210625-005699,畑,140.76838496700,38.10254915930,04323,柴田町
0410-214113-005574,畑,140.76983405600,38.07111995320,04323,柴田町
0410-209027-004720,畑,140.77953550000,38.11694762530,04323,柴田町
0410-213061-002416,畑,140.80582432500,38.08061405650,04323,柴田町
0410-216714-007612,畑,140.74663755700,38.04767356050,04323,柴田町
0410-215493-006322,畑,140.76132776000,38.05868285800,04323,柴田町
0410-213535-001589,畑,140.81525432800,38.07634072930,04323,柴田町
0410-212474-002830,畑,140.80110798500,38.08589976890,04323,柴田町
0410-217067-006907,畑,140.75467151200,38.04449594390,04323,柴田町
0410-216171-006245,畑,140.76220538800,38.05257424090,04323,柴田町
0410-215134-003854,畑,140.78944394600,38.06192837030,04323,柴田町
0410-215129-006258,畑,140.76205177500,38.06195721310,04323,柴田町
0410-215986-005331,畑,140.77262528400,38.05424619900,04323,柴田町
0410-216190-006150,畑,140.76328699500,38.05239960730,04323,柴田町
0410-215138-003858,畑,140.78939744200,38.06189622240,04323,柴田町
0410-210584-005266,畑,140.77331968800,38.10291539170,04323,柴田町
0410-213837-005331,畑,140.77260179400,38.07360695390,04323,柴田町
0410-210559-004981,畑,140.77656516000,38.10314503210,04323,柴田町
0410-215598-004056,畑,140.78714503000,38.05774642180,04323,柴田町
0410-215968-003214,畑,140.79674110700,38.05441374740,04323,柴田町
0410-214979-005986,畑,140.76514244000,38.06331661280,04323,柴田町
0410-215136-005348,畑,140.77242199700,38.06190182110,04323,柴田町
0410-211137-001835,畑,140.81244357900,38.09795086090,04323,柴田町
0410-215745-002401,畑,140.80601251300,38.05642738090,04323,柴田町
0410-212236-006139,畑,140.76338241100,38.08802655430,04323,柴田町
0410-215459-003590,畑,140.79245798100,38.05899743890,04323,柴田町
0410-216768-007619,畑,140.74655831700,38.04718301890,04323,柴田町
0410-212159-004396,畑,140.78324848900,38.08873527560,04323,柴田町
0410-213790-002855,畑,140.80082299800,38.07404019330,04323,柴田町
0410-215875-003805,畑,140.79000676100,38.05525412310,04323,柴田町
0410-212820-001045,畑,140.82145227800,38.08278801740,04323,柴田町
0410-211447-002680,畑,140.80281487100,38.09515128700,04323,柴田町
0410-211372-001466,畑,140.81665470300,38.09583235700,04323,柴田町
0410-215486-003595,畑,140.79239382000,38.05875746590,04323,柴田町
0410-213060-002408,畑,140.80591386700,38.08062164250,04323,柴田町
0410-210388-005928,畑,140.76576501400,38.10467515430,04323,柴田町
0410-213444-004580,畑,140.78116340600,38.07714843790,04323,柴田町
0410-215915-004390,畑,140.78334543500,38.05489277590,04323,柴田町
0410-215486-004381,畑,140.78343893000,38.05875810790,04323,柴田町
0410-210174-004288,畑,140.78447233300,38.10661836450,04323,柴田町
0410-210170-004211,畑,140.78534976900,38.10664945140,04323,柴田町
0410-214089-002677,畑,140.80285986500,38.07134737410,04323,柴田町
0410-216051-007162,畑,140.75175117600,38.05364323050,04323,柴田町
0410-212190-006609,畑,140.75802036700,38.08844003790,04323,柴田町
0410-212751-001530,畑,140.81592777400,38.08340482500,04323,柴田町
0410-213602-002524,畑,140.80460314700,38.07573431330,04323,柴田町
0410-213866-005869,畑,140.76647309300,38.07334472940,04323,柴田町
0410-216709-003165,畑,140.79730436000,38.04773627570,04323,柴田町
0410-214081-005691,畑,140.76850474500,38.07140722820,04323,柴田町
0410-209135-002411,畑,140.80586690400,38.11598725060,04323,柴田町
0410-213588-002643,畑,140.80323716000,38.07586135940,04323,柴田町
0410-211285-004122,畑,140.78637208000,38.09660391620,04323,柴田町
0410-212748-003317,畑,140.79555843700,38.08342648560,04323,柴田町
0410-215487-003326,田,140.79546089400,38.05874797130,04323,柴田町
0410-216310-006455,畑,140.75981828900,38.05132104490,04323,柴田町
0410-214032-004607,畑,140.78085845100,38.07185339990,04323,柴田町
0410-215629-002367,畑,140.80639650300,38.05747746580,04323,柴田町
0410-210321-004040,畑,140.78730160000,38.10529512940,04323,柴田町
0410-212806-006728,田,140.75667309700,38.08288373870,04323,柴田町
0410-214964-005984,畑,140.76517090600,38.06344850740,04323,柴田町
0410-209365-004620,畑,140.78067522100,38.11390248020,04323,柴田町
0410-211581-002365,畑,140.80640105500,38.09394565930,04323,柴田町
0410-216935-007222,畑,140.75107622200,38.04568127010,04323,柴田町
0410-214177-005459,畑,140.77114595100,38.07054114090,04323,柴田町
0410-210418-005559,畑,140.76998140100,38.10441150480,04323,柴田町
0410-213099-002120,畑,140.80920464700,38.08027320390,04323,柴田町
0410-215033-002994,畑,140.79925010300,38.06284207490,04323,柴田町
0410-214147-002338,畑,140.80672080200,38.07083092420,04323,柴田町
0410-213084-001730,畑,140.81365016400,38.08040792270,04323,柴田町
0410-211322-002531,畑,140.80451362600,38.09627751030,04323,柴田町
0410-210922-002415,田,140.80582845800,38.09988651580,04323,柴田町
0410-209302-004765,畑,140.77902399600,38.11446911940,04323,柴田町
0410-210388-005904,畑,140.76604965300,38.10468306210,04323,柴田町
0410-211837-003543,田,140.79297927000,38.09163525370,04323,柴田町
0410-216964-003643,畑,140.79185749000,38.04544513050,04323,柴田町
0410-214029-005672,畑,140.76871944300,38.07187807220,04323,柴田町
0410-213452-002708,畑,140.80249906400,38.07709146860,04323,柴田町
0410-216000-002550,畑,140.80431554600,38.05413088440,04323,柴田町
0410-213580-002650,畑,140.80316006100,38.07593691270,04323,柴田町
0410-211420-002829,畑,140.80111226700,38.09539996740,04323,柴田町
0410-216153-003985,畑,140.78795896600,38.05274306770,04323,柴田町
0410-216579-007378,畑,140.74930475800,38.04888665420,04323,柴田町
0410-215651-006314,畑,140.76142074400,38.05725322720,04323,柴田町
0410-216058-006525,畑,140.75901768000,38.05359292800,04323,柴田町
0410-214028-004607,畑,140.78085273500,38.07189239390,04323,柴田町
0410-213066-001198,畑,140.81971687300,38.08057318690,04323,柴田町
0410-213523-005089,畑,140.77535842800,38.07644198110,04323,柴田町
0410-211901-000365,畑,140.82920297700,38.09106444460,04323,柴田町
0410-215917-003880,畑,140.78915313600,38.05487657380,04323,柴田町
0410-211472-006057,畑,140.76430896000,38.09491194210,04323,柴田町
0410-214108-005473,畑,140.77098298100,38.07116687340,04323,柴田町
0410-215225-006151,畑,140.76326872100,38.06109947000,04323,柴田町
0410-215616-006296,畑,140.76161994500,38.05757387750,04323,柴田町
0410-211977-003131,畑,140.79767348900,38.09037213670,04323,柴田町
0410-213627-005918,畑,140.76591261500,38.07549728800,04323,柴田町
0410-215875-005277,畑,140.77323239400,38.05524946640,04323,柴田町
0410-211830-005825,畑,140.76695868900,38.09168322700,04323,柴田町
0410-215664-002502,畑,140.80485200000,38.05716188920,04323,柴田町
0410-213053-002213,畑,140.80813982700,38.08068772120,04323,柴田町
0410-215217-006234,畑,140.76232215100,38.06116493100,04323,柴田町
0410-210623-005763,畑,140.76765499100,38.10256218390,04323,柴田町
0410-209956-004141,畑,140.78614826000,38.10858044400,04323,柴田町
0410-216879-003629,畑,140.79201986700,38.04620952540,04323,柴田町
0410-212885-003406,畑,140.79454408000,38.08219020400,04323,柴田町
0410-210881-001602,畑,140.81510522900,38.10025330230,04323,柴田町
0410-213783-002862,畑,140.80074461100,38.07410790210,04323,柴田町
0410-211487-003803,畑,140.79001052300,38.09479272430,04323,柴田町
0410-214865-004527,畑,140.78177102700,38.06435167670,04323,柴田町
0410-215926-004894,畑,140.77760080400,38.05479217020,04323,柴田町
0410-213593-002839,畑,140.80101217900,38.07581818220,04323,柴田町
0410-212806-006431,畑,140.76006051800,38.08288745620,04323,柴田町
0410-211460-002640,畑,140.80327122800,38.09503465210,04323,柴田町
0410-216348-006231,畑,140.76236294900,38.05097812800,04323,柴田町
0410-216437-007450,畑,140.74848023700,38.05016613480,04323,柴田町
0410-213828-005325,畑,140.77267270600,38.07369287710,04323,柴田町
0410-213258-004830,畑,140.77830748900,38.07882859900,04323,柴田町
0410-210391-004031,畑,140.78739848400,38.10466062380,04323,柴田町
0410-215956-003066,畑,140.79843303900,38.05452168760,04323,柴田町
0410-209950-003350,畑,140.79516413500,38.10864154020,04323,柴田町
0410-213522-005096,畑,140.77528153900,38.07644799260,04323,柴田町
0410-214681-002318,畑,140.80694969800,38.06601158070,04323,柴田町
0410-214549-005422,畑,140.77157272400,38.06719055750,04323,柴田町
0410-214591-005119,畑,140.77502405100,38.06681120980,04323,柴田町
0410-214497-005162,畑,140.77453377800,38.06766164300,04323,柴田町
0410-212248-006061,畑,140.76427416700,38.08792061470,04323,柴田町
0410-210393-004103,畑,140.78657897600,38.10464546740,04323,柴田町
0410-214478-005602,畑,140.76951731600,38.06782794580,04323,柴田町
0410-213028-001675,畑,140.81427741900,38.08090882810,04323,柴田町
0410-215914-002327,畑,140.80685116200,38.05490862760,04323,柴田町
0410-216742-003224,畑,140.79663045700,38.04744415950,04323,柴田町
0410-211857-005833,畑,140.76687107400,38.09144271660,04323,柴田町
0410-210228-004106,畑,140.78654941700,38.10613527070,04323,柴田町
0410-211144-001837,畑,140.81242290400,38.09788097160,04323,柴田町
0410-214922-002830,畑,140.80111529300,38.06384137500,04323,柴田町
0410-212579-002666,畑,140.80297384000,38.08495363400,04323,柴田町
0410-210980-005344,畑,140.77243941300,38.09934985430,04323,柴田町
0410-215894-005040,畑,140.77593167100,38.05507380400,04323,柴田町
0410-210417-002675,畑,140.80286827100,38.10443062350,04323,柴田町
0410-216332-003869,畑,140.78927983900,38.05113165650,04323,柴田町
0410-210390-003287,畑,140.79588544500,38.10467509860,04323,柴田町
0410-215591-006169,畑,140.76306437000,38.05780012270,04323,柴田町
0410-215139-004861,畑,140.77796910200,38.06188205970,04323,柴田町
0410-216209-004571,畑,140.78128175400,38.05223650900,04323,柴田町
0410-215932-003910,畑,140.78881289400,38.05473754040,04323,柴田町
0410-215597-004836,畑,140.77826132200,38.05775423780,04323,柴田町
0410-212785-006646,畑,140.75761059500,38.08307752440,04323,柴田町
0410-210328-004057,畑,140.78710634000,38.10522844070,04323,柴田町
0410-212041-004066,畑,140.78700710900,38.08979980230,04323,柴田町
0410-215602-005313,畑,140.77281886000,38.05770129570,04323,柴田町
0410-215137-005363,畑,140.77224559900,38.06189046780,04323,柴田町
0410-212262-002765,畑,140.80184996000,38.08781040730,04323,柴田町
0410-214327-006312,畑,140.76142818600,38.06918838980,04323,柴田町
0410-215161-005384,畑,140.77200785400,38.06168210370,04323,柴田町
0410-216283-005011,畑,140.77626393400,38.05157223910,04323,柴田町
0410-211389-002766,畑,140.80183625000,38.09567374810,04323,柴田町
0410-215472-003589,畑,140.79246322400,38.05888027980,04323,柴田町
0410-208961-004530,畑,140.78170695000,38.11754164210,04323,柴田町
0410-215803-006035,畑,140.76459556200,38.05589346120,04323,柴田町
0410-213024-001623,畑,140.81486661900,38.08094920310,04323,柴田町
0410-212722-006587,田,140.75827921000,38.08364385030,04323,柴田町
0410-216098-004006,畑,140.78771620200,38.05324257950,04323,柴田町
0410-216098-004012,畑,140.78764977600,38.05324543520,04323,柴田町
0410-212830-001123,畑,140.82056826700,38.08269093420,04323,柴田町
0410-215574-005848,畑,140.76672829900,38.05795105950,04323,柴田町
0410-210642-004169,畑,140.78583389100,38.10239910900,04323,柴田町
0410-212727-001401,畑,140.81739658900,38.08362462540,04323,柴田町
0410-213747-001781,畑,140.81306678300,38.07443387670,04323,柴田町
0410-210846-003947,畑,140.78836045200,38.10056718460,04323,柴田町
0410-209395-002001,田,140.81055073400,38.11364384100,04323,柴田町
0410-213098-001742,畑,140.81351389800,38.08028056190,04323,柴田町
0410-215072-004199,畑,140.78551068100,38.06248861800,04323,柴田町
0410-211945-004475,畑,140.78235188500,38.09066058650,04323,柴田町
0410-211811-001515,畑,140.81609945600,38.09187638570,04323,柴田町
0410-211514-006128,畑,140.76350371900,38.09453240010,04323,柴田町
0410-212215-006599,畑,140.75813818500,38.08821551100,04323,柴田町
0410-216808-003759,畑,140.79053693500,38.04684986150,04323,柴田町
0410-213810-002883,畑,140.80050615300,38.07385816930,04323,柴田町
0410-213255-002249,畑,140.80773234100,38.07886712230,04323,柴田町
0410-210402-005680,畑,140.76859880900,38.10455609720,04323,柴田町
0410-212922-003451,畑,140.79402701600,38.08186195260,04323,柴田町
0410-214124-005722,畑,140.76815510400,38.07101576880,04323,柴田町
0410-213525-001530,畑,140.81592951900,38.07643216970,04323,柴田町
0410-216957-007222,畑,140.75107827400,38.04548078310,04323,柴田町
0410-210522-004086,畑,140.78677311400,38.10348060530,04323,柴田町
0410-215953-005669,畑,140.76876436700,38.05453884260,04323,柴田町
0410-214364-005672,畑,140.76872289200,38.06885463980,04323,柴田町
0410-213760-002395,畑,140.80606329700,38.07431046730,04323,柴田町
0410-213055-001725,畑,140.81370773300,38.08067105450,04323,柴田町
0410-210962-003645,畑,140.79180524700,38.09952062530,04323,柴田町
0410-210015-004129,畑,140.78628806100,38.10805058260,04323,柴田町
0410-211605-006138,畑,140.76338876900,38.09371467330,04323,柴田町
0410-208268-001759,畑,140.81330996200,38.12379750210,04323,柴田町
0410-212878-002190,畑,140.80840792100,38.08225761000,04323,柴田町
0410-209550-003774,田,140.79033114200,38.11223765710,04323,柴田町
0410-216252-007187,畑,140.75147702100,38.05183152710,04323,柴田町
0410-216016-005840,畑,140.76681718200,38.05397266110,04323,柴田町
0410-213362-002627,畑,140.80342495200,38.07789996880,04323,柴田町
0410-215562-004998,畑,140.77641606600,38.05806327550,04323,柴田町
0410-213846-002009,畑,140.81046927900,38.07353531300,04323,柴田町
0410-209073-003650,畑,140.79174006200,38.11653960940,04323,柴田町
0410-209604-005294,畑,140.77299512300,38.11175028450,04323,柴田町
0410-209691-002594,畑,140.80378960200,38.11097912480,04323,柴田町
0410-215097-004275,畑,140.78465085400,38.06226432190,04323,柴田町
0410-214251-005704,畑,140.76835570000,38.06987245580,04323,柴田町
0410-214518-005388,畑,140.77196004800,38.06747262440,04323,柴田町
0410-212180-006593,畑,140.75819980800,38.08852775640,04323,柴田町
0410-213796-005568,畑,140.76989931800,38.07397242280,04323,柴田町
0410-213732-002727,畑,140.80228295200,38.07456276380,04323,柴田町
0410-216640-007296,畑,140.75023268400,38.04833785370,04323,柴田町
0410-210342-004129,畑,140.78628374400,38.10510645030,04323,柴田町
0410-215932-004913,畑,140.77738180800,38.05473555860,04323,柴田町
0410-210573-005131,畑,140.77485633400,38.10302030550,04323,柴田町
0410-209989-004937,畑,140.77707072000,38.10828118440,04323,柴田町
0410-215329-003836,畑,140.78965536100,38.06017070520,04323,柴田町
0410-213241-004832,畑,140.77828247500,38.07897631470,04323,柴田町
0410-212944-001498,畑,140.81629386700,38.08166482700,04323,柴田町
0410-211599-006131,畑,140.76347065000,38.09376370210,04323,柴田町
0410-214381-004324,畑,140.78408169300,38.06870845930,04323,柴田町
0410-213589-002848,畑,140.80090524500,38.07585421860,04323,柴田町
0410-214563-005152,畑,140.77465462300,38.06706620670,04323,柴田町
0410-208842-002638,畑,140.80327878900,38.11862095840,04323,柴田町
0410-211453-002619,畑,140.80351126500,38.09510014210,04323,柴田町
0410-215664-002517,畑,140.80468828100,38.05715458350,04323,柴田町
0410-211945-004175,畑,140.78576442400,38.09066153140,04323,柴田町
0410-215524-004975,畑,140.77666874300,38.05841227050,04323,柴田町
0410-210756-004899,畑,140.77751036300,38.10136890410,04323,柴田町
0410-215131-005349,畑,140.77240329600,38.06194414390,04323,柴田町
0410-216948-007224,畑,140.75105889500,38.04556547590,04323,柴田町
0410-213641-002826,畑,140.80115973000,38.07538543280,04323,柴田町
0410-215789-006121,畑,140.76361678100,38.05601260680,04323,柴田町
0410-209935-003410,畑,140.79448517500,38.10877574610,04323,柴田町
0410-208713-002522,畑,140.80460775600,38.11979016920,04323,柴田町
0410-208985-004681,畑,140.77998279700,38.11732431130,04323,柴田町
0410-213560-002253,畑,140.80768699300,38.07611799290,04323,柴田町
0410-213622-005905,畑,140.76605470700,38.07554440610,04323,柴田町
0410-216011-002755,畑,140.80196992100,38.05403052820,04323,柴田町
0410-212357-002880,畑,140.80053620500,38.08695057450,04323,柴田町
0410-211501-006052,田,140.76436232700,38.09465431180,04323,柴田町
0410-214810-005641,畑,140.76907480700,38.06483967320,04323,柴田町
0410-213793-002860,畑,140.80077348100,38.07401213690,04323,柴田町
0410-209679-004380,畑,140.78341587100,38.11107591330,04323,柴田町
0410-214165-002055,畑,140.80995040300,38.07066748290,04323,柴田町
0410-211833-005816,畑,140.76705822800,38.09165791840,04323,柴田町
0410-212797-006684,田,140.75717051200,38.08297166520,04323,柴田町
0410-210714-002816,畑,140.80125522100,38.10175723700,04323,柴田町
0410-210778-003018,畑,140.79895218600,38.10118370570,04323,柴田町
0410-212945-001472,畑,140.81659310900,38.08165662120,04323,柴田町
0410-216563-007402,畑,140.74902971100,38.04903420320,04323,柴田町
0410-216111-003130,畑,140.79769585700,38.05313222240,04323,柴田町
0410-215220-003040,畑,140.79871949700,38.06115273370,04323,柴田町
0410-212575-001119,畑,140.82060757400,38.08499044260,04323,柴田町
0410-216900-003588,畑,140.79248559000,38.04601523780,04323,柴田町
0410-215666-002328,畑,140.80683594200,38.05714456050,04323,柴田町
0410-210120-001917,畑,140.81151179200,38.10710964210,04323,柴田町
0410-215482-006464,畑,140.75970004100,38.05877867730,04323,柴田町
0410-213200-002206,畑,140.80821715200,38.07935715640,04323,柴田町
0410-209293-001774,畑,140.81314058300,38.11455949810,04323,柴田町
0410-213341-001426,畑,140.81710902500,38.07809306530,04323,柴田町
0410-216846-007121,畑,140.75223349600,38.04648005560,04323,柴田町
0410-212622-002806,畑,140.80138040500,38.08456978510,04323,柴田町
0410-214363-005287,畑,140.77311068800,38.06886712110,04323,柴田町
0410-209660-003233,畑,140.79649545700,38.11125253970,04323,柴田町
0410-212014-005776,畑,140.76751267000,38.09002645350,04323,柴田町
0410-212133-003176,畑,140.79715520000,38.08896729330,04323,柴田町
0410-209478-003749,畑,140.79061238500,38.11289350740,04323,柴田町
0410-212138-004442,畑,140.78272693200,38.08891878800,04323,柴田町
0410-214089-005371,畑,140.77215435000,38.07133609520,04323,柴田町
0410-215785-002484,畑,140.80506014300,38.05606840790,04323,柴田町
0410-210413-005663,畑,140.76879783800,38.10445365800,04323,柴田町
0410-212530-001158,畑,140.82016402200,38.08539818950,04323,柴田町
0410-214639-004405,畑,140.78316478800,38.06638214590,04323,柴田町
0410-214554-005259,畑,140.77343006200,38.06714551240,04323,柴田町
0410-216534-004428,畑,140.78291814600,38.04931608640,04323,柴田町
0410-216802-003744,畑,140.79070308400,38.04689807980,04323,柴田町
0410-215322-006384,畑,140.76061496100,38.06022019440,04323,柴田町
0410-211485-006040,田,140.76449995900,38.09479363580,04323,柴田町
0410-211538-006175,畑,140.76296098500,38.09431635860,04323,柴田町
0410-211426-002794,畑,140.80151096000,38.09534319990,04323,柴田町
0410-216056-006509,畑,140.75919486700,38.05360795230,04323,柴田町
0410-214039-005674,畑,140.76869279700,38.07178892460,04323,柴田町
0410-212788-006620,田,140.75790019600,38.08305401870,04323,柴田町
0410-216073-002343,畑,140.80666725600,38.05346926890,04323,柴田町
