﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-046369-088334,畑,135.02537204300,35.57811111380,26212,京丹後市
2606-041785-085586,畑,135.05520739300,35.61966728710,26212,京丹後市
2606-041769-085599,畑,135.05505542700,35.61980418780,26212,京丹後市
2606-026056-071901,畑,135.20485594600,35.76251894600,26212,京丹後市
2606-038076-092117,畑,134.98269188100,35.65250640690,26212,京丹後市
2606-039377-086725,畑,135.04237609000,35.64126790390,26212,京丹後市
2606-027033-075473,畑,135.16545215400,35.75344863110,26212,京丹後市
2606-042062-087596,畑,135.03305048300,35.61698918170,26212,京丹後市
2606-031603-084402,畑,135.06720938100,35.71153175950,26212,京丹後市
2606-030594-080986,畑,135.10485086100,35.72091688290,26212,京丹後市
2606-041450-085634,畑,135.05464499600,35.62267740620,26212,京丹後市
2606-038148-089189,畑,135.01503417300,35.65212229360,26212,京丹後市
2606-042566-084874,畑,135.06315203100,35.61269100920,26212,京丹後市
2606-042892-085984,畑,135.05092501900,35.60965300790,26212,京丹後市
2606-038035-089064,畑,135.01640258100,35.65315105710,26212,京丹後市
2606-038062-091563,畑,134.98881301400,35.65268051580,26212,京丹後市
2606-041857-085456,畑,135.05664863300,35.61902764770,26212,京丹後市
2606-041777-085302,畑,135.05834056300,35.61976038710,26212,京丹後市
2606-042633-085678,畑,135.05427984500,35.61201155140,26212,京丹後市
2606-047898-089496,畑,135.01272094700,35.56422661410,26212,京丹後市
2606-043245-086363,畑,135.04678483600,35.60643546780,26212,京丹後市
2606-032550-084991,畑,135.06079619300,35.70295104220,26212,京丹後市
2606-026011-073134,畑,135.19121871800,35.76283682480,26212,京丹後市
2606-042949-086181,畑,135.04875955900,35.60912438280,26212,京丹後市
2606-043150-086386,畑,135.04652356000,35.60729342330,26212,京丹後市
2606-042686-084985,畑,135.06193782400,35.61159773160,26212,京丹後市
2606-046061-088052,畑,135.02845525100,35.58090768600,26212,京丹後市
2606-038121-092539,畑,134.97804619000,35.65206001800,26212,京丹後市
2606-043278-086355,畑,135.04687723500,35.60613969920,26212,京丹後市
2606-038284-087668,畑,135.03184451800,35.65103827660,26212,京丹後市
2606-032558-084992,畑,135.06078364300,35.70287882040,26212,京丹後市
2606-041834-085250,畑,135.05891437900,35.61925398420,26212,京丹後市
2606-037401-087814,畑,135.03014076300,35.65898464170,26212,京丹後市
2606-034782-086091,畑,135.04888793400,35.68274005150,26212,京丹後市
2606-042484-083894,畑,135.07395244600,35.61350638190,26212,京丹後市
2606-035142-086344,畑,135.04612208700,35.67946705000,26212,京丹後市
2606-033983-090889,畑,134.99578890700,35.68950713330,26212,京丹後市
2606-038590-093842,畑,134.96370467300,35.64771014750,26212,京丹後市
2606-045825-079008,畑,135.12820670000,35.58380407890,26212,京丹後市
2606-033789-089397,畑,135.01225070900,35.69139117920,26212,京丹後市
2606-031646-084319,畑,135.06812992700,35.71115174820,26212,京丹後市
2606-041769-085311,畑,135.05823851100,35.61983455000,26212,京丹後市
2606-034984-087126,畑,135.03747333500,35.68082873050,26212,京丹後市
2606-046362-088926,畑,135.01883939600,35.57812421220,26212,京丹後市
2606-049669-088797,畑,135.02063397500,35.54832443640,26212,京丹後市
2606-028535-080792,畑,135.10679473500,35.73948598190,26212,京丹後市
2606-042486-084767,畑,135.06432162500,35.61342051510,26212,京丹後市
2606-038155-091694,畑,134.98737808700,35.65183170060,26212,京丹後市
2606-042377-090207,畑,135.00426352000,35.61392351060,26212,京丹後市
2606-045021-083990,畑,135.07316218400,35.59064057750,26212,京丹後市
2606-041948-087689,畑,135.03201309400,35.61801044540,26212,京丹後市
2606-035312-092630,畑,134.97671831100,35.67736914290,26212,京丹後市
2606-029074-080577,畑,135.10921899000,35.73464242880,26212,京丹後市
2606-037375-087792,畑,135.03037389900,35.65921758600,26212,京丹後市
2606-026054-071902,畑,135.20484856800,35.76253983760,26212,京丹後市
2606-028098-079342,畑,135.12277187800,35.74354678290,26212,京丹後市
2606-041879-085670,畑,135.05428894400,35.61880896510,26212,京丹後市
2606-037818-093331,畑,134.96926096000,35.65471625470,26212,京丹後市
2606-041481-089426,畑,135.01278325100,35.62206388340,26212,京丹後市
2606-028355-080572,畑,135.10920722500,35.74112816460,26212,京丹後市
2606-042833-086041,畑,135.05029462600,35.61018145150,26212,京丹後市
2606-027702-078911,畑,135.12750306300,35.74714270070,26212,京丹後市
2606-037783-089031,畑,135.01674367500,35.65542970210,26212,京丹後市
2606-028882-076551,田,135.15371170200,35.73669504820,26212,京丹後市
2606-043036-086361,畑,135.04678390900,35.60831927790,26212,京丹後市
2606-042492-084828,畑,135.06365123400,35.61335479350,26212,京丹後市
2606-026131-071727,畑,135.20678392700,35.76185471440,26212,京丹後市
2606-042507-084739,畑,135.06462660900,35.61323378420,26212,京丹後市
2606-038229-093362,畑,134.96896773000,35.65100614840,26212,京丹後市
2606-037435-088874,畑,135.01843623400,35.65858219530,26212,京丹後市
2606-043444-086330,畑,135.04716578900,35.60465305490,26212,京丹後市
2606-034072-086917,畑,135.03968693800,35.68906346640,26212,京丹後市
2606-041881-085675,畑,135.05423309400,35.61879421820,26212,京丹後市
2606-038549-092830,畑,134.97488045200,35.64817363230,26212,京丹後市
2606-041832-085262,畑,135.05878492100,35.61927204970,26212,京丹後市
2606-038148-089184,畑,135.01509333400,35.65212286850,26212,京丹後市
2606-038148-089187,畑,135.01506079000,35.65212867240,26212,京丹後市
2606-042376-090206,畑,135.00427551600,35.61393260770,26212,京丹後市
2606-031887-081541,畑,135.09885152100,35.70921332720,26212,京丹後市
2606-041445-085635,畑,135.05462429800,35.62272447300,26212,京丹後市
2606-027032-075475,畑,135.16542327400,35.75345635640,26212,京丹後市
2606-043016-085347,畑,135.05797168300,35.60859186700,26212,京丹後市
2606-037623-093404,畑,134.96842917900,35.65647123850,26212,京丹後市
2606-038529-087878,畑,135.02955611400,35.64881329980,26212,京丹後市
2606-038885-088268,畑,135.02528097600,35.64556320210,26212,京丹後市
2606-041772-085309,畑,135.05826325500,35.61980927660,26212,京丹後市
2606-041859-085454,畑,135.05666607100,35.61900853710,26212,京丹後市
2606-035678-092976,畑,134.97293250400,35.67403370290,26212,京丹後市
2606-048546-083587,畑,135.07797410000,35.55890581980,26212,京丹後市
2606-038130-091694,畑,134.98736970700,35.65205864730,26212,京丹後市
2606-042952-086183,畑,135.04874022100,35.60909948790,26212,京丹後市
2606-047638-080025,畑,135.11716621200,35.56738283650,26212,京丹後市
2606-031607-084405,畑,135.06717032300,35.71149685460,26212,京丹後市
2606-038146-091703,畑,134.98727975700,35.65191347800,26212,京丹後市
2606-037971-091902,畑,134.98505271700,35.65347018310,26212,京丹後市
2606-042895-085153,畑,135.06010613500,35.60970004710,26212,京丹後市
2606-042259-084104,畑,135.07160836000,35.61551915010,26212,京丹後市
2606-043318-085630,畑,135.05487917600,35.60584256140,26212,京丹後市
2606-041738-089595,畑,135.01094773300,35.61973760890,26212,京丹後市
2606-026462-074217,畑,135.17928096500,35.75868792480,26212,京丹後市
2606-037358-087778,畑,135.03052385900,35.65937242750,26212,京丹後市
2606-038412-087825,畑,135.03011944900,35.64987119550,26212,京丹後市
2606-041877-085670,畑,135.05428504500,35.61882931830,26212,京丹後市
2606-041666-086358,畑,135.04667529500,35.62067251610,26212,京丹後市
2606-037659-091452,畑,134.98998932700,35.65632495460,26212,京丹後市
2606-035133-086343,畑,135.04613728800,35.67955391020,26212,京丹後市
2606-026166-073176,畑,135.19076494200,35.76143285300,26212,京丹後市
2606-034555-087208,畑,135.03651853300,35.68468706370,26212,京丹後市
2606-045547-082595,畑,135.08860828400,35.58601475510,26212,京丹後市
2606-042865-086009,畑,135.05065531000,35.60989750470,26212,京丹後市
2606-037420-093286,畑,134.96971610300,35.65830966220,26212,京丹後市
2606-048923-083957,畑,135.07392841700,35.55547299720,26212,京丹後市
2606-038076-092108,畑,134.98279315700,35.65250376030,26212,京丹後市
2606-038457-087780,畑,135.03062607600,35.64946912670,26212,京丹後市
2606-040642-085381,畑,135.05734694000,35.62998094350,26212,京丹後市
2606-031795-084269,畑,135.06869551500,35.70981034960,26212,京丹後市
2606-041778-085299,畑,135.05836892100,35.61974967680,26212,京丹後市
2606-035403-087577,畑,135.03253766200,35.67701187140,26212,京丹後市
2606-033849-089383,畑,135.01241780700,35.69085490320,26212,京丹後市
2606-041885-084897,畑,135.06281670100,35.61882568680,26212,京丹後市
2606-026134-072231,畑,135.20121574600,35.76178944440,26212,京丹後市
2606-041184-085904,畑,135.05163304500,35.62505774030,26212,京丹後市
2606-042190-078497,畑,135.13349542000,35.61660628490,26212,京丹後市
2606-042962-085887,畑,135.05200617500,35.60902993930,26212,京丹後市
2606-032030-081120,畑,135.10351951800,35.70796072150,26212,京丹後市
2606-026062-071780,畑,135.20619205800,35.76247600640,26212,京丹後市
2606-042496-088048,畑,135.02810574700,35.61304192690,26212,京丹後市
2606-041892-085636,畑,135.05466399300,35.61870118030,26212,京丹後市
2606-041646-085296,田,135.05838841500,35.62094479970,26212,京丹後市
2606-029952-081565,田,135.09838952700,35.72665336530,26212,京丹後市
2606-038026-091853,畑,134.98560841700,35.65297631010,26212,京丹後市
2606-041419-085820,畑,135.05257938800,35.62294603280,26212,京丹後市
2606-037353-087804,畑,135.03024552800,35.65940995570,26212,京丹後市
2606-038639-088056,畑,135.02759506800,35.64780198960,26212,京丹後市
2606-037691-094401,畑,134.95743078100,35.65576082120,26212,京丹後市
2606-042113-085760,畑,135.05331490100,35.61669468540,26212,京丹後市
2606-035324-085869,畑,135.05139438400,35.67787078540,26212,京丹後市
2606-042588-084615,畑,135.06601041900,35.61251271910,26212,京丹後市
2606-033875-087300,畑,135.03543466700,35.69080298020,26212,京丹後市
2606-041769-085594,畑,135.05511025400,35.61981135610,26212,京丹後市
2606-035130-087611,畑,135.03213053100,35.67946429660,26212,京丹後市
2606-041455-085920,畑,135.05147842000,35.62261396250,26212,京丹後市
2606-028629-080862,畑,135.10603019800,35.73863146940,26212,京丹後市
2606-046119-088573,畑,135.02271032700,35.58033853510,26212,京丹後市
2606-041826-085730,畑,135.05361875000,35.61928731640,26212,京丹後市
2606-026059-071784,畑,135.20614709400,35.76250296190,26212,京丹後市
2606-041838-085434,畑,135.05688557000,35.61920089670,26212,京丹後市
2606-026432-074550,畑,135.17560209600,35.75893222430,26212,京丹後市
2606-027031-075465,畑,135.16553425100,35.75346514760,26212,京丹後市
2606-035122-087542,畑,135.03288745900,35.67954415080,26212,京丹後市
2606-029067-080579,畑,135.10920123700,35.73470775510,26212,京丹後市
2606-038107-092549,畑,134.97792709100,35.65218155210,26212,京丹後市
2606-042476-084808,畑,135.06386015900,35.61350113420,26212,京丹後市
2606-041740-085358,畑,135.05771803700,35.62008650070,26212,京丹後市
2606-042946-086182,畑,135.04874876000,35.60915407470,26212,京丹後市
2606-038012-092124,畑,134.98260812800,35.65308315920,26212,京丹後市
2606-042229-079027,畑,135.12764506300,35.61621028120,26212,京丹後市
2606-037521-091324,畑,134.99138480200,35.65758439740,26212,京丹後市
2606-026361-073941,畑,135.18232731300,35.75961726780,26212,京丹後市
2606-026431-074543,畑,135.17568107000,35.75893927070,26212,京丹後市
2606-038043-091812,畑,134.98605898700,35.65283037170,26212,京丹後市
2606-041847-085609,畑,135.05495602000,35.61910191550,26212,京丹後市
2606-042623-076930,畑,135.15083565200,35.61282426140,26212,京丹後市
2606-048802-083827,畑,135.07534598400,35.55657270330,26212,京丹後市
2606-041531-085487,畑,135.05626933500,35.62196107060,26212,京丹後市
2606-038926-086520,畑,135.04459109600,35.64535298840,26212,京丹後市
2606-042212-089880,畑,135.00786091100,35.61543965250,26212,京丹後市
2606-041239-084468,畑,135.06748339500,35.62468472520,26212,京丹後市
2606-037459-088928,畑,135.01783982700,35.65835931250,26212,京丹後市
2606-043032-086062,畑,135.05008757000,35.60838285400,26212,京丹後市
2606-043530-095438,田,134.94667040000,35.60303333520,26212,京丹後市
2606-034163-089529,畑,135.01083536000,35.68801282950,26212,京丹後市
2606-041511-085574,畑,135.05530685000,35.62214001220,26212,京丹後市
2606-026112-071849,畑,135.20543596800,35.76201388580,26212,京丹後市
2606-042963-085902,畑,135.05184410800,35.60902374530,26212,京丹後市
2606-038367-091450,畑,134.99008963700,35.64994266480,26212,京丹後市
2606-028669-075548,畑,135.16476867700,35.73869656850,26212,京丹後市
2606-041779-085141,畑,135.06011322400,35.61976227070,26212,京丹後市
2606-038263-087884,畑,135.02945687600,35.65120565400,26212,京丹後市
2606-042956-086670,畑,135.04336665400,35.60901676280,26212,京丹後市
2606-042919-085990,畑,135.05087040400,35.60940960710,26212,京丹後市
2606-038757-088124,畑,135.02686450700,35.64673321950,26212,京丹後市
2606-038085-091793,畑,134.98627688000,35.65245847690,26212,京丹後市
2606-032191-080696,畑,135.10821969800,35.70654033930,26212,京丹後市
2606-042513-087894,畑,135.02981280400,35.61290437950,26212,京丹後市
2606-029905-075973,畑,135.16019766500,35.72752271510,26212,京丹後市
2606-041421-085823,畑,135.05254945800,35.62292823910,26212,京丹後市
2606-047952-089480,畑,135.01290830300,35.56374025930,26212,京丹後市
2606-039380-086728,畑,135.04234353300,35.64124141380,26212,京丹後市
2606-032417-080948,畑,135.10546085100,35.70448576020,26212,京丹後市
2606-038120-091544,畑,134.98902713300,35.65216357570,26212,京丹後市
2606-038044-084470,畑,135.06712713800,35.65347656870,26212,京丹後市
2606-026152-073169,畑,135.19084323000,35.76156075320,26212,京丹後市
2606-041858-086779,畑,135.04204864200,35.61890670320,26212,京丹後市
2606-025981-071757,畑,135.20643802900,35.76320592660,26212,京丹後市
2606-035137-086344,畑,135.04613134200,35.67951277340,26212,京丹後市
2606-038468-087640,畑,135.03217432300,35.64938217220,26212,京丹後市
2606-043486-086398,畑,135.04642588200,35.60426407070,26212,京丹後市
2606-034821-089051,畑,135.01619431800,35.68212047870,26212,京丹後市
2606-046236-088898,畑,135.01913425500,35.57925926100,26212,京丹後市
2606-035726-092902,畑,134.97375239200,35.67360666870,26212,京丹後市
2606-038046-092950,畑,134.97349464900,35.65270078890,26212,京丹後市
2606-026464-074216,畑,135.17929046400,35.75866985340,26212,京丹後市
2606-028533-080793,畑,135.10677468700,35.73950552170,26212,京丹後市
2606-036332-084207,田,135.06985490900,35.66893240480,26212,京丹後市
2606-039120-084009,畑,135.07233587800,35.64381639270,26212,京丹後市
2606-028637-082492,畑,135.08801468700,35.73842421360,26212,京丹後市
2606-040411-085710,畑,135.05369173000,35.63203998920,26212,京丹後市
2606-035682-088901,畑,135.01794533500,35.67437234340,26212,京丹後市
2606-038126-092535,畑,134.97808975800,35.65201123550,26212,京丹後市
2606-041722-085686,畑,135.05409372700,35.62022583210,26212,京丹後市
2606-045667-082492,畑,135.08975299300,35.58494172720,26212,京丹後市
2606-026532-074527,畑,135.17585725200,35.75803374160,26212,京丹後市
2606-037862-092146,畑,134.98235097200,35.65443513280,26212,京丹後市
2606-038766-088006,畑,135.02816536600,35.64666020000,26212,京丹後市
2606-025993-071751,畑,135.20651198100,35.76309376870,26212,京丹後市
2606-031757-081310,畑,135.10138787500,35.71040559550,26212,京丹後市
2606-034166-088931,畑,135.01743875300,35.68803285500,26212,京丹後市
2606-029185-081711,畑,135.09669397100,35.73355111610,26212,京丹後市
2606-042926-077207,畑,135.14780649000,35.61007315410,26212,京丹後市
2606-029530-075872,畑,135.16126897400,35.73091180590,26212,京丹後市
2606-042203-087211,畑,135.03731857500,35.61575251860,26212,京丹後市
2606-035322-087749,畑,135.03062912100,35.67772298600,26212,京丹後市
2606-028134-080073,畑,135.11469787300,35.74315707190,26212,京丹後市
2606-037836-087629,畑,135.03222655300,35.65507867500,26212,京丹後市
2606-043074-086236,畑,135.04817155600,35.60798941990,26212,京丹後市
2606-039018-099052,田,134.90623540900,35.64334753780,26212,京丹後市
2606-043118-086342,畑,135.04700554400,35.60758969810,26212,京丹後市
2606-041780-085296,畑,135.05840455900,35.61973668050,26212,京丹後市
2606-043895-100936,田,134.88604988700,35.59920339920,26212,京丹後市
2606-041448-085632,畑,135.05466340000,35.62269737680,26212,京丹後市
2606-038784-088237,畑,135.02561881100,35.64647947590,26212,京丹後市
2606-026112-071802,畑,135.20595203700,35.76201729830,26212,京丹後市
2606-037592-093483,畑,134.96755117700,35.65673792720,26212,京丹後市
2606-028921-082201,畑,135.09125616300,35.73589483990,26212,京丹後市
2606-037634-091398,畑,134.99058164200,35.65655750250,26212,京丹後市
2606-029390-075834,畑,135.16168328900,35.73217335540,26212,京丹後市
2606-028314-080710,畑,135.10767063200,35.74148165410,26212,京丹後市
2606-037786-087628,畑,135.03223679900,35.65552510360,26212,京丹後市
2606-038918-086517,畑,135.04462333300,35.64542171340,26212,京丹後市
2606-033950-091470,田,134.98936608000,35.68974984960,26212,京丹後市
2606-032362-081030,畑,135.10454752200,35.70497885200,26212,京丹後市
2606-037790-089038,畑,135.01666574500,35.65536320870,26212,京丹後市
2606-041950-087645,畑,135.03250210000,35.61799785390,26212,京丹後市
2606-038758-091669,畑,134.98772194800,35.64640381100,26212,京丹後市
2606-038103-089085,畑,135.01617288900,35.65254453260,26212,京丹後市
2606-026381-074106,畑,135.18049993700,35.75942919070,26212,京丹後市
2606-032345-081058,畑,135.10423946900,35.70512536090,26212,京丹後市
2606-038589-087979,田,135.02844385300,35.64825878920,26212,京丹後市
2606-035042-086022,畑,135.04966966500,35.68039925120,26212,京丹後市
2606-046109-088040,畑,135.02859010700,35.58047987160,26212,京丹後市
2606-041425-086091,畑,135.04959315100,35.62287034580,26212,京丹後市
2606-028082-075646,畑,135.16363511600,35.74397417540,26212,京丹後市
2606-038143-089064,畑,135.01641278000,35.65217860090,26212,京丹後市
2606-046055-088084,畑,135.02809356700,35.58096412020,26212,京丹後市
2606-043496-086126,畑,135.04942528600,35.60420040290,26212,京丹後市
2606-026504-074166,畑,135.17984970900,35.75830902890,26212,京丹後市
2606-042215-085759,畑,135.05333697400,35.61577417700,26212,京丹後市
2606-043074-086334,畑,135.04708810500,35.60798420890,26212,京丹後市
2606-041854-085418,畑,135.05706780100,35.61905695430,26212,京丹後市
2606-047668-080279,畑,135.11436259200,35.56709196780,26212,京丹後市
2606-028413-080571,畑,135.10921994300,35.74060080540,26212,京丹後市
2606-026022-072092,畑,135.20273862800,35.76281303020,26212,京丹後市
2606-035031-086030,畑,135.04958478700,35.68049620800,26212,京丹後市
2606-028397-080688,畑,135.10793159800,35.74073951630,26212,京丹後市
2606-034700-088772,畑,135.01925637500,35.68324178720,26212,京丹後市
2606-042478-088044,畑,135.02814679100,35.61320643960,26212,京丹後市
2606-043285-086371,畑,135.04670488900,35.60607674420,26212,京丹後市
2606-041821-085730,畑,135.05361504100,35.61932873030,26212,京丹後市
2606-028443-080649,畑,135.10836228100,35.74032893920,26212,京丹後市
2606-029573-081779,畑,135.09598485000,35.73004834040,26212,京丹後市
2606-041797-085282,畑,135.05856458500,35.61958123120,26212,京丹後市
2606-039471-093138,畑,134.97158186700,35.63983670070,26212,京丹後市
2606-037372-088782,畑,135.01944827200,35.65915808050,26212,京丹後市
2606-038459-087819,畑,135.03019703600,35.64944179380,26212,京丹後市
2606-031304-084407,畑,135.06712070000,35.71422625340,26212,京丹後市
2606-035603-087420,畑,135.03428976000,35.67522041080,26212,京丹後市
2606-043075-086239,畑,135.04813434500,35.60798161790,26212,京丹後市
2606-032043-081248,畑,135.10210734900,35.70782853430,26212,京丹後市
2606-029880-075897,畑,135.16102637600,35.72775179220,26212,京丹後市
2606-030474-080633,畑,135.10874105400,35.72202040970,26212,京丹後市
2606-032667-084834,畑,135.06254921500,35.70190545930,26212,京丹後市
2606-025996-071704,畑,135.20703381800,35.76307773520,26212,京丹後市
2606-028659-080885,畑,135.10577651300,35.73835891540,26212,京丹後市
2606-038100-092145,畑,134.98239414500,35.65228774370,26212,京丹後市
2606-043047-086262,畑,135.04787888400,35.60823078030,26212,京丹後市
2606-042959-086668,畑,135.04339301600,35.60898952930,26212,京丹後市
2606-040826-084364,畑,135.06859425500,35.62841401560,26212,京丹後市
2606-034961-086199,畑,135.04771123100,35.68111383740,26212,京丹後市
2606-034812-089050,畑,135.01620440700,35.68220212140,26212,京丹後市
2606-032194-080695,畑,135.10823303900,35.70651727750,26212,京丹後市
2606-047921-089349,畑,135.01434778200,35.56403365420,26212,京丹後市
2606-037635-091446,畑,134.99005706600,35.65654005730,26212,京丹後市
2606-042439-084547,畑,135.06674433200,35.61386372730,26212,京丹後市
2606-034598-086370,畑,135.04578045800,35.68437061140,26212,京丹後市
2606-042355-084487,畑,135.06739653100,35.61462188940,26212,京丹後市
2606-037599-093393,畑,134.96855535200,35.65668770040,26212,京丹後市
2606-043602-086167,畑,135.04898927500,35.60323981870,26212,京丹後市
2606-032000-084341,畑,135.06792398500,35.70796307020,26212,京丹後市
2606-044208-083809,畑,135.07507620100,35.59798248770,26212,京丹後市
2606-038246-087540,畑,135.03325131600,35.65138831870,26212,京丹後市
2606-029239-076194,畑,135.15768201800,35.73350422020,26212,京丹後市
2606-042954-086672,畑,135.04334291100,35.60903216160,26212,京丹後市
2606-028645-080855,畑,135.10610968500,35.73849106510,26212,京丹後市
2606-041759-085316,畑,135.05818015100,35.61991966170,26212,京丹後市
2606-046108-088071,畑,135.02825017100,35.58049044420,26212,京丹後市
2606-043042-086185,畑,135.04872636000,35.60828319090,26212,京丹後市
2606-046060-088055,畑,135.02842398500,35.58091674790,26212,京丹後市
2606-033847-089381,畑,135.01244256100,35.69086574960,26212,京丹後市
2606-048833-083923,畑,135.07429397900,35.55628427780,26212,京丹後市
2606-026466-074246,畑,135.17895869100,35.75864902480,26212,京丹後市
2606-037116-093155,畑,134.97112688200,35.66105936240,26212,京丹後市
2606-042188-085753,畑,135.05340320000,35.61602163450,26212,京丹後市
2606-028400-080601,畑,135.10888554700,35.74071392210,26212,京丹後市
2606-037357-087789,畑,135.03040867900,35.65937609440,26212,京丹後市
2606-028656-080883,畑,135.10579881500,35.73838591230,26212,京丹後市
2606-035464-093125,畑,134.97125893800,35.67594776070,26212,京丹後市
2606-043042-086060,畑,135.05010695000,35.60829881570,26212,京丹後市
2606-041737-085354,畑,135.05775844400,35.62011364440,26212,京丹後市
2606-042323-084362,畑,135.06877407800,35.61491817580,26212,京丹後市
