6,2019-12-30,05:20,0,0,1,0
7,2019-12-30,05:20,0,0,0,0
8,2019-12-30,05:20,0,0,0,0
9,2019-12-30,05:20,0,0,11,7
10,2019-12-30,05:20,0,0,6,12
11,2019-12-30,05:20,0,0,3,6
12,2019-12-30,05:20,1,1,4,11
13,2019-12-30,05:20,5,0,19,2
14,2019-12-30,05:20,0,0,0,0
15,2019-12-30,05:20,0,0,0,0
16,2019-12-30,05:20,0,0,0,0
17,2019-12-30,05:20,0,0,0,0
18,2019-12-30,05:20,0,0,0,0
19,2019-12-30,05:20,0,0,0,0
1,2019-12-30,05:21,0,0,0,0
2,2019-12-30,05:21,0,0,0,0
3,2019-12-30,05:21,0,0,0,0
4,2019-12-30,05:21,0,0,0,0
5,2019-12-30,05:21,0,0,0,0
6,2019-12-30,05:21,0,0,1,0
7,2019-12-30,05:21,0,0,0,0
8,2019-12-30,05:21,0,0,0,0
9,2019-12-30,05:21,0,0,11,7
10,2019-12-30,05:21,0,0,6,12
11,2019-12-30,05:21,0,0,3,6
12,2019-12-30,05:21,0,0,4,11
13,2019-12-30,05:21,0,0,19,2
14,2019-12-30,05:21,0,0,0,0
15,2019-12-30,05:21,0,0,0,0
16,2019-12-30,05:21,0,0,0,0
17,2019-12-30,05:21,0,0,0,0
18,2019-12-30,05:21,0,0,0,0
19,2019-12-30,05:21,0,0,0,0
1,2019-12-30,05:22,0,0,0,0
2,2019-12-30,05:22,0,0,0,0
3,2019-12-30,05:22,0,0,0,0
4,2019-12-30,05:22,0,0,0,0
5,2019-12-30,05:22,0,0,0,0
6,2019-12-30,05:22,0,0,1,0
7,2019-12-30,05:22,0,0,0,0
8,2019-12-30,05:22,0,0,0,0
9,2019-12-30,05:22,0,0,11,7
10,2019-12-30,05:22,0,0,6,12
11,2019-12-30,05:22,0,0,3,6
12,2019-12-30,05:22,0,1,4,12
13,2019-12-30,05:22,4,0,23,2
14,2019-12-30,05:22,0,0,0,0
15,2019-12-30,05:22,0,0,0,0
16,2019-12-30,05:22,0,0,0,0
17,2019-12-30,05:22,0,0,0,0
18,2019-12-30,05:22,0,0,0,0
19,2019-12-30,05:22,0,0,0,0
1,2019-12-30,05:23,0,0,0,0
2,2019-12-30,05:23,0,0,0,0
3,2019-12-30,05:23,0,0,0,0
4,2019-12-30,05:23,0,0,0,0
5,2019-12-30,05:23,0,0,0,0
6,2019-12-30,05:23,0,0,1,0
7,2019-12-30,05:23,0,0,0,0
8,2019-12-30,05:23,0,0,0,0
9,2019-12-30,05:23,0,0,11,7
10,2019-12-30,05:23,0,0,6,12
11,2019-12-30,05:23,0,0,3,6
12,2019-12-30,05:23,0,0,4,12
13,2019-12-30,05:23,0,0,23,2
14,2019-12-30,05:23,0,0,0,0
15,2019-12-30,05:23,0,0,0,0
16,2019-12-30,05:23,0,0,0,0
17,2019-12-30,05:23,0,0,0,0
18,2019-12-30,05:23,0,0,0,0
19,2019-12-30,05:23,0,0,0,0
1,2019-12-30,05:24,0,0,0,0
2,2019-12-30,05:24,0,0,0,0
3,2019-12-30,05:24,0,0,0,0
4,2019-12-30,05:24,0,0,0,0
5,2019-12-30,05:24,0,0,0,0
6,2019-12-30,05:24,0,0,1,0
7,2019-12-30,05:24,0,0,0,0
8,2019-12-30,05:24,0,0,0,0
9,2019-12-30,05:24,0,0,11,7
10,2019-12-30,05:24,0,0,6,12
11,2019-12-30,05:24,0,0,3,6
12,2019-12-30,05:24,0,1,4,13
13,2019-12-30,05:24,0,0,23,2
14,2019-12-30,05:24,0,0,0,0
15,2019-12-30,05:24,0,0,0,0
16,2019-12-30,05:24,0,0,0,0
17,2019-12-30,05:24,0,0,0,0
18,2019-12-30,05:24,0,0,0,0
19,2019-12-30,05:24,0,0,0,0
1,2019-12-30,05:25,0,0,0,0
2,2019-12-30,05:25,0,0,0,0
3,2019-12-30,05:25,0,0,0,0
4,2019-12-30,05:25,0,0,0,0
5,2019-12-30,05:25,0,0,0,0
6,2019-12-30,05:25,0,0,1,0
7,2019-12-30,05:25,0,0,0,0
8,2019-12-30,05:25,0,0,0,0
9,2019-12-30,05:25,0,0,11,7
10,2019-12-30,05:25,0,0,6,12
11,2019-12-30,05:25,0,0,3,6
12,2019-12-30,05:25,0,0,4,13
13,2019-12-30,05:25,0,0,23,2
14,2019-12-30,05:25,0,0,0,0
15,2019-12-30,05:25,0,0,0,0
16,2019-12-30,05:25,0,0,0,0
17,2019-12-30,05:25,0,0,0,0
18,2019-12-30,05:25,0,0,0,0
19,2019-12-30,05:25,0,0,0,0
1,2019-12-30,05:26,0,0,0,0
2,2019-12-30,05:26,0,0,0,0
3,2019-12-30,05:26,0,0,0,0
4,2019-12-30,05:26,0,0,0,0
5,2019-12-30,05:26,0,0,0,0
6,2019-12-30,05:26,0,0,1,0
7,2019-12-30,05:26,0,0,0,0
8,2019-12-30,05:26,0,0,0,0
9,2019-12-30,05:26,0,0,11,7
10,2019-12-30,05:26,0,0,6,12
11,2019-12-30,05:26,0,0,3,6
12,2019-12-30,05:26,0,0,4,13
13,2019-12-30,05:26,0,0,23,2
14,2019-12-30,05:26,0,0,0,0
15,2019-12-30,05:26,0,0,0,0
16,2019-12-30,05:26,0,0,0,0
17,2019-12-30,05:26,0,0,0,0
18,2019-12-30,05:26,0,0,0,0
19,2019-12-30,05:26,0,0,0,0
1,2019-12-30,05:27,0,0,0,0
2,2019-12-30,05:27,0,0,0,0
3,2019-12-30,05:27,0,0,0,0
4,2019-12-30,05:27,0,0,0,0
5,2019-12-30,05:27,0,0,0,0
6,2019-12-30,05:27,0,0,1,0
7,2019-12-30,05:27,0,0,0,0
8,2019-12-30,05:27,0,0,0,0
9,2019-12-30,05:27,2,1,13,8
10,2019-12-30,05:27,1,0,7,12
11,2019-12-30,05:27,0,0,3,6
12,2019-12-30,05:27,0,0,4,13
13,2019-12-30,05:27,0,0,23,2
14,2019-12-30,05:27,0,0,0,0
15,2019-12-30,05:27,0,0,0,0
16,2019-12-30,05:27,0,0,0,0
17,2019-12-30,05:27,0,0,0,0
18,2019-12-30,05:27,0,0,0,0
19,2019-12-30,05:27,0,0,0,0
1,2019-12-30,05:28,0,0,0,0
2,2019-12-30,05:28,0,0,0,0
3,2019-12-30,05:28,0,0,0,0
4,2019-12-30,05:28,0,0,0,0
5,2019-12-30,05:28,0,0,0,0
6,2019-12-30,05:28,1,0,2,0
7,2019-12-30,05:28,0,0,0,0
8,2019-12-30,05:28,1,0,1,0
9,2019-12-30,05:28,0,0,13,8
10,2019-12-30,05:28,1,6,8,18
11,2019-12-30,05:28,0,0,3,6
12,2019-12-30,05:28,0,0,4,13
13,2019-12-30,05:28,0,0,23,2
14,2019-12-30,05:28,0,0,0,0
15,2019-12-30,05:28,0,0,0,0
16,2019-12-30,05:28,0,0,0,0
17,2019-12-30,05:28,0,0,0,0
18,2019-12-30,05:28,0,0,0,0
19,2019-12-30,05:28,0,0,0,0
1,2019-12-30,05:29,0,0,0,0
2,2019-12-30,05:29,0,0,0,0
3,2019-12-30,05:29,0,0,0,0
4,2019-12-30,05:29,0,0,0,0
5,2019-12-30,05:29,0,0,0,0
6,2019-12-30,05:29,0,0,2,0
7,2019-12-30,05:29,0,0,0,0
8,2019-12-30,05:29,0,0,1,0
9,2019-12-30,05:29,0,0,13,8
10,2019-12-30,05:29,2,1,10,19
11,2019-12-30,05:29,0,0,3,6
12,2019-12-30,05:29,0,1,4,14
13,2019-12-30,05:29,0,0,23,2
14,2019-12-30,05:29,0,0,0,0
15,2019-12-30,05:29,0,0,0,0
16,2019-12-30,05:29,0,0,0,0
17,2019-12-30,05:29,0,0,0,0
18,2019-12-30,05:29,0,0,0,0
19,2019-12-30,05:29,0,0,0,0
1,2019-12-30,05:30,0,0,0,0
2,2019-12-30,05:30,0,0,0,0
3,2019-12-30,05:30,0,0,0,0
4,2019-12-30,05:30,0,0,0,0
5,2019-12-30,05:30,0,0,0,0
6,2019-12-30,05:30,0,0,2,0
7,2019-12-30,05:30,0,0,0,0
8,2019-12-30,05:30,0,1,1,1
9,2019-12-30,05:30,2,1,15,9
10,2019-12-30,05:30,2,0,12,19
11,2019-12-30,05:30,0,0,3,6
12,2019-12-30,05:30,0,0,4,14
13,2019-12-30,05:30,0,0,23,2
14,2019-12-30,05:30,0,0,0,0
15,2019-12-30,05:30,0,0,0,0
16,2019-12-30,05:30,0,0,0,0
17,2019-12-30,05:30,0,0,0,0
18,2019-12-30,05:30,0,0,0,0
19,2019-12-30,05:30,0,0,0,0
1,2019-12-30,05:31,0,0,0,0
2,2019-12-30,05:31,0,0,0,0
3,2019-12-30,05:31,0,0,0,0
4,2019-12-30,05:31,0,0,0,0
5,2019-12-30,05:31,0,0,0,0
6,2019-12-30,05:31,0,0,2,0
7,2019-12-30,05:31,0,0,0,0
8,2019-12-30,05:31,0,0,1,1
9,2019-12-30,05:31,0,0,15,9
10,2019-12-30,05:31,1,0,13,19
11,2019-12-30,05:31,0,1,3,7
12,2019-12-30,05:31,1,0,5,14
13,2019-12-30,05:31,0,1,23,3
14,2019-12-30,05:31,0,0,0,0
15,2019-12-30,05:31,0,0,0,0
16,2019-12-30,05:31,0,0,0,0
17,2019-12-30,05:31,0,0,0,0
18,2019-12-30,05:31,0,0,0,0
19,2019-12-30,05:31,0,0,0,0
1,2019-12-30,05:32,0,0,0,0
2,2019-12-30,05:32,0,0,0,0
3,2019-12-30,05:32,0,0,0,0
4,2019-12-30,05:32,0,0,0,0
5,2019-12-30,05:32,0,0,0,0
6,2019-12-30,05:32,0,0,2,0
7,2019-12-30,05:32,0,0,0,0
8,2019-12-30,05:32,0,0,1,1
9,2019-12-30,05:32,1,0,16,9
10,2019-12-30,05:32,0,0,13,19
11,2019-12-30,05:32,0,0,3,7
12,2019-12-30,05:32,1,0,6,14
13,2019-12-30,05:32,0,0,23,3
14,2019-12-30,05:32,0,0,0,0
15,2019-12-30,05:32,0,0,0,0
16,2019-12-30,05:32,0,0,0,0
17,2019-12-30,05:32,0,0,0,0
18,2019-12-30,05:32,0,0,0,0
19,2019-12-30,05:32,0,0,0,0
1,2019-12-30,05:33,0,0,0,0
2,2019-12-30,05:33,0,0,0,0
3,2019-12-30,05:33,0,0,0,0
4,2019-12-30,05:33,0,0,0,0
5,2019-12-30,05:33,0,0,0,0
6,2019-12-30,05:33,0,0,2,0
7,2019-12-30,05:33,0,0,0,0
8,2019-12-30,05:33,0,0,1,1
9,2019-12-30,05:33,0,2,16,11
10,2019-12-30,05:33,1,1,14,20
11,2019-12-30,05:33,0,0,3,7
12,2019-12-30,05:33,0,0,6,14
13,2019-12-30,05:33,0,0,23,3
14,2019-12-30,05:33,0,0,0,0
15,2019-12-30,05:33,0,0,0,0
16,2019-12-30,05:33,0,0,0,0
17,2019-12-30,05:33,0,0,0,0
18,2019-12-30,05:33,0,0,0,0
19,2019-12-30,05:33,0,0,0,0
1,2019-12-30,05:34,0,0,0,0
2,2019-12-30,05:34,0,0,0,0
3,2019-12-30,05:34,0,0,0,0
4,2019-12-30,05:34,0,0,0,0
5,2019-12-30,05:34,0,0,0,0
6,2019-12-30,05:34,0,0,2,0
7,2019-12-30,05:34,0,0,0,0
8,2019-12-30,05:34,0,0,1,1
9,2019-12-30,05:34,1,0,17,11
10,2019-12-30,05:34,0,0,14,20
11,2019-12-30,05:34,0,0,3,7
12,2019-12-30,05:34,0,0,6,14
13,2019-12-30,05:34,0,6,23,9
14,2019-12-30,05:34,0,0,0,0
15,2019-12-30,05:34,0,0,0,0
16,2019-12-30,05:34,0,0,0,0
17,2019-12-30,05:34,0,0,0,0
18,2019-12-30,05:34,0,0,0,0
19,2019-12-30,05:34,0,0,0,0
1,2019-12-30,05:35,0,0,0,0
