﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011201032420004241,畑,142.30372667300,44.92916871690,01513,中頓別町
011201075930003616,畑,142.29583511300,44.96833525110,01513,中頓別町
01120103562-001941,畑,142.22540687100,44.93205965600,01513,中頓別町
01120104852-000272,畑,142.24655496100,44.94367508550,01513,中頓別町
011201055820002455,畑,142.28110795000,44.95023620810,01513,中頓別町
011201068190003207,畑,142.29064457200,44.96136499400,01513,中頓別町
011201066410002996,畑,142.28797825000,44.95976966460,01513,中頓別町
011200969540000597,畑,142.25756152800,44.87260004290,01513,中頓別町
01120105024-001497,畑,142.23103507400,44.94521667630,01513,中頓別町
01120104764-000128,畑,142.24833239700,44.94302722630,01513,中頓別町
011201120810004072,畑,142.30165650100,45.00872167900,01513,中頓別町
011201012430005417,畑,142.31860637300,44.91117404390,01513,中頓別町
01120100342-003720,畑,142.20289921400,44.90307849400,01513,中頓別町
011200968030002863,畑,142.28622808600,44.87123651420,01513,中頓別町
01120097973-003007,畑,142.21193857600,44.88175862530,01513,中頓別町
01120106205-002690,畑,142.21590741400,44.95584443620,01513,中頓別町
01120104559-001041,畑,142.23681404300,44.94103870030,01513,中頓別町
01120104757-000295,畑,142.24625994900,44.94281636980,01513,中頓別町
011201110090002951,畑,142.28742589700,44.99907451360,01513,中頓別町
01120102422-002671,畑,142.21617200800,44.92180551680,01513,中頓別町
011201008170004796,畑,142.31073142400,44.90734834130,01513,中頓別町
011201087130005060,畑,142.31416321300,44.97840633610,01513,中頓別町
011200967900002897,畑,142.28665881400,44.87111934580,01513,中頓別町
01120096773-004598,畑,142.19180752800,44.87095336780,01513,中頓別町
01120099989-003876,畑,142.20092662000,44.89989832840,01513,中頓別町
01120104098-001696,畑,142.22851483200,44.93689038650,01513,中頓別町
01120102163-002086,畑,142.22357971100,44.91946959240,01513,中頓別町
01120098381-003723,畑,142.20286764200,44.88542561020,01513,中頓別町
011201023360004775,畑,142.31048506100,44.92101809210,01513,中頓別町
011201074000002203,畑,142.27792201300,44.96660447720,01513,中頓別町
011201091610003794,畑,142.29810277900,44.98244217240,01513,中頓別町
011201084100004313,畑,142.30468483200,44.97568066150,01513,中頓別町
01120094411-004791,畑,142.18939145700,44.84969524210,01513,中頓別町
01120099869-003671,畑,142.20352081800,44.89882304860,01513,中頓別町
011201064280002061,畑,142.27612205200,44.95785095660,01513,中頓別町
011201068780001196,畑,142.26516400800,44.96190274970,01513,中頓別町
011200894080004525,畑,142.30719795300,44.80467377260,01513,中頓別町
011200890880004604,畑,142.30819306400,44.80178958520,01513,中頓別町
011201048360002357,畑,142.27986074600,44.94352425560,01513,中頓別町
011201034440004164,畑,142.30274691800,44.93099225130,01513,中頓別町
01120094877-002821,畑,142.21430412900,44.85389899680,01513,中頓別町
01120095595-002467,畑,142.21878535100,44.86036015810,01513,中頓別町
01120095738-002876,畑,142.21360613700,44.86164994360,01513,中頓別町
011200970880001629,畑,142.27062008000,44.87380520090,01513,中頓別町
01120101286-003158,畑,142.21000902800,44.91157568830,01513,中頓別町
011201069060001138,畑,142.26442236400,44.96215787190,01513,中頓別町
01120095004-002743,畑,142.21529886900,44.85504118630,01513,中頓別町
011200945750001284,畑,142.26595123700,44.85096264180,01513,中頓別町
01120103867-003196,畑,142.20950380700,44.93480293140,01513,中頓別町
011200938940001005,畑,142.26270715900,44.84505920080,01513,中頓別町
011200975890004878,畑,142.31174247700,44.87829177740,01513,中頓別町
011200933800004632,畑,142.30859632900,44.84041473940,01513,中頓別町
01120095494-003315,畑,142.20806054100,44.85945096290,01513,中頓別町
01120094138-000231,畑,142.24707685200,44.84725366310,01513,中頓別町
011200943150001135,畑,142.26435338600,44.84884393080,01513,中頓別町
01120103402-001957,畑,142.22520513300,44.93062372830,01513,中頓別町
01120099332-004019,畑,142.19911521400,44.89399100830,01513,中頓別町
011200995050005466,畑,142.31921023300,44.89553327380,01513,中頓別町
011200946950001551,畑,142.26962881800,44.85226450040,01513,中頓別町
011200968140002948,畑,142.28731165100,44.87133410380,01513,中頓別町
01120103555-001880,畑,142.22618686500,44.93200381490,01513,中頓別町
01120100109-004006,畑,142.19928054800,44.90097512840,01513,中頓別町
011201086400005306,畑,142.31727927400,44.97774007150,01513,中頓別町
011201040930004204,畑,142.30326340300,44.93683229900,01513,中頓別町
011201016400004577,畑,142.30797462800,44.91475629460,01513,中頓別町
011201005250006109,畑,142.32736445900,44.90470701700,01513,中頓別町
011201128080004511,畑,142.30723869400,45.01525463930,01513,中頓別町
01120096769-002396,畑,142.21967231100,44.87093272160,01513,中頓別町
011201024700004637,畑,142.30873690300,44.92222175490,01513,中頓別町
011200960890000619,畑,142.25782822600,44.86481147640,01513,中頓別町
011201102570003635,畑,142.29609696900,44.99230475140,01513,中頓別町
011201134940004216,畑,142.30349773700,45.02143494420,01513,中頓別町
011201033250004149,畑,142.30255640400,44.92992061340,01513,中頓別町
011201113220005610,畑,142.32115616700,45.00187625780,01513,中頓別町
011201095220003241,畑,142.29110201600,44.98569198710,01513,中頓別町
011200975110004946,畑,142.31259901200,44.87759692940,01513,中頓別町
01120097798-002753,畑,142.21514958900,44.88019128790,01513,中頓別町
01120105150-001644,畑,142.22917240200,44.94635200420,01513,中頓別町
01120104833-000197,畑,142.24750691200,44.94350240360,01513,中頓別町
01120100025-003957,畑,142.19989113700,44.90022195940,01513,中頓別町
011200898310004416,畑,142.30582767000,44.80847911710,01513,中頓別町
011200982080004541,畑,142.30748508900,44.88387023790,01513,中頓別町
01120102083-002029,畑,142.22430553900,44.91875637380,01513,中頓別町
011201057620003855,畑,142.29885668700,44.95185307250,01513,中頓別町
011201063380001583,畑,142.27005983400,44.95704512210,01513,中頓別町
011201031710004547,畑,142.30760070200,44.92853134970,01513,中頓別町
011200954120000516,畑,142.25652913900,44.85872200790,01513,中頓別町
01120096481-002555,畑,142.21766636600,44.86833367840,01513,中頓別町
011201104540005604,畑,142.32107377300,44.99406442800,01513,中頓別町
01120103111-002049,畑,142.22404530200,44.92799979730,01513,中頓別町
01120106587-000146,畑,142.24815048600,44.95929155660,01513,中頓別町
011200952470000622,畑,142.25787482900,44.85723921950,01513,中頓別町
011201033250002635,畑,142.28337590600,44.92992822060,01513,中頓別町
01120097573-003170,畑,142.20987487500,44.87815664530,01513,中頓別町
01120099751-003533,畑,142.20526921800,44.89775559920,01513,中頓別町
011200968960000574,畑,142.25727077100,44.87207469090,01513,中頓別町
01120104699-000870,畑,142.23897463800,44.94229474310,01513,中頓別町
01120095096-002750,畑,142.21520349700,44.85587260300,01513,中頓別町
01120103573-002695,畑,142.21586293000,44.93215808190,01513,中頓別町
011200949160002360,畑,142.27986062100,44.85425025740,01513,中頓別町
011201083800004392,畑,142.30569089500,44.97540961160,01513,中頓別町
01120095921-000183,畑,142.24768924100,44.86329985970,01513,中頓別町
011201075000004090,畑,142.30184549800,44.96749519670,01513,中頓別町
011201011340004360,畑,142.30521472200,44.91019814450,01513,中頓別町
011200946170002489,畑,142.28149544000,44.85155862690,01513,中頓別町
01120106479-000505,畑,142.24359728900,44.95831408930,01513,中頓別町
01120094559-004586,畑,142.19197500500,44.85102508810,01513,中頓別町
011200916050003902,畑,142.29934529000,44.82445086880,01513,中頓別町
01120094782-004362,畑,142.19481428200,44.85303783250,01513,中頓別町
01120106357-000433,畑,142.24451292700,44.95722110320,01513,中頓別町
011201087570004964,畑,142.31294597400,44.97879872100,01513,中頓別町
01120094910-002872,畑,142.21366611800,44.85419678480,01513,中頓別町
01120104460-000960,畑,142.23784020000,44.94014378340,01513,中頓別町
01120094509-004677,畑,142.19082506700,44.85057650030,01513,中頓別町
01120094616-003227,畑,142.20874274700,44.85152143650,01513,中頓別町
011201076560004000,畑,142.30071279000,44.96890058580,01513,中頓別町
011201073200002215,畑,142.27807907800,44.96588287320,01513,中頓別町
01120096558-001641,畑,142.22923769900,44.86903536990,01513,中頓別町
011200957010000105,畑,142.25132513600,44.86132118990,01513,中頓別町
011201046650002349,畑,142.27975917000,44.94199140190,01513,中頓別町
011200923810004486,畑,142.30673914100,44.83142762060,01513,中頓別町
011200970200003176,畑,142.29019972700,44.87318183870,01513,中頓別町
011201023080004400,畑,142.30573919000,44.92076358180,01513,中頓別町
01120102054-002137,畑,142.22293330200,44.91849345740,01513,中頓別町
011200970010001600,畑,142.27024998900,44.87302008910,01513,中頓別町
01120093913-000207,畑,142.24738301500,44.84523306100,01513,中頓別町
011200946310002357,畑,142.27981851800,44.85168817250,01513,中頓別町
011201075660003269,畑,142.29143782200,44.96809005960,01513,中頓別町
011201018430004233,畑,142.30361860300,44.91658317530,01513,中頓別町
011200952490001165,畑,142.26474534400,44.85725078950,01513,中頓別町
011200960250000076,畑,142.25096250200,44.86423343290,01513,中頓別町
01120096728-002880,畑,142.21354754200,44.87056110430,01513,中頓別町
011200943580001233,畑,142.26560436500,44.84923638500,01513,中頓別町
01120094746-003104,畑,142.21073049900,44.85271989750,01513,中頓別町
01120095296-002702,畑,142.21580614100,44.85766939710,01513,中頓別町
011201100950003757,畑,142.29764267200,44.99084602660,01513,中頓別町
011201021360004629,畑,142.30863659800,44.91921400210,01513,中頓別町
011200954810000590,畑,142.25747058900,44.85934058410,01513,中頓別町
011200906870004316,畑,142.30456869500,44.81618659880,01513,中頓別町
011200929550005014,畑,142.31341650800,44.83659371780,01513,中頓別町
011200963720001534,畑,142.26940968300,44.86736056480,01513,中頓別町
01120095284-002616,畑,142.21689405300,44.85756449360,01513,中頓別町
011200954340001231,畑,142.26557074000,44.85891829240,01513,中頓別町
011201023950004816,畑,142.31100671900,44.92154550800,01513,中頓別町
011200973270003382,畑,142.29280971100,44.87594373960,01513,中頓別町
01120103332-002153,畑,142.22272809600,44.92999417440,01513,中頓別町
011201005940007308,畑,142.34254322700,44.90531734840,01513,中頓別町
011200991920004907,畑,142.31212438900,44.89271703340,01513,中頓別町
011201042670004062,畑,142.30146437200,44.93839754870,01513,中頓別町
011201109330002840,畑,142.28602404400,44.99839525700,01513,中頓別町
011201082760005751,畑,142.32291883700,44.97446777360,01513,中頓別町
011201068160002729,畑,142.28459036600,44.96134461730,01513,中頓別町
01120095579-002859,畑,142.21382082400,44.86021340880,01513,中頓別町
011200946390001923,畑,142.27433028100,44.85176284100,01513,中頓別町
011201052420004304,畑,142.30454174600,44.94716901990,01513,中頓別町
011200891790004529,畑,142.30724740400,44.80260953960,01513,中頓別町
01120103889-002330,畑,142.22048124000,44.93500562210,01513,中頓別町
011201083100004564,畑,142.30786853200,44.97477942530,01513,中頓別町
011200953690000596,畑,142.25754373900,44.85833553050,01513,中頓別町
011201072070002703,畑,142.28426104200,44.96486408550,01513,中頓別町
011201092310004253,畑,142.30393538800,44.98307232560,01513,中頓別町
011200952730001267,畑,142.26603295000,44.85746388830,01513,中頓別町
01120106309-001774,畑,142.22751632000,44.95678804770,01513,中頓別町
01120095573-002326,畑,142.22057208300,44.86016488480,01513,中頓別町
011200938220003589,畑,142.29540269100,44.84439910310,01513,中頓別町
011200896080003988,畑,142.30041552100,44.80647688710,01513,中頓別町
011201003980007117,畑,142.34012504800,44.90355544410,01513,中頓別町
011201019280004620,畑,142.30851911000,44.91734816280,01513,中頓別町
011201072470003862,畑,142.29895316700,44.96521786180,01513,中頓別町
011201063200000810,畑,142.26027004500,44.95688931950,01513,中頓別町
01120103255-001774,畑,142.22752894100,44.92930237720,01513,中頓別町
01120095823-001002,畑,142.23740551100,44.86268811450,01513,中頓別町
01120106367-000672,畑,142.24148491100,44.95730377210,01513,中頓別町
011201115310005733,畑,142.32272666000,45.00375344050,01513,中頓別町
011201025110004575,畑,142.30794933300,44.92259506710,01513,中頓別町
011200928610005079,畑,142.31424479800,44.83574900830,01513,中頓別町
011200993930004929,畑,142.31240294400,44.89452562460,01513,中頓別町
01120106168-002787,畑,142.21468175700,44.95551272170,01513,中頓別町
011200968980002974,畑,142.28764412000,44.87208876020,01513,中頓別町
011200960220001943,畑,142.27458981600,44.86420990340,01513,中頓別町
01120102283-002040,畑,142.22415448700,44.92054916120,01513,中頓別町
011200977970003608,畑,142.29566307200,44.88017614530,01513,中頓別町
01120106371-000911,畑,142.23844899200,44.95734484750,01513,中頓別町
011200969630001500,畑,142.26898445800,44.87268137930,01513,中頓別町
01120102712-001938,畑,142.22544585200,44.92441476250,01513,中頓別町
011200996710005433,畑,142.31879586000,44.89703094590,01513,中頓別町
01120100495-003149,畑,142.21012372800,44.90445594360,01513,中頓別町
011201110080003516,畑,142.29459996600,44.99906573710,01513,中頓別町
011201051850001551,畑,142.26965592400,44.94666902890,01513,中頓別町
01120094913-004285,畑,142.19578633700,44.85421474230,01513,中頓別町
01120103789-002621,畑,142.21678937900,44.93410508330,01513,中頓別町
01120104293-001372,畑,142.23262106100,44.93863878080,01513,中頓別町
011200995980004994,畑,142.31323583400,44.89683038990,01513,中頓別町
011200962630001419,畑,142.26795565000,44.86637556140,01513,中頓別町
01120100138-003967,畑,142.19976782500,44.90124116640,01513,中頓別町
011200890800004181,畑,142.30285042800,44.80172568670,01513,中頓別町
01120103852-003032,畑,142.21158632600,44.93467243410,01513,中頓別町
01120106460-000867,畑,142.23900720400,44.95814220490,01513,中頓別町
011200927840005133,畑,142.31492737800,44.83505078190,01513,中頓別町
01120095837-000066,畑,142.24934762300,44.86234212520,01513,中頓別町
011201073860002675,畑,142.28390745500,44.96646984160,01513,中頓別町
011200902690004031,畑,142.30096173900,44.81242032790,01513,中頓別町
01120103850-002891,畑,142.21336654300,44.93465125380,01513,中頓別町
01120096687-001268,畑,142.23395372500,44.87019609750,01513,中頓別町
011200942100002571,畑,142.28252934800,44.84789903370,01513,中頓別町
011201108170004147,畑,142.30260285500,44.99734241080,01513,中頓別町
011201021600004589,畑,142.30812746200,44.91943507500,01513,中頓別町
011201006150006785,畑,142.33592648600,44.90551590190,01513,中頓別町
011200951710000477,畑,142.25604066600,44.85654806250,01513,中頓別町
01120102107-002365,畑,142.22004181900,44.91897002120,01513,中頓別町
011201033050004954,畑,142.31276506300,44.92973796710,01513,中頓別町
011200916100003730,畑,142.29713559100,44.82474285270,01513,中頓別町
011201006970006733,畑,142.33526547200,44.90625446190,01513,中頓別町
011201108890004179,畑,142.30312018500,44.99871770320,01513,中頓別町
011201004490006901,畑,142.33738815000,44.90401327810,01513,中頓別町
011201067680003098,畑,142.28927035900,44.96091382950,01513,中頓別町
011200948400000399,畑,142.25504535300,44.85357488010,01513,中頓別町
01120098823-004689,畑,142.19063778500,44.88940240540,01513,中頓別町
011201070050002119,畑,142.27685980100,44.96304864670,01513,中頓別町
011200998690005352,畑,142.31776900500,44.89880870320,01513,中頓別町
01120095267-003346,畑,142.20766230100,44.85740893460,01513,中頓別町
01120096750-004261,畑,142.19607676500,44.87074530530,01513,中頓別町
011201049760001405,畑,142.26779813100,44.94479005240,01513,中頓別町
011201098140003428,畑,142.29346700500,44.98832269510,01513,中頓別町
01120099125-004317,畑,142.19533898100,44.89212024950,01513,中頓別町
011201061280001186,畑,142.26502579000,44.95515708360,01513,中頓別町
011200952910000533,畑,142.25674833300,44.85763214400,01513,中頓別町
011201031880004178,畑,142.30292804900,44.92868423900,01513,中頓別町
011200960780000010,畑,142.25012866400,44.86471471450,01513,中頓別町
01120105192-000201,畑,142.24745883600,44.94673802570,01513,中頓別町
011200944890001310,畑,142.26657112000,44.85041383630,01513,中頓別町
01120096223-002339,畑,142.22040112000,44.86601679240,01513,中頓別町
011200932950003662,畑,142.29632154000,44.83966074800,01513,中頓別町
011201083070003743,畑,142.29746193700,44.97475523910,01513,中頓別町
011200933900003813,畑,142.29822517900,44.84051155960,01513,中頓別町
011201065700002119,畑,142.27686443800,44.95913184380,01513,中頓別町
011200944590003755,畑,142.29749882800,44.85013197240,01513,中頓別町
01120094860-004332,畑,142.19518980300,44.85374108850,01513,中頓別町
011200897190004501,畑,142.30690293100,44.80747437580,01513,中頓別町
011201083360003902,畑,142.29946673300,44.97502163200,01513,中頓別町
011200943470003702,畑,142.29683551400,44.84912391790,01513,中頓別町
011201125960004064,畑,142.30156637700,45.01335471090,01513,中頓別町
011201004510004836,畑,142.31123967100,44.90404753650,01513,中頓別町
011201010520005236,畑,142.31581866000,44.90917946640,01513,中頓別町
011200945840001205,畑,142.26524201200,44.85127082280,01513,中頓別町
011200981460003741,畑,142.29736079400,44.88331052370,01513,中頓別町
011200959110000137,畑,142.25173058000,44.86321541990,01513,中頓別町
011201122550003842,畑,142.29874618900,45.01028223530,01513,中頓別町
011201002560004672,畑,142.30915583300,44.90229773810,01513,中頓別町
01120099388-003651,畑,142.20377497200,44.89449150290,01513,中頓別町
011201000490004836,畑,142.31123544800,44.90043000340,01513,中頓別町
011201032550004993,畑,142.31325694300,44.92928449440,01513,中頓別町
011201050380002379,畑,142.28015137800,44.94534630410,01513,中頓別町
01120094289-003939,畑,142.20016296000,44.84860589160,01513,中頓別町
01120094028-000074,畑,142.24906762800,44.84626232870,01513,中頓別町
011200942370001108,畑,142.26401265100,44.84814238370,01513,中頓別町
011200941320000888,畑,142.26122944000,44.84719833180,01513,中頓別町
01120096549-002111,畑,142.22328104000,44.86895374580,01513,中頓別町
011200942040003653,畑,142.29620651300,44.84783533750,01513,中頓別町
011201071410003352,畑,142.29248471100,44.96426736370,01513,中頓別町
01120095877-002537,畑,142.21789226900,44.86290452140,01513,中頓別町
011200974650003478,畑,142.29402440500,44.87718694670,01513,中頓別町
011201024050004396,畑,142.30568260800,44.92163510270,01513,中頓別町
01120101723-002691,畑,142.21591381200,44.91551164760,01513,中頓別町
011201045280002353,畑,142.27980888600,44.94075893370,01513,中頓別町
01120095401-003014,畑,142.21186833000,44.85861674880,01513,中頓別町
011200947060002727,畑,142.28450587700,44.85236482670,01513,中頓別町
01120098778-004841,畑,142.18859407400,44.88862534880,01513,中頓別町
011201101010005355,畑,142.31791030300,44.99089253790,01513,中頓別町
01120106485-001248,畑,142.23418139300,44.95837259620,01513,中頓別町
01120093813-001331,畑,142.23316839700,44.84433103930,01513,中頓別町
01120103920-003099,畑,142.21073360800,44.93528118510,01513,中頓別町
011201003680006832,畑,142.33650753500,44.90329075110,01513,中頓別町
011201127730004415,畑,142.30535337900,45.01461481120,01513,中頓別町
011201065210004662,畑,142.30908819400,44.95867827240,01513,中頓別町
01120106162-002565,畑,142.21749520400,44.95545820930,01513,中頓別町
011200944390002748,畑,142.28476283400,44.84995882340,01513,中頓別町
011201060810003114,畑,142.28946731100,44.95472946560,01513,中頓別町
01120102507-002543,畑,142.21778884300,44.92256681960,01513,中頓別町
011200980710003180,畑,142.29025667200,44.88264502340,01513,中頓別町
01120106429-001053,畑,142.23665115400,44.95786981440,01513,中頓別町
01120104046-001548,畑,142.23038052100,44.93642083100,01513,中頓別町
011200955490001357,畑,142.26717233000,44.85994841210,01513,中頓別町
01120098349-003781,畑,142.20159840400,44.88390435190,01513,中頓別町
011201066230000606,畑,142.25768505500,44.95960820720,01513,中頓別町
011200988560004208,畑,142.30326798700,44.88970050360,01513,中頓別町
01120102767-002001,畑,142.22465005900,44.92490781990,01513,中頓別町
011201062090005439,畑,142.31893208800,44.95586276790,01513,中頓別町
011200969500001664,畑,142.27105771100,44.87256255660,01513,中頓別町
011201066750003041,畑,142.28854998400,44.96007222780,01513,中頓別町
011200955420000486,畑,142.25614478900,44.85989326860,01513,中頓別町
011200918310003967,畑,142.30016716400,44.82647789440,01513,中頓別町
011200941430002366,畑,142.27993501000,44.84729797520,01513,中頓別町
011201006470007424,畑,142.34400997300,44.90579723230,01513,中頓別町
011200980330004082,畑,142.30167099200,44.88229460130,01513,中頓別町
011201027670004778,畑,142.31052564900,44.92489747410,01513,中頓別町
011201004970006766,畑,142.33567296000,44.90444814290,01513,中頓別町
011200988540004059,畑,142.30139157200,44.88968380670,01513,中頓別町
011201136430004356,畑,142.30526805300,45.02276931020,01513,中頓別町
01120095338-003576,畑,142.20474958600,44.85804180520,01513,中頓別町
011201026770004787,畑,142.31063645800,44.92408669900,01513,中頓別町
011200955940001790,畑,142.27265376100,44.86035582030,01513,中頓別町
011201069530003021,畑,142.28829314200,44.96257946160,01513,中頓別町
01120095044-003998,畑,142.19941913500,44.85539350800,01513,中頓別町
011200960040000464,畑,142.25587532100,44.86404898790,01513,中頓別町
011200945750003846,畑,142.29866114600,44.85117617490,01513,中頓別町
011200958460001901,畑,142.27405492100,44.86262717590,01513,中頓別町
011201083620005644,畑,142.32155703200,44.97524096490,01513,中頓別町
011201105840003081,畑,142.28907168400,44.99525326240,01513,中頓別町
011201069600002782,畑,142.28526162400,44.96263651380,01513,中頓別町
011200972910003254,畑,142.29118073300,44.87562482400,01513,中頓別町
011200960910002006,畑,142.27538019900,44.86483121460,01513,中頓別町
011200949190001941,畑,142.27455150100,44.85428248010,01513,中頓別町
011201111110004340,畑,142.30504436900,44.99998404520,01513,中頓別町
011201113110003106,畑,142.28939947700,45.00179440340,01513,中頓別町
01120103458-003456,畑,142.20621336900,44.93112408410,01513,中頓別町
01120094830-002494,畑,142.21844944300,44.85348022330,01513,中頓別町
011201078520004309,畑,142.30463277800,44.97066045360,01513,中頓別町
011201092190002743,畑,142.28478587600,44.98296986840,01513,中頓別町
01120103794-003339,畑,142.20769029800,44.93414449940,01513,中頓別町
011201041230002396,畑,142.28035285500,44.93710598590,01513,中頓別町
011200928820005523,畑,142.31984990600,44.83593078810,01513,中頓別町
011200970450000625,畑,142.25790554600,44.87341375300,01513,中頓別町
011201028880004755,畑,142.31023157800,44.92598150310,01513,中頓別町
011201012070004303,畑,142.30449563400,44.91086096440,01513,中頓別町
01120105150-001432,畑,142.23184922100,44.94635204220,01513,中頓別町
011200951200000569,畑,142.25719959000,44.85608961920,01513,中頓別町
011201025760004796,畑,142.31074826800,44.92317181500,01513,中頓別町
011200916070003833,畑,142.29847099200,44.82446841010,01513,中頓別町
011201009940005484,畑,142.31945088500,44.90893520280,01513,中頓別町
01120093590-001672,畑,142.22885609400,44.84231835120,01513,中頓別町
011200987390004462,畑,142.30648089000,44.88864716340,01513,中頓別町
011200947320003944,畑,142.29990068300,44.85259015460,01513,中頓別町
01120101766-003048,畑,142.21139826000,44.91589427880,01513,中頓別町
011201075540004645,畑,142.30888046500,44.96797859400,01513,中頓別町
011201001110005230,畑,142.31621989900,44.90099057490,01513,中頓別町
011201070090004218,畑,142.30346369600,44.96307638780,01513,中頓別町
011201064010003608,畑,142.29573133800,44.95760086720,01513,中頓別町
01120100129-003424,畑,142.20664994300,44.90115818110,01513,中頓別町
011200910800003693,畑,142.29725252900,44.81982126030,01513,中頓別町
01120094472-004608,畑,142.19170230400,44.85024839650,01513,中頓別町
011201024700004790,畑,142.31067037400,44.92221877510,01513,中頓別町
01120098354-003022,畑,142.21174836700,44.88518645530,01513,中頓別町
01120102055-002811,畑,142.21440076800,44.91849801000,01513,中頓別町
011201108000005197,畑,142.31591003300,44.99718695410,01513,中頓別町
011200953970001718,畑,142.27174082400,44.85858244720,01513,中頓別町
011200957420001420,畑,142.26796756500,44.86168659990,01513,中頓別町
011201046720004869,畑,142.31169631200,44.94203383130,01513,中頓別町
01120097121-002715,畑,142.21564000800,44.87409141920,01513,中頓別町
01120099436-004125,畑,142.19777190200,44.89492108050,01513,中頓別町
011200893520004450,畑,142.30625040800,44.80417258890,01513,中頓別町
01120093856-000327,畑,142.24585956700,44.84471758940,01513,中頓別町
01120100413-003064,畑,142.21120196100,44.90371929900,01513,中頓別町
011200907760004133,畑,142.30225103500,44.81698771110,01513,中頓別町
01120094517-003522,畑,142.20544384900,44.85065708650,01513,中頓別町
01120093774-001463,畑,142.23149904100,44.84397929910,01513,中頓別町
01120099236-003926,畑,142.20029783300,44.89312023110,01513,中頓別町
011200932140004228,畑,142.30347647800,44.83892574400,01513,中頓別町
01120102451-002952,畑,142.21261109800,44.92206452030,01513,中頓別町
