﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4717-0195850022553,畑,131.22495376700,25.82302923100,47357,南大東村
4717-0180030023367,畑,131.23310286300,25.83729428640,47357,南大東村
4717-0184410026529,畑,131.26463557300,25.83328852370,47357,南大東村
4717-0195180025118,畑,131.25053238200,25.82359051530,47357,南大東村
4717-0160590022147,畑,131.22096122300,25.85486262650,47357,南大東村
4717-0179370026084,畑,131.26020203200,25.83784939440,47357,南大東村
4717-0160490022117,畑,131.22066458100,25.85495178630,47357,南大東村
4717-0180710026300,畑,131.26235484600,25.83663011240,47357,南大東村
4717-0170730023150,畑,131.23095242200,25.84569576520,47357,南大東村
4717-0194510023088,畑,131.23029257900,25.82423217800,47357,南大東村
4717-0182260024159,畑,131.24099643500,25.83527326240,47357,南大東村
4717-0161160022130,畑,131.22078828200,25.85435132560,47357,南大東村
4717-0175320022875,畑,131.22820221700,25.84155771950,47357,南大東村
4717-0150720022695,畑,131.22644860200,25.86376207030,47357,南大東村
4717-0145270025098,畑,131.25042926900,25.86864590600,47357,南大東村
4717-0147140025607,畑,131.25551058200,25.86695101290,47357,南大東村
4717-0164360025335,畑,131.25275583100,25.85140564100,47357,南大東村
4717-0171700023264,畑,131.23208663300,25.84482042780,47357,南大東村
4717-0147910023279,畑,131.23227678400,25.86629386770,47357,南大東村
4717-0154140022598,畑,131.22547331900,25.86068274550,47357,南大東村
4717-0172170024456,畑,131.24397176400,25.84436898020,47357,南大東村
4717-0148490023996,畑,131.23942549300,25.86576084360,47357,南大東村
4717-0179930024632,畑,131.24571541400,25.83736883380,47357,南大東村
4717-0174650024516,畑,131.24457203700,25.84213340230,47357,南大東村
4717-0153720022935,畑,131.22883923600,25.86105222440,47357,南大東村
4717-0162290026365,畑,131.26304349400,25.85325859130,47357,南大東村
4717-0189670024024,畑,131.23963488600,25.82858013540,47357,南大東村
4717-0180300023316,畑,131.23258753100,25.83705097560,47357,南大東村
4717-0161600026452,畑,131.26391370300,25.85387683800,47357,南大東村
4717-0183540023310,畑,131.23252590600,25.83412681500,47357,南大東村
4717-0167820026132,畑,131.26070778800,25.84827220640,47357,南大東村
4717-0165420023462,畑,131.23407178000,25.85048452060,47357,南大東村
4717-0190070023410,畑,131.23350791800,25.82823033330,47357,南大東村
4717-0150790025457,畑,131.25400250600,25.86365187350,47357,南大東村
4717-0179620024779,畑,131.24718649100,25.83763834050,47357,南大東村
4717-0185440023389,畑,131.23330626200,25.83241114030,47357,南大東村
4717-0181950023103,畑,131.23046264600,25.83556373680,47357,南大東村
4717-0178730022764,畑,131.22708430200,25.83848061490,47357,南大東村
4717-0155460025183,畑,131.25126290000,25.85944793910,47357,南大東村
4717-0186700023625,畑,131.23566103500,25.83127015750,47357,南大東村
4717-0183200023199,畑,131.23141243000,25.83443450230,47357,南大東村
4717-0183740023169,畑,131.23111502400,25.83394916230,47357,南大東村
4717-0164400024464,畑,131.24406996500,25.85138355040,47357,南大東村
4717-0185930023576,畑,131.23517067000,25.83196313290,47357,南大東村
4717-0196250023688,畑,131.23627585100,25.82264789560,47357,南大東村
4717-0192950025295,畑,131.25230943300,25.82559713180,47357,南大東村
4717-0178370022918,畑,131.22862090900,25.83879809970,47357,南大東村
4717-0185870023487,畑,131.23428501100,25.83201887200,47357,南大東村
4717-0199740024641,畑,131.24576659300,25.81948603000,47357,南大東村
4717-0146940024522,畑,131.24468612900,25.86714922510,47357,南大東村
4717-0172780023317,畑,131.23261334500,25.84384438670,47357,南大東村
4717-0151360022687,畑,131.22635960900,25.86318905640,47357,南大東村
4717-0169430023333,畑,131.23276054800,25.84720562630,47357,南大東村
4717-0157030026866,畑,131.26805310300,25.85799358950,47357,南大東村
4717-0150860023418,畑,131.23366081200,25.86362520390,47357,南大東村
4717-0158870022166,畑,131.22115266900,25.85641913040,47357,南大東村
4717-0190210022148,畑,131.22092206500,25.82812310990,47357,南大東村
4717-0188030024603,畑,131.24541115200,25.83005634750,47357,南大東村
4717-0163270024465,畑,131.24408580700,25.85240437890,47357,南大東村
4717-0187660023651,畑,131.23591656000,25.83040373100,47357,南大東村
4717-0167050025770,畑,131.25709343600,25.84896998710,47357,南大東村
4717-0178980023125,畑,131.23068916300,25.83824523790,47357,南大東村
4717-0151190026518,畑,131.26459048300,25.86327375760,47357,南大東村
4717-0153330023883,畑,131.23829206800,25.86139111440,47357,南大東村
4717-0150650023612,畑,131.23559619200,25.86381678690,47357,南大東村
4717-0188030024348,畑,131.24286898200,25.83005770060,47357,南大東村
4717-0147220024144,畑,131.24090983100,25.86689695040,47357,南大東村
4717-0178940023049,畑,131.22997591100,25.83842020300,47357,南大東村
4717-0171580023533,畑,131.23477369100,25.84492355920,47357,南大東村
4717-0167690022954,畑,131.22900368300,25.84844401380,47357,南大東村
4717-0164960022437,畑,131.22384971000,25.85091143100,47357,南大東村
4717-0161170022440,畑,131.22388643000,25.85433446750,47357,南大東村
4717-0179520022930,畑,131.22873642600,25.83776202770,47357,南大東村
4717-0158690022439,畑,131.22387767600,25.85657242160,47357,南大東村
4717-0179690022205,畑,131.22150836800,25.83762144400,47357,南大東村
4717-0159730022141,畑,131.22090414800,25.85563850560,47357,南大東村
4717-0177950024471,畑,131.24411375800,25.83915843370,47357,南大東村
4717-0161110024494,畑,131.24437418400,25.85435239430,47357,南大東村
4717-0170170023035,畑,131.22980117400,25.84620506810,47357,南大東村
4717-0154530023120,畑,131.23067545000,25.86032123360,47357,南大東村
4717-0187200024239,畑,131.24177990000,25.83080889280,47357,南大東村
4717-0159160026699,畑,131.26638077000,25.85608162580,47357,南大東村
4717-0156170023192,畑,131.23138969400,25.85883901550,47357,南大東村
4717-0183140023338,畑,131.23280099100,25.83448836420,47357,南大東村
4717-0166550024469,畑,131.24411602300,25.84945042950,47357,南大東村
4717-0182700024107,畑,131.24047259300,25.83487421700,47357,南大東村
4717-0184870023447,畑,131.23388915500,25.83292074520,47357,南大東村
4717-0146020023584,畑,131.23531902800,25.86798921070,47357,南大東村
4717-0189480022147,畑,131.22091216900,25.82878035520,47357,南大東村
4717-0158130023425,畑,131.23371587200,25.85706244650,47357,南大東村
4717-0182860025092,畑,131.25030519700,25.83471199030,47357,南大東村
4717-0167650026675,畑,131.26611841100,25.84841098400,47357,南大東村
4717-0188910023473,畑,131.23413923100,25.82927365920,47357,南大東村
4717-0194160024102,畑,131.24040360200,25.82452577930,47357,南大東村
4717-0152810026652,畑,131.26592374000,25.86181084630,47357,南大東村
4717-0169600024771,畑,131.24712786700,25.84668784710,47357,南大東村
4717-0188060024305,畑,131.24243673300,25.83003022700,47357,南大東村
4717-0190520021957,畑,131.21901926300,25.82784761740,47357,南大東村
4717-0151750026498,畑,131.26438342500,25.86276663450,47357,南大東村
4717-0156590022511,畑,131.22459985100,25.85846642020,47357,南大東村
4717-0168810022574,畑,131.22520981900,25.84743638910,47357,南大東村
4717-0188480022897,畑,131.22839926000,25.82967084750,47357,南大東村
4717-0182660023211,畑,131.23153380500,25.83492312840,47357,南大東村
4717-0169460022655,畑,131.22600997200,25.84685097390,47357,南大東村
4717-0167390023707,畑,131.23650905600,25.84870241000,47357,南大東村
4717-0168350023587,畑,131.23531421800,25.84783278940,47357,南大東村
4717-0165030023080,畑,131.23026367000,25.85083889830,47357,南大東村
4717-0202130024204,畑,131.24140677600,25.81732953210,47357,南大東村
4717-0188860023682,畑,131.23622289200,25.82932332210,47357,南大東村
4717-0194610025607,畑,131.25541586700,25.82409179600,47357,南大東村
4717-0157430023460,畑,131.23406316800,25.85769770080,47357,南大東村
4717-0169550025155,畑,131.25095821500,25.84672762860,47357,南大東村
4717-0183690023239,畑,131.23181193500,25.83399085350,47357,南大東村
4717-0181040023419,畑,131.23361681500,25.83638294610,47357,南大東村
4717-0146970025587,畑,131.25530324800,25.86710643180,47357,南大東村
4717-0167610024369,畑,131.24311571200,25.84849401200,47357,南大東村
4717-0169640023681,畑,131.23624847100,25.84666763110,47357,南大東村
4717-0191300022201,畑,131.22144889900,25.82713729520,47357,南大東村
4717-0185080025360,畑,131.25296944700,25.83270339320,47357,南大東村
4717-0184440025222,畑,131.25159739500,25.83328662270,47357,南大東村
4717-0184240023969,畑,131.23909356900,25.83348826180,47357,南大東村
4717-0176370024640,畑,131.24580545700,25.84057663890,47357,南大東村
4717-0174570024746,畑,131.24686209100,25.84220509240,47357,南大東村
4717-0164120024729,畑,131.24671249100,25.85163593040,47357,南大東村
4717-0186290022896,畑,131.22838840200,25.83164735470,47357,南大東村
4717-0182560026043,畑,131.25978640300,25.83497019990,47357,南大東村
4717-0170190022959,畑,131.22904304600,25.84618156360,47357,南大東村
4717-0181830022062,畑,131.22007675600,25.83568902950,47357,南大東村
4717-0163320024573,畑,131.24515462900,25.85236261520,47357,南大東村
4717-0177300024626,畑,131.24565874300,25.83973856620,47357,南大東村
4717-0162950026426,畑,131.26364348500,25.85266047890,47357,南大東村
4717-0159960026179,畑,131.26119154600,25.85536332510,47357,南大東村
4717-0168330023786,畑,131.23729430200,25.84785476510,47357,南大東村
4717-0181160024422,畑,131.24361986000,25.83626149870,47357,南大東村
4717-0181600023276,畑,131.23218729100,25.83587755940,47357,南大東村
4717-0150320025949,畑,131.25891481500,25.86407032990,47357,南大東村
4717-0179740023224,畑,131.23166784700,25.83756186460,47357,南大東村
4717-0194380023270,畑,131.23210422900,25.82434473620,47357,南大東村
4717-0160340024483,畑,131.24427211400,25.85505181750,47357,南大東村
4717-0147360023979,畑,131.23926422200,25.86677589830,47357,南大東村
4717-0186660025757,畑,131.25693012000,25.83126775850,47357,南大東村
4717-0176580024416,畑,131.24357101400,25.84038965990,47357,南大東村
4717-0145150023544,畑,131.23492332000,25.86878166790,47357,南大東村
4717-0143150025101,畑,131.25046270700,25.87055984990,47357,南大東村
4717-0187700024661,畑,131.24599144700,25.83034573920,47357,南大東村
4717-0154710022735,畑,131.22683343500,25.86016596230,47357,南大東村
4717-0159760024207,畑,131.24151397100,25.85557922950,47357,南大東村
4717-0162730025177,畑,131.25118496600,25.85287863040,47357,南大東村
4717-0149290024037,畑,131.23983488500,25.86503311420,47357,南大東村
4717-0150210023637,畑,131.23584814900,25.86421023240,47357,南大東村
4717-0178250022516,畑,131.22461220500,25.83891956380,47357,南大東村
4717-0155810024970,畑,131.24913693000,25.85913295130,47357,南大東村
4717-0178320025393,畑,131.25331541600,25.83880150150,47357,南大東村
4717-0195140025631,畑,131.25565197900,25.82361289440,47357,南大東村
4717-0154990023485,畑,131.23432086200,25.85990154340,47357,南大東村
4717-0172940026592,畑,131.26527915100,25.84363933990,47357,南大東村
4717-0158500026694,畑,131.26632735400,25.85667115210,47357,南大東村
4717-0160690026781,畑,131.26719189900,25.85469287750,47357,南大東村
4717-0180400022214,畑,131.22159750300,25.83697517950,47357,南大東村
4717-0196720024443,畑,131.24380513000,25.82220966510,47357,南大東村
4717-0178240025271,畑,131.25209550700,25.83888001990,47357,南大東村
4717-0178920024394,畑,131.24334219900,25.83828063580,47357,南大東村
4717-0177290025050,畑,131.24989377300,25.83973950010,47357,南大東村
4717-0180260026355,畑,131.26289991800,25.83703274500,47357,南大東村
4717-0147330023927,畑,131.23874214600,25.86680417600,47357,南大東村
4717-0167310024455,畑,131.24397928000,25.84876436430,47357,南大東村
4717-0157290024207,畑,131.24151563500,25.85781340560,47357,南大東村
4717-0179750026503,畑,131.26438367600,25.83749344970,47357,南大東村
4717-0195940023347,畑,131.23287438900,25.82293149280,47357,南大東村
4717-0143220024475,畑,131.24421996300,25.87050567740,47357,南大東村
4717-0178530023562,畑,131.23504700500,25.83864464900,47357,南大東村
4717-0163780023211,畑,131.23156625100,25.85196664920,47357,南大東村
4717-0181320024460,畑,131.24399984000,25.83611421750,47357,南大東村
4717-0164280025149,畑,131.25090038300,25.85147985160,47357,南大東村
4717-0171780023893,畑,131.23835567300,25.84473644370,47357,南大東村
4717-0163790025382,畑,131.25323300000,25.85192438140,47357,南大東村
4717-0149620024134,畑,131.24080732100,25.86473675460,47357,南大東村
4717-0153720023390,畑,131.23337645100,25.86104853410,47357,南大東村
4717-0161140024417,畑,131.24356141000,25.85467035990,47357,南大東村
4717-0152690022378,畑,131.22327416000,25.86199356640,47357,南大東村
4717-0186030023388,畑,131.23329574100,25.83187797020,47357,南大東村
4717-0186120023715,畑,131.23656002600,25.83178977200,47357,南大東村
4717-0166190023982,畑,131.23925620500,25.84977662150,47357,南大東村
4717-0184240022875,畑,131.22818543800,25.83350045170,47357,南大東村
4717-0161120022525,畑,131.22472988200,25.85438296860,47357,南大東村
4717-0171540026477,畑,131.26413782000,25.84490202700,47357,南大東村
4717-0153920025538,畑,131.25480341200,25.86083080770,47357,南大東村
4717-0200680022921,畑,131.22861115700,25.81866382860,47357,南大東村
4717-0169580022567,畑,131.22513669900,25.84673872620,47357,南大東村
4717-0150580025507,畑,131.25450059700,25.86384385280,47357,南大東村
4717-0185080023660,畑,131.23601177100,25.83273319950,47357,南大東村
4717-0194820022458,畑,131.22400755000,25.82395468300,47357,南大東村
4717-0151990022474,畑,131.22423590000,25.86261910360,47357,南大東村
4717-0168750022673,畑,131.22619405200,25.84749332870,47357,南大東村
4717-0145930025119,畑,131.25063591700,25.86804512170,47357,南大東村
4717-0148320023183,畑,131.23131804700,25.86592183010,47357,南大東村
4717-0189700023614,畑,131.23554928900,25.82856062570,47357,南大東村
4717-0187510024600,畑,131.24538592900,25.83052670850,47357,南大東村
4717-0180130024976,畑,131.24915079900,25.83717623130,47357,南大東村
4717-0178950022933,畑,131.22877506400,25.83827951060,47357,南大東村
4717-0146250024518,畑,131.24464723100,25.86777357940,47357,南大東村
4717-0148290022568,畑,131.22518459400,25.86596073630,47357,南大東村
4717-0166030023874,畑,131.23818126400,25.84992353840,47357,南大東村
4717-0172610026663,畑,131.26599114000,25.84393845440,47357,南大東村
4717-0156700026158,畑,131.26098228700,25.85831248380,47357,南大東村
4717-0195280022506,畑,131.22448670500,25.82353975740,47357,南大東村
4717-0176620022441,畑,131.22386234700,25.84038912260,47357,南大東村
4717-0143280024229,畑,131.24176597000,25.87045519130,47357,南大東村
4717-0158530026608,畑,131.26547007800,25.85665178300,47357,南大東村
4717-0194570025712,畑,131.25645851900,25.82412591570,47357,南大東村
4717-0172210024073,畑,131.24015994000,25.84434174920,47357,南大東村
4717-0175350024728,畑,131.24668710200,25.84149778330,47357,南大東村
4717-0191320021832,畑,131.21776825700,25.82712569700,47357,南大東村
4717-0164290024998,畑,131.24939417400,25.85148158690,47357,南大東村
4717-0168480023744,畑,131.23688393100,25.84771862330,47357,南大東村
4717-0155730025952,畑,131.25892789100,25.85918541310,47357,南大東村
4717-0200100024557,畑,131.24493563700,25.81916105420,47357,南大東村
4717-0176300022253,畑,131.22199245700,25.84067771360,47357,南大東村
4717-0166460023597,畑,131.23541917200,25.84954595780,47357,南大東村
4717-0158190026183,畑,131.26122737000,25.85696042230,47357,南大東村
4717-0162430026496,畑,131.26434194800,25.85313257540,47357,南大東村
4717-0164870022893,畑,131.22839120400,25.85099105140,47357,南大東村
4717-0160280024539,畑,131.24482323100,25.85510710660,47357,南大東村
4717-0157510026567,畑,131.26506960300,25.85757023460,47357,南大東村
4717-0153400025913,畑,131.25855212200,25.86129375520,47357,南大東村
4717-0178260024611,畑,131.24551251500,25.83887716580,47357,南大東村
4717-0162200023190,畑,131.23136041200,25.85339805380,47357,南大東村
4717-0168610026814,畑,131.26750632900,25.84754357850,47357,南大東村
4717-0143250024360,畑,131.24306724600,25.87048500820,47357,南大東村
4717-0204230024036,畑,131.23972798200,25.81543928920,47357,南大東村
4717-0158570023571,畑,131.23517005500,25.85666538200,47357,南大東村
4717-0167710024553,畑,131.24495478300,25.84839732700,47357,南大東村
4717-0163450024739,畑,131.24681338300,25.85223982890,47357,南大東村
4717-0172420023400,畑,131.23344485000,25.84416067180,47357,南大東村
4717-0162670024989,畑,131.24931537100,25.85293864150,47357,南大東村
4717-0167610023833,畑,131.23777024600,25.84849952750,47357,南大東村
4717-0156160025220,畑,131.25162600600,25.85881299390,47357,南大東村
4717-0188760023611,畑,131.23551379600,25.82940627570,47357,南大東村
4717-0168250022566,畑,131.22512990600,25.84794565130,47357,南大東村
4717-0187990024411,畑,131.24349921700,25.83008837070,47357,南大東村
4717-0172170023798,畑,131.23740772000,25.84438567010,47357,南大東村
4717-0167210024323,畑,131.24265817100,25.84885139180,47357,南大東村
4717-0154770022831,畑,131.22779119900,25.86010344760,47357,南大東村
4717-0170430022645,畑,131.22591044700,25.84596908630,47357,南大東村
4717-0167550022565,畑,131.22512101500,25.84857468200,47357,南大東村
4717-0172310023700,畑,131.23642873300,25.84425867220,47357,南大東村
4717-0145210024944,畑,131.24889850300,25.86870017280,47357,南大東村
4717-0165640024073,畑,131.24016286800,25.85027834440,47357,南大東村
4717-0166260024410,畑,131.24353140300,25.84970931350,47357,南大東村
4717-0157550022907,畑,131.22854531000,25.85759614390,47357,南大東村
4717-0143450025259,畑,131.25203857200,25.87028903660,47357,南大東村
4717-0193050021784,畑,131.21728250500,25.82556603810,47357,南大東村
4717-0146230023791,畑,131.23739284300,25.86779764880,47357,南大東村
4717-0144470023367,畑,131.23316253900,25.86939395500,47357,南大東村
4717-0188560022844,畑,131.22786447600,25.82960091590,47357,南大東村
4717-0159070026761,畑,131.26699405800,25.85615661460,47357,南大東村
4717-0172080023239,畑,131.23183743600,25.84447777380,47357,南大東村
4717-0165190024745,畑,131.24687449500,25.85066804740,47357,南大東村
4717-0183420025098,畑,131.25036109100,25.83420727380,47357,南大東村
4717-0150050023227,畑,131.23175326400,25.86436244980,47357,南大東村
4717-0154030026145,畑,131.26086346100,25.86072203440,47357,南大東村
4717-0168420024372,畑,131.24314396300,25.84776241820,47357,南大東村
4717-0165190024652,畑,131.24594241300,25.85067090850,47357,南大東村
4717-0194380023826,畑,131.23765242100,25.82433287290,47357,南大東村
4717-0156010026851,畑,131.26789898600,25.85891802810,47357,南大東村
4717-0165730023200,畑,131.23109244400,25.84997825270,47357,南大東村
4717-0178780024168,畑,131.24109282900,25.83841450080,47357,南大東村
4717-0192390024973,畑,131.24909609300,25.82611090630,47357,南大東村
4717-0159980023103,畑,131.23049944200,25.85539969510,47357,南大東村
4717-0167550024152,畑,131.24095501300,25.84854643880,47357,南大東村
4717-0167930026297,畑,131.26234813100,25.84816640570,47357,南大東村
4717-0173810024267,畑,131.24208928700,25.84289694250,47357,南大東村
4717-0168910024776,畑,131.24717195300,25.84731391830,47357,南大東村
4717-0183250022120,畑,131.22065120700,25.83440995180,47357,南大東村
4717-0203340022933,畑,131.22872978800,25.81625992110,47357,南大東村
4717-0167240025410,畑,131.25350324000,25.84880867300,47357,南大東村
4717-0160980023235,畑,131.23181779800,25.85449079440,47357,南大東村
4717-0150100023415,畑,131.23363267100,25.86431722560,47357,南大東村
4717-0161740024371,畑,131.24314910800,25.85379045600,47357,南大東村
4717-0183040023521,畑,131.23462688600,25.83457750390,47357,南大東村
4717-0172760025428,畑,131.25367303900,25.84382806420,47357,南大東村
4717-0171950026747,畑,131.26683447600,25.84453478740,47357,南大東村
4717-0183980026141,畑,131.26076603500,25.83368202260,47357,南大東村
4717-0179260024269,畑,131.24210153400,25.83797890480,47357,南大東村
4717-0171680022158,畑,131.22105296300,25.84484899760,47357,南大東村
4717-0191810025848,畑,131.25782502600,25.82662096960,47357,南大東村
4717-0169540022117,畑,131.22064990500,25.84678256290,47357,南大東村
4717-0176010024351,畑,131.24292001400,25.84090880030,47357,南大東村
4717-0160600026859,畑,131.26796797800,25.85477936640,47357,南大東村
4717-0169700023780,畑,131.23724072100,25.84661760890,47357,南大東村
4717-0195900023749,畑,131.23688447000,25.82296490900,47357,南大東村
4717-0145910025932,畑,131.25874728500,25.86804975860,47357,南大東村
4717-0182470023475,畑,131.23417030600,25.83509154970,47357,南大東村
4717-0202200023189,畑,131.23127941200,25.81728786330,47357,南大東村
4717-0150630024633,畑,131.24578444300,25.86381117230,47357,南大東村
4717-0182330024582,畑,131.24521282300,25.83519913280,47357,南大東村
4717-0183180022837,畑,131.22781019900,25.83446207760,47357,南大東村
4717-0171130023568,畑,131.23511579300,25.84533071370,47357,南大東村
4717-0166990024892,畑,131.24833307700,25.84903746630,47357,南大東村
4717-0197490023344,畑,131.23284240400,25.82153421870,47357,南大東村
4717-0157610026659,畑,131.26598121300,25.85747680540,47357,南大東村
4717-0185190024068,畑,131.24008072700,25.83262174880,47357,南大東村
4717-0177470024722,畑,131.24662077600,25.83958369460,47357,南大東村
4717-0159620026356,畑,131.26295642400,25.85566995100,47357,南大東村
4717-0195980023834,畑,131.23773171700,25.82289255440,47357,南大東村
4717-0176970022181,畑,131.22127013400,25.84007742000,47357,南大東村
4717-0169160024392,畑,131.24305699900,25.84672668860,47357,南大東村
4717-0193680022907,畑,131.22848550200,25.82497857400,47357,南大東村
4717-0155570023857,畑,131.23802910400,25.85936554170,47357,南大東村
4717-0175140025385,畑,131.25324009400,25.84167216080,47357,南大東村
4717-0173330023226,畑,131.23170555000,25.84334703730,47357,南大東村
4717-0168800022796,畑,131.22742223200,25.84744009110,47357,南大東村
4717-0184450022132,畑,131.22077319500,25.83332414840,47357,南大東村
4717-0182260023175,畑,131.23118092400,25.83528722930,47357,南大東村
4717-0186020023860,畑,131.23800732700,25.83188078660,47357,南大東村
4717-0169000023298,畑,131.23243068800,25.84724991490,47357,南大東村
4717-0153430023531,畑,131.23477661900,25.86130405240,47357,南大東村
4717-0153010023803,畑,131.23749372000,25.86168390020,47357,南大東村
4717-0184860024263,畑,131.24202530300,25.83291636260,47357,南大東村
4717-0196330022217,畑,131.22160122500,25.82259993560,47357,南大東村
4717-0178840022687,畑,131.22631780100,25.83838089970,47357,南大東村
4717-0144320024840,畑,131.24785937800,25.86951163750,47357,南大東村
4717-0149990025797,畑,131.25739515000,25.86436886570,47357,南大東村
4717-0187690023697,畑,131.23637615800,25.83037821110,47357,南大東村
4717-0165080025259,畑,131.25199907800,25.85075928280,47357,南大東村
