﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027690-024775,畑,139.55939476800,35.75010461540,13229,西東京市
1309-028089-024187,畑,139.56590363700,35.74652681940,13229,西東京市
1309-031033-027309,畑,139.53148813200,35.71990510230,13229,西東京市
1309-028685-025778,畑,139.54833044400,35.74111418390,13229,西東京市
1309-030618-025636,畑,139.54996657400,35.72368932390,13229,西東京市
1309-030652-025665,畑,139.54964258300,35.72338855950,13229,西東京市
1309-031221-027475,畑,139.52966314900,35.71820532180,13229,西東京市
1309-028341-024132,畑,139.56651847800,35.74425609440,13229,西東京市
1309-029321-026971,畑,139.53516124400,35.73534785010,13229,西東京市
1309-030412-025153,畑,139.55529495700,35.72556462720,13229,西東京市
1309-026996-024270,畑,139.56495326700,35.75637649660,13229,西東京市
1309-030022-025761,畑,139.54856602800,35.72906267900,13229,西東京市
1309-027856-025549,畑,139.55084219100,35.74858813490,13229,西東京市
1309-027421-024785,畑,139.55927057900,35.75252982460,13229,西東京市
1309-027362-025159,畑,139.55514208300,35.75304961720,13229,西東京市
1309-031184-027551,畑,139.52881806100,35.71854061880,13229,西東京市
1309-031275-027271,畑,139.53191917400,35.71772756880,13229,西東京市
1309-028950-024875,畑,139.55833029600,35.73875122120,13229,西東京市
1309-030358-027606,畑,139.52818244400,35.72598631370,13229,西東京市
1309-028246-024115,畑,139.56670547900,35.74510913470,13229,西東京市
1309-028967-025530,畑,139.55108650500,35.73858091730,13229,西東京市
1309-028891-025177,畑,139.55498571500,35.73926943940,13229,西東京市
1309-029919-028288,畑,139.52062942200,35.72991761750,13229,西東京市
1309-029249-027005,畑,139.53478519900,35.73599250900,13229,西東京市
1309-030575-026407,畑,139.54144263000,35.72406107650,13229,西東京市
1309-026677-024660,畑,139.56062875300,35.75924339680,13229,西東京市
1309-027230-024834,畑,139.55872456800,35.75424866430,13229,西東京市
1309-026899-024599,畑,139.56131283400,35.75724038830,13229,西東京市
1309-030306-027787,畑,139.52617450400,35.72644862380,13229,西東京市
1309-026936-024794,畑,139.55916161500,35.75689987320,13229,西東京市
1309-030032-025762,畑,139.54855077400,35.72897006480,13229,西東京市
1309-028341-026080,畑,139.54498255200,35.74420722700,13229,西東京市
1309-028900-024457,畑,139.56294728300,35.73920657750,13229,西東京市
1309-027843-025545,畑,139.55088181300,35.74870732700,13229,西東京市
1309-027471-024189,畑,139.56586912200,35.75209425940,13229,西東京市
1309-026931-024939,畑,139.55755475200,35.75694704200,13229,西東京市
1309-029440-026816,畑,139.53688362300,35.73428345960,13229,西東京市
1309-031010-026835,畑,139.53672755600,35.72012447520,13229,西東京市
1309-027621-025416,畑,139.55230676400,35.75070815410,13229,西東京市
1309-030928-025996,畑,139.54599488200,35.72088890520,13229,西東京市
1309-028541-024541,畑,139.56200667600,35.74244034920,13229,西東京市
1309-028682-025793,畑,139.54816712300,35.74114098320,13229,西東京市
1309-031549-026764,畑,139.53753351000,35.71527423410,13229,西東京市
1309-028955-026812,畑,139.53691078200,35.73865081400,13229,西東京市
1309-031695-027453,畑,139.52992363100,35.71393948080,13229,西東京市
1309-027550-024106,畑,139.56678236500,35.75138404660,13229,西東京市
1309-029794-027325,畑,139.53126815600,35.73107243360,13229,西東京市
1309-029495-028155,畑,139.52208633700,35.73374999280,13229,西東京市
1309-029676-024017,畑,139.56782917700,35.73222122130,13229,西東京市
1309-030358-027584,畑,139.52842062600,35.72598004950,13229,西東京市
1309-027012-024450,畑,139.56296820500,35.75622279130,13229,西東京市
1309-029871-024691,畑,139.56039132700,35.73045396150,13229,西東京市
1309-031347-026713,畑,139.53808939600,35.71709376990,13229,西東京市
1309-029286-025716,畑,139.54904466100,35.73570094310,13229,西東京市
1309-027887-025199,畑,139.55471613800,35.74831657880,13229,西東京市
1309-028021-025954,畑,139.54636643600,35.74709180770,13229,西東京市
1309-030265-026821,畑,139.53685661700,35.72684424790,13229,西東京市
1309-029066-026207,畑,139.54360562800,35.73766891350,13229,西東京市
1309-029563-025298,畑,139.55367227500,35.73321169790,13229,西東京市
1309-028974-027132,畑,139.53337205200,35.73847520570,13229,西東京市
1309-028326-026067,畑,139.54512425700,35.74434202930,13229,西東京市
1309-026784-024319,畑,139.56440384900,35.75828704250,13229,西東京市
1309-030571-026423,畑,139.54126683200,35.72409394160,13229,西東京市
1309-028936-026813,畑,139.53689507100,35.73882431600,13229,西東京市
1309-029270-026874,畑,139.53623672800,35.73581268440,13229,西東京市
1309-029868-024667,畑,139.56065767100,35.73048067210,13229,西東京市
1309-029784-025451,畑,139.55198648700,35.73121636120,13229,西東京市
1309-029593-023990,畑,139.56812582000,35.73297373870,13229,西東京市
1309-028340-026066,畑,139.54514149100,35.74421191850,13229,西東京市
1309-027170-024760,畑,139.55954586100,35.75479765760,13229,西東京市
1309-027732-025127,畑,139.55550522100,35.74972138670,13229,西東京市
1309-031000-026506,畑,139.54036455600,35.72022389600,13229,西東京市
1309-029447-026385,畑,139.54164519600,35.73422856300,13229,西東京市
1309-028578-025097,畑,139.55586201500,35.74208979430,13229,西東京市
1309-030866-027258,畑,139.53204898100,35.72141158530,13229,西東京市
1309-028170-024775,畑,139.55940508000,35.74577663100,13229,西東京市
1309-028949-024386,畑,139.56372880400,35.73876603040,13229,西東京市
1309-027802-024693,畑,139.56030615500,35.74910101330,13229,西東京市
1309-031713-027372,畑,139.53081617400,35.71377594540,13229,西東京市
1309-028289-025019,畑,139.55670906400,35.74469734290,13229,西東京市
1309-029039-026882,畑,139.53614272700,35.73789153000,13229,西東京市
1309-027610-024457,畑,139.56290511700,35.75083322380,13229,西東京市
1309-031718-027456,畑,139.52988403800,35.71373102270,13229,西東京市
1309-029219-027002,畑,139.53481707200,35.73626748550,13229,西東京市
1309-027107-024423,畑,139.56326848000,35.75537369890,13229,西東京市
1309-027617-023918,畑,139.56886304300,35.75078573960,13229,西東京市
1309-029688-024019,畑,139.56780898800,35.73211771280,13229,西東京市
1309-030807-027703,畑,139.52712054300,35.72192880300,13229,西東京市
1309-029228-027013,畑,139.53470289000,35.73618624530,13229,西東京市
1309-029269-026998,畑,139.53486568600,35.73581438680,13229,西東京市
1309-029787-025690,畑,139.54934481100,35.73117936360,13229,西東京市
1309-026957-024169,畑,139.56607489600,35.75672592370,13229,西東京市
1309-028441-024063,畑,139.56729019800,35.74335110720,13229,西東京市
1309-027797-025697,畑,139.54920186100,35.74912153700,13229,西東京市
1309-027382-024023,畑,139.56769829800,35.75290031620,13229,西東京市
1309-031079-027280,畑,139.53181033300,35.71949640900,13229,西東京市
1309-029060-024957,畑,139.55742506900,35.73775337000,13229,西東京市
1309-028355-025266,畑,139.55398742700,35.74409671490,13229,西東京市
1309-031236-027451,畑,139.52992315700,35.71807339720,13229,西東京市
1309-029103-024768,畑,139.55951195900,35.73737418630,13229,西東京市
1309-029628-025177,畑,139.55501072800,35.73262359190,13229,西東京市
1309-031177-027564,畑,139.52867710400,35.71860022640,13229,西東京市
1309-030428-027823,畑,139.52578939800,35.72534782170,13229,西東京市
1309-030292-028075,畑,139.52300017200,35.72656560700,13229,西東京市
1309-027095-024411,畑,139.56339762000,35.75547896040,13229,西東京市
1309-027832-025524,畑,139.55111255000,35.74880993220,13229,西東京市
1309-027592-025612,畑,139.55014064200,35.75096850920,13229,西東京市
1309-027809-025983,畑,139.54603822900,35.74900161060,13229,西東京市
1309-030942-025474,畑,139.55176332900,35.72078069720,13229,西東京市
1309-029564-028054,畑,139.52320710200,35.73312341380,13229,西東京市
1309-030072-027792,畑,139.52611229200,35.72855117560,13229,西東京市
1309-029651-024676,畑,139.56054284500,35.73242943560,13229,西東京市
1309-027213-024780,畑,139.55932525300,35.75440730580,13229,西東京市
1309-031502-026698,畑,139.53826153200,35.71569395080,13229,西東京市
1309-026735-024791,畑,139.55918983900,35.75871437910,13229,西東京市
1309-026674-024951,畑,139.55741428900,35.75926004820,13229,西東京市
1309-030903-026944,畑,139.53552213900,35.72109020270,13229,西東京市
1309-029457-026789,畑,139.53718526400,35.73412434620,13229,西東京市
1309-030045-027980,畑,139.52404059800,35.72879789360,13229,西東京市
1309-027935-025194,畑,139.55477303200,35.74788324800,13229,西東京市
1309-029354-024955,畑,139.55745237500,35.73510675730,13229,西東京市
1309-028890-026307,畑,139.54249823600,35.73924926360,13229,西東京市
1309-028152-025922,畑,139.54672264200,35.74590951450,13229,西東京市
1309-027988-025071,畑,139.55612721100,35.74741645040,13229,西東京市
1309-028163-024676,畑,139.56050117400,35.74584979470,13229,西東京市
1309-031019-027306,畑,139.53152627300,35.72002930700,13229,西東京市
1309-029879-024695,畑,139.56034917400,35.73037971600,13229,西東京市
1309-028940-024421,畑,139.56334607600,35.73884617700,13229,西東京市
1309-030885-026943,畑,139.53552463500,35.72124878810,13229,西東京市
1309-029689-025845,畑,139.54762484500,35.73206499290,13229,西東京市
1309-031245-026602,畑,139.53930979300,35.71801730180,13229,西東京市
1309-027626-025786,畑,139.54821022600,35.75065665970,13229,西東京市
1309-029615-025611,畑,139.55021309200,35.73273492830,13229,西東京市
1309-027835-024121,畑,139.56662795800,35.74881383140,13229,西東京市
1309-029127-024797,畑,139.55919200400,35.73715418450,13229,西東京市
1309-029793-027793,畑,139.52609400100,35.73106874760,13229,西東京市
1309-028669-025719,畑,139.54898368900,35.74126125050,13229,西東京市
1309-029604-026342,畑,139.54213010700,35.73280941300,13229,西東京市
1309-030198-028042,畑,139.52335633100,35.72741459060,13229,西東京市
1309-028847-025221,畑,139.55449465000,35.73966595770,13229,西東京市
1309-030145-027872,畑,139.52523115800,35.72789477320,13229,西東京市
1309-028222-025375,畑,139.55277802900,35.74529135780,13229,西東京市
1309-030791-027162,畑,139.53310076700,35.72209073930,13229,西東京市
1309-027982-025622,畑,139.55003673900,35.74744966030,13229,西東京市
1309-029146-024970,畑,139.55728633100,35.73698104020,13229,西東京市
1309-030732-026022,畑,139.54570555500,35.72265524040,13229,西東京市
1309-028882-024454,畑,139.56297698000,35.73936930190,13229,西東京市
1309-028951-024404,畑,139.56352900000,35.73875361120,13229,西東京市
1309-028862-025195,畑,139.55478587200,35.73953488720,13229,西東京市
1309-031036-026815,畑,139.53694691300,35.71989457670,13229,西東京市
1309-028339-026050,畑,139.54531274500,35.74422210750,13229,西東京市
1309-031734-027375,畑,139.53078453100,35.71358245810,13229,西東京市
1309-028260-026085,畑,139.54492191000,35.74493122410,13229,西東京市
1309-028880-026328,田,139.54226445600,35.73933548580,13229,西東京市
1309-029589-024011,畑,139.56789305700,35.73300557520,13229,西東京市
1309-031259-027212,畑,139.53256885100,35.71787402540,13229,西東京市
1309-031250-026179,畑,139.54398690200,35.71797995420,13229,西東京市
1309-028879-025196,畑,139.55477020400,35.73938219130,13229,西東京市
1309-030949-026030,畑,139.54562127200,35.72069866440,13229,西東京市
1309-029265-024570,畑,139.56171304100,35.73591134980,13229,西東京市
1309-027072-024257,畑,139.56510499100,35.75568928560,13229,西東京市
1309-030134-027899,畑,139.52493972100,35.72799084260,13229,西東京市
1309-028162-024853,畑,139.55854221800,35.74584610800,13229,西東京市
1309-028894-026325,田,139.54229446600,35.73921194230,13229,西東京市
1309-029046-027126,畑,139.53344792300,35.73782071030,13229,西東京市
1309-029205-026328,畑,139.54227396600,35.73640872240,13229,西東京市
1309-028876-026310,畑,139.54246305800,35.73937217250,13229,西東京市
1309-029973-027561,畑,139.52872123000,35.72945906480,13229,西東京市
1309-029356-027162,畑,139.53305392100,35.73502486780,13229,西東京市
1309-028939-025637,畑,139.54989809000,35.73882951350,13229,西東京市
1309-028435-025303,畑,139.55358090700,35.74337698520,13229,西東京市
1309-027543-024329,畑,139.56431716300,35.75144337850,13229,西東京市
1309-030466-027129,畑,139.53345836600,35.72501864200,13229,西東京市
1309-031018-027896,畑,139.52499673000,35.72002249530,13229,西東京市
1309-028929-025624,畑,139.55004978000,35.73891428820,13229,西東京市
1309-029268-024144,畑,139.56642051200,35.73589555610,13229,西東京市
1309-028807-025060,畑,139.55627285400,35.74003136390,13229,西東京市
1309-029010-025627,畑,139.54993715800,35.73808327850,13229,西東京市
1309-027488-023941,畑,139.56860655500,35.75195207780,13229,西東京市
1309-029234-026998,畑,139.53487035600,35.73612663000,13229,西東京市
1309-031005-027301,畑,139.53157356300,35.72016355480,13229,西東京市
1309-030317-026871,畑,139.53630099300,35.72637649210,13229,西東京市
1309-029007-025461,畑,139.55184512500,35.73821457000,13229,西東京市
1309-027704-025312,畑,139.55345209600,35.74996588010,13229,西東京市
1309-030669-025670,畑,139.54959402600,35.72323149440,13229,西東京市
1309-029461-027219,畑,139.53243338800,35.73407794660,13229,西東京市
1309-029756-024352,畑,139.56413645000,35.73149908290,13229,西東京市
1309-029823-027316,畑,139.53137105200,35.73081610370,13229,西東京市
1309-031294-026494,畑,139.54050972400,35.71757373440,13229,西東京市
1309-029377-024953,畑,139.55747472500,35.73489485210,13229,西東京市
1309-030624-027185,畑,139.53284056000,35.72359814990,13229,西東京市
1309-027634-023940,畑,139.56862550200,35.75062906650,13229,西東京市
1309-028596-024506,畑,139.56239695600,35.74194838860,13229,西東京市
1309-029898-028525,畑,139.51800302500,35.73009991330,13229,西東京市
1309-028898-024446,畑,139.56306577700,35.73922497980,13229,西東京市
1309-028700-024934,畑,139.55766739300,35.74099779060,13229,西東京市
1309-031233-026630,畑,139.53899501000,35.71812266660,13229,西東京市
1309-031469-026515,畑,139.54028129600,35.71599929660,13229,西東京市
1309-030869-027235,畑,139.53229740200,35.72138964090,13229,西東京市
1309-030619-027174,畑,139.53296182700,35.72363871760,13229,西東京市
1309-031169-026530,畑,139.54009852100,35.71869888630,13229,西東京市
1309-028516-025991,畑,139.54597774200,35.74263330300,13229,西東京市
1309-027981-025095,畑,139.55586054100,35.74747241510,13229,西東京市
1309-026959-024773,畑,139.55939051000,35.75669601970,13229,西東京市
1309-026920-024778,畑,139.55933696600,35.75704494500,13229,西東京市
1309-026477-024494,畑,139.56246089100,35.76104552100,13229,西東京市
1309-030294-027100,畑,139.53377657600,35.72657086800,13229,西東京市
1309-030733-025557,畑,139.55084416400,35.72265730750,13229,西東京市
1309-027449-025708,畑,139.54907471100,35.75225561240,13229,西東京市
1309-029332-027110,畑,139.53362904000,35.73524064330,13229,西東京市
1309-029172-024275,畑,139.56496240600,35.73675645530,13229,西東京市
1309-029572-024046,畑,139.56750505500,35.73316497540,13229,西東京市
1309-029176-024903,畑,139.55802093600,35.73671076200,13229,西東京市
1309-026951-024273,畑,139.56492613800,35.75678320740,13229,西東京市
1309-029252-027499,畑,139.52932436200,35.73595823870,13229,西東京市
1309-029255-026459,畑,139.54082216100,35.73595533670,13229,西東京市
1309-028921-025610,畑,139.55019740900,35.73899283940,13229,西東京市
1309-027302-026170,畑,139.54396041200,35.75356558570,13229,西東京市
1309-026694-024661,畑,139.56062520100,35.75908907290,13229,西東京市
1309-029314-025584,畑,139.55050306900,35.73544793160,13229,西東京市
1309-028837-024009,畑,139.56789974000,35.73978409310,13229,西東京市
1309-027138-024735,畑,139.55981998200,35.75508478380,13229,西東京市
1309-027308-024768,畑,139.55945535300,35.75354633990,13229,西東京市
1309-028889-025613,畑,139.55016744200,35.73928041460,13229,西東京市
1309-029477-028202,畑,139.52155986800,35.73390712750,13229,西東京市
1309-029432-024785,畑,139.55933917400,35.73440129320,13229,西東京市
1309-029422-027101,畑,139.53373816300,35.73443769940,13229,西東京市
1309-029456-024832,畑,139.55882215300,35.73418935210,13229,西東京市
1309-030147-027886,畑,139.52507961400,35.72787716870,13229,西東京市
1309-031005-026975,畑,139.53518227100,35.72016980120,13229,西東京市
1309-031192-026487,畑,139.54057636000,35.71849552310,13229,西東京市
1309-030529-024524,畑,139.56226007600,35.72451934800,13229,西東京市
1309-031084-027258,畑,139.53205257200,35.71945009450,13229,西東京市
1309-031161-027594,畑,139.52834182000,35.71874287810,13229,西東京市
1309-029307-024388,畑,139.56372121600,35.73554294050,13229,西東京市
1309-028424-024376,畑,139.56382892800,35.74350262560,13229,西東京市
1309-027799-025221,畑,139.55446593700,35.74911189160,13229,西東京市
1309-029377-027175,畑,139.53291655000,35.73483852820,13229,西東京市
1309-029840-024696,畑,139.56033699700,35.73072929560,13229,西東京市
1309-030740-025584,畑,139.55054450700,35.72259279450,13229,西東京市
1309-028737-025033,畑,139.55657497600,35.74065852280,13229,西東京市
1309-029329-024958,畑,139.55742432500,35.73532943850,13229,西東京市
1309-028175-024705,畑,139.56018557300,35.74573997890,13229,西東京市
1309-029441-024237,畑,139.56539442600,35.73433530100,13229,西東京市
1309-027741-024476,畑,139.56269826500,35.74965551360,13229,西東京市
1309-031140-027457,畑,139.52985760900,35.71893819250,13229,西東京市
1309-031214-027448,畑,139.52995787400,35.71827323290,13229,西東京市
1309-029362-026964,畑,139.53524893000,35.73497459310,13229,西東京市
1309-027090-024394,畑,139.56358822400,35.75552020130,13229,西東京市
1309-027279-024762,畑,139.55952050900,35.75380972950,13229,西東京市
1309-031027-026835,畑,139.53672834300,35.71997565970,13229,西東京市
1309-026597-024373,畑,139.56380558500,35.75996598070,13229,西東京市
1309-027403-024982,畑,139.55710022300,35.75268997190,13229,西東京市
1309-030043-025719,畑,139.54902525000,35.72887078870,13229,西東京市
1309-029402-027559,畑,139.52867433500,35.73459820490,13229,西東京市
1309-030791-027686,畑,139.52731390000,35.72207946310,13229,西東京市
1309-027736-025118,畑,139.55560404500,35.74968027320,13229,西東京市
1309-028039-025671,畑,139.54949745600,35.74693441170,13229,西東京市
1309-030233-026047,畑,139.54540764500,35.72715287090,13229,西東京市
1309-029144-026250,畑,139.54313533500,35.73696132260,13229,西東京市
1309-028177-024100,畑,139.56686806600,35.74573723150,13229,西東京市
1309-030563-028026,畑,139.52354830200,35.72412410790,13229,西東京市
1309-031646-026626,畑,139.53905806700,35.71440126410,13229,西東京市
1309-028971-024051,畑,139.56744015200,35.73857909740,13229,西東京市
1309-030324-027121,畑,139.53354074500,35.72630116400,13229,西東京市
1309-030310-025756,畑,139.54862928800,35.72646343050,13229,西東京市
1309-027786-024581,畑,139.56154075700,35.74924911450,13229,西東京市
1309-029393-026810,畑,139.53695008200,35.73470232160,13229,西東京市
1309-028665-024994,畑,139.55699966200,35.74131021520,13229,西東京市
1309-028323-024836,畑,139.55874070300,35.74439966710,13229,西東京市
1309-028956-024106,畑,139.56682797900,35.73870922810,13229,西東京市
1309-029282-024395,畑,139.56364038700,35.73576234150,13229,西東京市
1309-030774-027205,畑,139.53263062400,35.72224512240,13229,西東京市
1309-028869-025013,畑,139.55680105600,35.73947602670,13229,西東京市
1309-029266-027484,畑,139.52948986800,35.73582804130,13229,西東京市
1309-027011-024485,畑,139.56257602800,35.75623550760,13229,西東京市
1309-029287-024141,畑,139.56645382900,35.73572932700,13229,西東京市
1309-029397-027575,畑,139.52848800700,35.73464407660,13229,西東京市
1309-029413-027183,畑,139.53282745900,35.73451109170,13229,西東京市
1309-027630-023956,畑,139.56844871700,35.75066578550,13229,西東京市
1309-029336-024882,畑,139.55822398200,35.73530946230,13229,西東京市
1309-031201-027255,畑,139.53209222700,35.71839790980,13229,西東京市
1309-030747-026758,畑,139.53756465400,35.72250411640,13229,西東京市
1309-027121-024412,畑,139.56338681500,35.75524708730,13229,西東京市
1309-029391-027589,畑,139.52833512600,35.73470112030,13229,西東京市
1309-027117-024666,畑,139.56058593100,35.75527321060,13229,西東京市
1309-029048-026209,畑,139.54358259200,35.73782619200,13229,西東京市
1309-027464-024048,畑,139.56742708600,35.75216570200,13229,西東京市
1309-026900-024788,畑,139.55923032300,35.75722237550,13229,西東京市
1309-028285-026084,畑,139.54494394900,35.74471057870,13229,西東京市
1309-029611-024201,畑,139.56580168500,35.73280489330,13229,西東京市
1309-028526-025378,畑,139.55275699900,35.74255647470,13229,西東京市
1309-028035-025703,畑,139.54914820500,35.74697655220,13229,西東京市
1309-028321-025915,畑,139.54680953000,35.74438829220,13229,西東京市
1309-030748-026011,畑,139.54582095900,35.72250892760,13229,西東京市
1309-031561-026777,畑,139.53738314400,35.71516153340,13229,西東京市
1309-027436-025433,畑,139.55210684800,35.75238111700,13229,西東京市
1309-026496-024485,畑,139.56255968700,35.76087635350,13229,西東京市
1309-030695-026766,畑,139.53747786300,35.72297063140,13229,西東京市
1309-029410-024874,畑,139.55835726500,35.73460379220,13229,西東京市
1309-030278-026829,畑,139.53676755400,35.72672764970,13229,西東京市
1309-028143-025736,畑,139.54878281000,35.74599493880,13229,西東京市
1309-029307-024524,畑,139.56222188000,35.73553756700,13229,西東京市
1309-029685-023980,畑,139.56823505700,35.73220186280,13229,西東京市
1309-031166-027462,畑,139.52979608900,35.71870594240,13229,西東京市
1309-027625-024415,畑,139.56337703300,35.75069792230,13229,西東京市
1309-027633-023922,畑,139.56881954700,35.75064237390,13229,西東京市
1309-027997-026036,畑,139.54546132500,35.74731062820,13229,西東京市
1309-028517-025962,畑,139.54629653900,35.74261827650,13229,西東京市
1309-027116-024131,畑,139.56649839300,35.75529308160,13229,西東京市
1309-028987-026334,畑,139.54220058100,35.73837917670,13229,西東京市
1309-028655-025725,畑,139.54892092200,35.74138286040,13229,西東京市
1309-030788-025569,畑,139.55071650100,35.72216424660,13229,西東京市
1309-030856-027955,畑,139.52433931600,35.72148133170,13229,西東京市
1309-031070-027298,畑,139.53160770500,35.71956977910,13229,西東京市
1309-029504-025335,畑,139.55326034300,35.73374403160,13229,西東京市
1309-030383-027082,畑,139.53397887700,35.72577182230,13229,西東京市
1309-029645-028221,畑,139.52136317500,35.73238803070,13229,西東京市
1309-030533-026415,畑,139.54135742200,35.72443511690,13229,西東京市
1309-029235-025501,畑,139.55141739600,35.73616161960,13229,西東京市
1309-030602-028060,畑,139.52316954900,35.72376885580,13229,西東京市
1309-028932-024405,畑,139.56352404200,35.73892025190,13229,西東京市
1309-030957-026006,畑,139.54589162500,35.72062323740,13229,西東京市
1309-028353-024356,畑,139.56404482300,35.74413977820,13229,西東京市
1309-030960-025327,畑,139.55339115600,35.72061978990,13229,西東京市
1309-028849-025262,畑,139.55404385200,35.73964615520,13229,西東京市
1309-028862-027090,畑,139.53383678500,35.73948027120,13229,西東京市
1309-029496-027207,畑,139.53256649400,35.73376381540,13229,西東京市
1309-027273-025191,畑,139.55478297800,35.75385486790,13229,西東京市
