﻿台帳コード,名称,所在地
023640006,すずめっこ溜池,青森県青森市浪岡大字吉野田字木戸口
023640007,大沢溜池　（２）,青森県青森市浪岡大字長沼字南藤巻102
023640008,宇之助ため池,青森県青森浪岡市大字大釈迦字社元12
023640009,志根無堤　（1）,青森県青森市浪岡大字杉沢字山下69
023640010,山下溜池　（1）,青森県青森市浪岡大字杉沢字山下70
023640011,大板橋溜池　（２）,青森県青森市浪岡大字五本松字板橋120-2
023640012,惣エ門堤（１）,青森県青森市浪岡大字杉沢字山元450
023640013,惣エ門溜池（２）,青森県青森市浪岡大字杉沢字山元65
023640014,工藤池（１）,青森県青森市浪岡大字杉沢字山元4
023640015,小板橋溜池（３）,青森県青森市浪岡大字杉沢字小板橋150
023640016,小板橋溜池（１）,青森県青森市浪岡大字五本松字平野
023640017,次郎兵衛溜池3（舘野堤）,青森県青森市浪岡大字杉沢字山元453
023640018,甚助溜池,青森県青森市浪岡大字樽沢字上野196
023640019,対馬溜池,青森県青森市浪岡大字樽沢字上野194
023640020,宝溜池,青森県青森市浪岡大字樽沢字村元555
023640021,長笠溜池,青森県青森市浪岡大字女鹿沢字野尻25
023640022,ザル溜池,青森県青森市浪岡大字銀字杉田39
023640023,又坂溜池,青森県青森市浪岡大字本郷字田ノ沢
023640024,丸山堤,青森県青森市浪岡大字大釈迦字沢田34-1
023640025,吉野田新溜池,青森県青森市浪岡大字吉野田字螢沢48-1
023640026,大堤,青森県青森浪岡市大字大釈迦字社元2
023640028,大板橋溜池,青森県青森市浪岡大字杉沢字大板橋55
023640029,宮田溜池（長池）,青森県青森市浪岡大字銀字杉田2
023640030,六郎溜池,青森県青森市浪岡大字銀字杉田3
023640031,後藤堤,青森県青森市浪岡大字大釈迦字沢田127
023640032,すずめ上堤,青森県青森市浪岡大字杉沢字大板橋55
023640033,豊次郎堤,青森県青森市浪岡大字五本松字大板橋1
023640034,すずめ倉堤,青森県青森市浪岡大字北中野字上沢田107
023640035,山田堤（ー）,青森県青森市浪岡大字五本松字大板橋1
023640036,小板橋溜池,青森県青森市浪岡大字五本松字萩原20
023640037,浅沢堤,青森県青森市浪岡大字本郷字田ノ沢1
023640038,工藤池（二）,青森県青森市浪岡大字杉沢字山元4
023640039,姥溜池,青森県青森市浪岡大字下石川字平野116
023640040,三太溜池,青森県青森市浪岡大字吉野田字鎧沢12
023640041,熊沢溜池,青森県青森市浪岡大字吉野田字熊沢12
023640042,六万溜池（上）,青森県青森市浪岡大字徳才子字山本172
023640043,六万溜池（中）,青森県青森市浪岡大字徳才子字山本172
023640044,六万溜池（下）,青森県青森市浪岡大字徳才子字山本172
023640045,小沢溜池2,青森県青森市浪岡大字長沼字南藤巻98
023640046,小沢溜池1,青森県青森市浪岡大字長沼字南藤巻99
023640047,大沢溜池1,青森県青森市浪岡大字長沼字南藤巻102
023640048,スネム堤,青森県青森市浪岡大字杉沢字山下69
023640049,大板橋溜池3,青森県青森市浪岡大字杉沢字小板橋151
023640050,次郎兵衛溜池2,青森県青森市浪岡大字杉沢字山元451
023640051,新溜池,青森県青森市浪岡大字銀字杉田1
023640052,長笠溜池2,青森県青森市浪岡大字女鹿沢字野尻14-1
023640053,長溜池－葦池,青森県青森市浪岡大字銀字杉田7
023640054,小板橋堤2,青森県青森市浪岡大字五本松字平野
023640055,八見沢堤,青森県青森市浪岡大字大釈迦字山田65-1
023640056,山田堤2,青森県青森市浪岡大字五本松字藤株
