Code,Long,Lat,Flag
,137.9625,36.4958333333333,0
543757974,137.96875,36.4958333333333,1
,137.975,36.4958333333333,0
,137.975,36.5,0
,137.96875,36.5,0
,137.96875,36.4958333333333,0
543757981,137.975,36.4916666666667,1
,137.98125,36.4916666666667,0
,137.98125,36.4958333333333,0
,137.975,36.4958333333333,0
,137.975,36.4916666666667,0
543757982,137.98125,36.4916666666667,1
,137.9875,36.4916666666667,0
,137.9875,36.4958333333333,0
,137.98125,36.4958333333333,0
,137.98125,36.4916666666667,0
543757983,137.975,36.4958333333333,1
,137.98125,36.4958333333333,0
,137.98125,36.5,0
,137.975,36.5,0
,137.975,36.4958333333333,0
543757984,137.98125,36.4958333333333,1
,137.9875,36.4958333333333,0
,137.9875,36.5,0
,137.98125,36.5,0
,137.98125,36.4958333333333,0
543757991,137.9875,36.4916666666667,1
,137.99375,36.4916666666667,0
,137.99375,36.4958333333333,0
,137.9875,36.4958333333333,0
,137.9875,36.4916666666667,0
543757992,137.99375,36.4916666666667,1
,138,36.4916666666667,0
,138,36.4958333333333,0
,137.99375,36.4958333333333,0
,137.99375,36.4916666666667,0
543757993,137.9875,36.4958333333333,1
,137.99375,36.4958333333333,0
,137.99375,36.5,0
,137.9875,36.5,0
,137.9875,36.4958333333333,0
543757994,137.99375,36.4958333333333,1
,138,36.4958333333333,0
,138,36.5,0
,137.99375,36.5,0
,137.99375,36.4958333333333,0
543767051,137.9375,36.5,1
,137.94375,36.5,0
,137.94375,36.5041666666667,0
,137.9375,36.5041666666667,0
,137.9375,36.5,0
543767052,137.94375,36.5,1
,137.95,36.5,0
,137.95,36.5041666666667,0
,137.94375,36.5041666666667,0
,137.94375,36.5,0
543767053,137.9375,36.5041666666667,1
,137.94375,36.5041666666667,0
,137.94375,36.5083333333333,0
,137.9375,36.5083333333333,0
,137.9375,36.5041666666667,0
543767054,137.94375,36.5041666666667,1
,137.95,36.5041666666667,0
,137.95,36.5083333333333,0
,137.94375,36.5083333333333,0
,137.94375,36.5041666666667,0
543767061,137.95,36.5,1
,137.95625,36.5,0
,137.95625,36.5041666666667,0
,137.95,36.5041666666667,0
,137.95,36.5,0
543767062,137.95625,36.5,1
,137.9625,36.5,0
,137.9625,36.5041666666667,0
,137.95625,36.5041666666667,0
,137.95625,36.5,0
543767063,137.95,36.5041666666667,1
,137.95625,36.5041666666667,0
,137.95625,36.5083333333333,0
,137.95,36.5083333333333,0
,137.95,36.5041666666667,0
543767064,137.95625,36.5041666666667,1
,137.9625,36.5041666666667,0
,137.9625,36.5083333333333,0
,137.95625,36.5083333333333,0
,137.95625,36.5041666666667,0
543767071,137.9625,36.5,1
,137.96875,36.5,0
,137.96875,36.5041666666667,0
,137.9625,36.5041666666667,0
,137.9625,36.5,0
543767072,137.96875,36.5,1
,137.975,36.5,0
,137.975,36.5041666666667,0
,137.96875,36.5041666666667,0
,137.96875,36.5,0
543767073,137.9625,36.5041666666667,1
,137.96875,36.5041666666667,0
,137.96875,36.5083333333333,0
,137.9625,36.5083333333333,0
,137.9625,36.5041666666667,0
543767074,137.96875,36.5041666666667,1
,137.975,36.5041666666667,0
,137.975,36.5083333333333,0
,137.96875,36.5083333333333,0
,137.96875,36.5041666666667,0
543767081,137.975,36.5,1
,137.98125,36.5,0
,137.98125,36.5041666666667,0
,137.975,36.5041666666667,0
,137.975,36.5,0
543767082,137.98125,36.5,1
,137.9875,36.5,0
,137.9875,36.5041666666667,0
,137.98125,36.5041666666667,0
,137.98125,36.5,0
543767083,137.975,36.5041666666667,1
,137.98125,36.5041666666667,0
,137.98125,36.5083333333333,0
,137.975,36.5083333333333,0
,137.975,36.5041666666667,0
543767084,137.98125,36.5041666666667,1
,137.9875,36.5041666666667,0
,137.9875,36.5083333333333,0
,137.98125,36.5083333333333,0
,137.98125,36.5041666666667,0
543767091,137.9875,36.5,1
,137.99375,36.5,0
,137.99375,36.5041666666667,0
,137.9875,36.5041666666667,0
,137.9875,36.5,0
543767092,137.99375,36.5,1
,138,36.5,0
,138,36.5041666666667,0
,137.99375,36.5041666666667,0
,137.99375,36.5,0
543767093,137.9875,36.5041666666667,1
,137.99375,36.5041666666667,0
,137.99375,36.5083333333333,0
,137.9875,36.5083333333333,0
,137.9875,36.5041666666667,0
543767094,137.99375,36.5041666666667,1
,138,36.5041666666667,0
,138,36.5083333333333,0
,137.99375,36.5083333333333,0
,137.99375,36.5041666666667,0
543767151,137.9375,36.5083333333333,1
,137.94375,36.5083333333333,0
,137.94375,36.5125,0
,137.9375,36.5125,0
,137.9375,36.5083333333333,0
543767152,137.94375,36.5083333333333,1
,137.95,36.5083333333333,0
,137.95,36.5125,0
,137.94375,36.5125,0
,137.94375,36.5083333333333,0
543767153,137.9375,36.5125,1
,137.94375,36.5125,0
,137.94375,36.5166666666667,0
,137.9375,36.5166666666667,0
,137.9375,36.5125,0
543767154,137.94375,36.5125,1
,137.95,36.5125,0
,137.95,36.5166666666667,0
,137.94375,36.5166666666667,0
,137.94375,36.5125,0
543767161,137.95,36.5083333333333,1
,137.95625,36.5083333333333,0
,137.95625,36.5125,0
,137.95,36.5125,0
,137.95,36.5083333333333,0
543767162,137.95625,36.5083333333333,1
,137.9625,36.5083333333333,0
,137.9625,36.5125,0
,137.95625,36.5125,0
,137.95625,36.5083333333333,0
543767163,137.95,36.5125,1
,137.95625,36.5125,0
,137.95625,36.5166666666667,0
,137.95,36.5166666666667,0
,137.95,36.5125,0
543767164,137.95625,36.5125,1
,137.9625,36.5125,0
,137.9625,36.5166666666667,0
,137.95625,36.5166666666667,0
,137.95625,36.5125,0
543767171,137.9625,36.5083333333333,1
,137.96875,36.5083333333333,0
,137.96875,36.5125,0
,137.9625,36.5125,0
,137.9625,36.5083333333333,0
543767172,137.96875,36.5083333333333,1
,137.975,36.5083333333333,0
,137.975,36.5125,0
,137.96875,36.5125,0
,137.96875,36.5083333333333,0
543767173,137.9625,36.5125,1
,137.96875,36.5125,0
,137.96875,36.5166666666667,0
,137.9625,36.5166666666667,0
,137.9625,36.5125,0
543767174,137.96875,36.5125,1
,137.975,36.5125,0
,137.975,36.5166666666667,0
,137.96875,36.5166666666667,0
,137.96875,36.5125,0
543767181,137.975,36.5083333333333,1
,137.98125,36.5083333333333,0
,137.98125,36.5125,0
,137.975,36.5125,0
,137.975,36.5083333333333,0
543767182,137.98125,36.5083333333333,1
,137.9875,36.5083333333333,0
,137.9875,36.5125,0
,137.98125,36.5125,0
,137.98125,36.5083333333333,0
543767183,137.975,36.5125,1
,137.98125,36.5125,0
,137.98125,36.5166666666667,0
,137.975,36.5166666666667,0
,137.975,36.5125,0
543767184,137.98125,36.5125,1
,137.9875,36.5125,0
,137.9875,36.5166666666667,0
,137.98125,36.5166666666667,0
,137.98125,36.5125,0
543767191,137.9875,36.5083333333333,1
,137.99375,36.5083333333333,0
,137.99375,36.5125,0
,137.9875,36.5125,0
,137.9875,36.5083333333333,0
543767192,137.99375,36.5083333333333,1
,138,36.5083333333333,0
,138,36.5125,0
,137.99375,36.5125,0
,137.99375,36.5083333333333,0
543767193,137.9875,36.5125,1
,137.99375,36.5125,0
,137.99375,36.5166666666667,0
,137.9875,36.5166666666667,0
,137.9875,36.5125,0
543767194,137.99375,36.5125,1
,138,36.5125,0
,138,36.5166666666667,0
,137.99375,36.5166666666667,0
,137.99375,36.5125,0
543767241,137.925,36.5166666666667,1
,137.93125,36.5166666666667,0
,137.93125,36.5208333333333,0
,137.925,36.5208333333333,0
,137.925,36.5166666666667,0
543767242,137.93125,36.5166666666667,1
,137.9375,36.5166666666667,0
,137.9375,36.5208333333333,0
,137.93125,36.5208333333333,0
,137.93125,36.5166666666667,0
543767243,137.925,36.5208333333333,1
,137.93125,36.5208333333333,0
,137.93125,36.525,0
,137.925,36.525,0
,137.925,36.5208333333333,0
543767244,137.93125,36.5208333333333,1
,137.9375,36.5208333333333,0
,137.9375,36.525,0
,137.93125,36.525,0
,137.93125,36.5208333333333,0
543767251,137.9375,36.5166666666667,1
,137.94375,36.5166666666667,0
,137.94375,36.5208333333333,0
,137.9375,36.5208333333333,0
,137.9375,36.5166666666667,0
543767252,137.94375,36.5166666666667,1
,137.95,36.5166666666667,0
,137.95,36.5208333333333,0
,137.94375,36.5208333333333,0
,137.94375,36.5166666666667,0
543767253,137.9375,36.5208333333333,1
,137.94375,36.5208333333333,0
,137.94375,36.525,0
,137.9375,36.525,0
,137.9375,36.5208333333333,0
543767254,137.94375,36.5208333333333,1
,137.95,36.5208333333333,0
,137.95,36.525,0
,137.94375,36.525,0
,137.94375,36.5208333333333,0
543767261,137.95,36.5166666666667,1
,137.95625,36.5166666666667,0
,137.95625,36.5208333333333,0
,137.95,36.5208333333333,0
,137.95,36.5166666666667,0
543767262,137.95625,36.5166666666667,1
,137.9625,36.5166666666667,0
,137.9625,36.5208333333333,0
,137.95625,36.5208333333333,0
,137.95625,36.5166666666667,0
543767263,137.95,36.5208333333333,1
,137.95625,36.5208333333333,0
,137.95625,36.525,0
,137.95,36.525,0
,137.95,36.5208333333333,0
543767264,137.95625,36.5208333333333,1
,137.9625,36.5208333333333,0
,137.9625,36.525,0
,137.95625,36.525,0
,137.95625,36.5208333333333,0
543767271,137.9625,36.5166666666667,1
,137.96875,36.5166666666667,0
,137.96875,36.5208333333333,0
,137.9625,36.5208333333333,0
,137.9625,36.5166666666667,0
543767272,137.96875,36.5166666666667,1
,137.975,36.5166666666667,0
,137.975,36.5208333333333,0
,137.96875,36.5208333333333,0
,137.96875,36.5166666666667,0
543767273,137.9625,36.5208333333333,1
,137.96875,36.5208333333333,0
,137.96875,36.525,0
,137.9625,36.525,0
,137.9625,36.5208333333333,0
543767274,137.96875,36.5208333333333,1
,137.975,36.5208333333333,0
,137.975,36.525,0
,137.96875,36.525,0
,137.96875,36.5208333333333,0
543767281,137.975,36.5166666666667,1
,137.98125,36.5166666666667,0
,137.98125,36.5208333333333,0
,137.975,36.5208333333333,0
,137.975,36.5166666666667,0
543767282,137.98125,36.5166666666667,1
,137.9875,36.5166666666667,0
,137.9875,36.5208333333333,0
,137.98125,36.5208333333333,0
,137.98125,36.5166666666667,0
543767283,137.975,36.5208333333333,1
,137.98125,36.5208333333333,0
,137.98125,36.525,0
,137.975,36.525,0
,137.975,36.5208333333333,0
543767284,137.98125,36.5208333333333,1
,137.9875,36.5208333333333,0
,137.9875,36.525,0
,137.98125,36.525,0
,137.98125,36.5208333333333,0
543767291,137.9875,36.5166666666667,1
,137.99375,36.5166666666667,0
,137.99375,36.5208333333333,0
,137.9875,36.5208333333333,0
,137.9875,36.5166666666667,0
543767292,137.99375,36.5166666666667,1
,138,36.5166666666667,0
,138,36.5208333333333,0
,137.99375,36.5208333333333,0
,137.99375,36.5166666666667,0
543767293,137.9875,36.5208333333333,1
,137.99375,36.5208333333333,0
,137.99375,36.525,0
,137.9875,36.525,0
,137.9875,36.5208333333333,0
543767294,137.99375,36.5208333333333,1
,138,36.5208333333333,0
,138,36.525,0
,137.99375,36.525,0
,137.99375,36.5208333333333,0
543767331,137.9125,36.525,1
,137.91875,36.525,0
,137.91875,36.5291666666667,0
,137.9125,36.5291666666667,0
,137.9125,36.525,0
543767332,137.91875,36.525,1
,137.925,36.525,0
,137.925,36.5291666666667,0
,137.91875,36.5291666666667,0
,137.91875,36.525,0
543767333,137.9125,36.5291666666667,1
,137.91875,36.5291666666667,0
,137.91875,36.5333333333333,0
,137.9125,36.5333333333333,0
,137.9125,36.5291666666667,0
543767334,137.91875,36.5291666666667,1
,137.925,36.5291666666667,0
,137.925,36.5333333333333,0
,137.91875,36.5333333333333,0
,137.91875,36.5291666666667,0
543767341,137.925,36.525,1
,137.93125,36.525,0
,137.93125,36.5291666666667,0
,137.925,36.5291666666667,0
,137.925,36.525,0
543767342,137.93125,36.525,1
,137.9375,36.525,0
,137.9375,36.5291666666667,0
,137.93125,36.5291666666667,0
,137.93125,36.525,0
543767343,137.925,36.5291666666667,1
,137.93125,36.5291666666667,0
,137.93125,36.5333333333333,0
,137.925,36.5333333333333,0
,137.925,36.5291666666667,0
543767344,137.93125,36.5291666666667,1
,137.9375,36.5291666666667,0
,137.9375,36.5333333333333,0
,137.93125,36.5333333333333,0
,137.93125,36.5291666666667,0
543767351,137.9375,36.525,1
,137.94375,36.525,0
,137.94375,36.5291666666667,0
,137.9375,36.5291666666667,0
,137.9375,36.525,0
543767352,137.94375,36.525,1
,137.95,36.525,0
,137.95,36.5291666666667,0
,137.94375,36.5291666666667,0
,137.94375,36.525,0
543767353,137.9375,36.5291666666667,1
,137.94375,36.5291666666667,0
,137.94375,36.5333333333333,0
,137.9375,36.5333333333333,0
,137.9375,36.5291666666667,0
543767354,137.94375,36.5291666666667,1
,137.95,36.5291666666667,0
,137.95,36.5333333333333,0
,137.94375,36.5333333333333,0
,137.94375,36.5291666666667,0
543767361,137.95,36.525,1
,137.95625,36.525,0
,137.95625,36.5291666666667,0
,137.95,36.5291666666667,0
,137.95,36.525,0
543767362,137.95625,36.525,1
,137.9625,36.525,0
,137.9625,36.5291666666667,0
,137.95625,36.5291666666667,0
,137.95625,36.525,0
543767363,137.95,36.5291666666667,1
,137.95625,36.5291666666667,0
,137.95625,36.5333333333333,0
,137.95,36.5333333333333,0
,137.95,36.5291666666667,0
543767364,137.95625,36.5291666666667,1
,137.9625,36.5291666666667,0
,137.9625,36.5333333333333,0
,137.95625,36.5333333333333,0
,137.95625,36.5291666666667,0
543767371,137.9625,36.525,1
,137.96875,36.525,0
,137.96875,36.5291666666667,0
,137.9625,36.5291666666667,0
,137.9625,36.525,0
543767372,137.96875,36.525,1
,137.975,36.525,0
,137.975,36.5291666666667,0
,137.96875,36.5291666666667,0
,137.96875,36.525,0
543767373,137.9625,36.5291666666667,1
,137.96875,36.5291666666667,0
,137.96875,36.5333333333333,0
,137.9625,36.5333333333333,0
,137.9625,36.5291666666667,0
543767374,137.96875,36.5291666666667,1
,137.975,36.5291666666667,0
,137.975,36.5333333333333,0
,137.96875,36.5333333333333,0
,137.96875,36.5291666666667,0
543767381,137.975,36.525,1
,137.98125,36.525,0
,137.98125,36.5291666666667,0
,137.975,36.5291666666667,0
,137.975,36.525,0
543767382,137.98125,36.525,1
,137.9875,36.525,0
,137.9875,36.5291666666667,0
,137.98125,36.5291666666667,0
,137.98125,36.525,0
543767383,137.975,36.5291666666667,1
,137.98125,36.5291666666667,0
,137.98125,36.5333333333333,0
,137.975,36.5333333333333,0
,137.975,36.5291666666667,0
543767384,137.98125,36.5291666666667,1
,137.9875,36.5291666666667,0
,137.9875,36.5333333333333,0
,137.98125,36.5333333333333,0
,137.98125,36.5291666666667,0
543767391,137.9875,36.525,1
,137.99375,36.525,0
,137.99375,36.5291666666667,0
,137.9875,36.5291666666667,0
,137.9875,36.525,0
543767392,137.99375,36.525,1
,138,36.525,0
,138,36.5291666666667,0
,137.99375,36.5291666666667,0
,137.99375,36.525,0
543767393,137.9875,36.5291666666667,1
,137.99375,36.5291666666667,0
,137.99375,36.5333333333333,0
,137.9875,36.5333333333333,0
,137.9875,36.5291666666667,0
543767394,137.99375,36.5291666666667,1
,138,36.5291666666667,0
,138,36.5333333333333,0
,137.99375,36.5333333333333,0
,137.99375,36.5291666666667,0
543767431,137.9125,36.5333333333333,1
,137.91875,36.5333333333333,0
,137.91875,36.5375,0
,137.9125,36.5375,0
,137.9125,36.5333333333333,0
543767432,137.91875,36.5333333333333,1
,137.925,36.5333333333333,0
,137.925,36.5375,0
,137.91875,36.5375,0
,137.91875,36.5333333333333,0
543767433,137.9125,36.5375,1
,137.91875,36.5375,0
,137.91875,36.5416666666667,0
,137.9125,36.5416666666667,0
,137.9125,36.5375,0
543767434,137.91875,36.5375,1
,137.925,36.5375,0
,137.925,36.5416666666667,0
,137.91875,36.5416666666667,0
,137.91875,36.5375,0
543767441,137.925,36.5333333333333,1
,137.93125,36.5333333333333,0
,137.93125,36.5375,0
,137.925,36.5375,0
,137.925,36.5333333333333,0
543767442,137.93125,36.5333333333333,1
,137.9375,36.5333333333333,0
,137.9375,36.5375,0
,137.93125,36.5375,0
,137.93125,36.5333333333333,0
543767443,137.925,36.5375,1
,137.93125,36.5375,0
,137.93125,36.5416666666667,0
,137.925,36.5416666666667,0
,137.925,36.5375,0
543767444,137.93125,36.5375,1
,137.9375,36.5375,0
,137.9375,36.5416666666667,0
,137.93125,36.5416666666667,0
,137.93125,36.5375,0
543767451,137.9375,36.5333333333333,1
,137.94375,36.5333333333333,0
,137.94375,36.5375,0
,137.9375,36.5375,0
