﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-019407-064479,田,139.11972720100,35.82296067290,13308,奥多摩町
1309-018396-072599,田,139.02978252800,35.83149973600,13308,奥多摩町
1309-020075-063539,畑,139.13019086000,35.81700072440,13308,奥多摩町
1309-018297-070575,田,139.05216848500,35.83254326200,13308,奥多摩町
1309-020859-065073,畑,139.11326905500,35.80983307020,13308,奥多摩町
1309-020781-060072,畑,139.16860343000,35.81085305420,13308,奥多摩町
1309-022043-067720,畑,139.08408595100,35.79898707220,13308,奥多摩町
1309-023354-068414,畑,139.07652327400,35.78712314640,13308,奥多摩町
1309-019954-063703,畑,139.12836322900,35.81807740740,13308,奥多摩町
1309-019139-070979,田,139.04777344700,35.82492831200,13308,奥多摩町
1309-020690-065043,畑,139.11359333700,35.81136239230,13308,奥多摩町
1309-022088-076084,畑,138.99156283500,35.79796819990,13308,奥多摩町
1309-021370-066194,畑,139.10090799700,35.80515229230,13308,奥多摩町
1309-018745-060495,畑,139.16376675200,35.82918008320,13308,奥多摩町
1309-020081-061562,畑,139.15205971400,35.81707261400,13308,奥多摩町
1309-020232-066738,畑,139.09480034000,35.81537339690,13308,奥多摩町
1309-020215-061957,畑,139.14769824900,35.81583898870,13308,奥多摩町
1309-022152-075324,畑,138.99997450500,35.79745036120,13308,奥多摩町
1309-021721-065533,畑,139.10825661800,35.80203757870,13308,奥多摩町
1309-019553-060756,畑,139.16094559500,35.82188391290,13308,奥多摩町
1309-021947-068022,畑,139.08073775900,35.79983061590,13308,奥多摩町
1309-020594-063366,畑,139.13213924300,35.81233185270,13308,奥多摩町
1309-020190-066675,畑,139.09548920500,35.81575686650,13308,奥多摩町
1309-020146-062333,畑,139.14353204600,35.81643632660,13308,奥多摩町
1309-019936-067455,畑,139.08684159200,35.81798783770,13308,奥多摩町
1309-020068-063546,畑,139.13011168700,35.81706271520,13308,奥多摩町
1309-021999-065462,畑,139.10905977600,35.79953676800,13308,奥多摩町
1309-022280-076092,畑,138.99148757400,35.79623319180,13308,奥多摩町
1309-020968-060196,畑,139.16724416600,35.80915813740,13308,奥多摩町
1309-019138-070968,田,139.04789331000,35.82493656880,13308,奥多摩町
1309-018828-060489,畑,139.16384075700,35.82843496060,13308,奥多摩町
1309-019966-063634,畑,139.12912845700,35.81798030600,13308,奥多摩町
1309-018721-060309,畑,139.16582793300,35.82941067920,13308,奥多摩町
1309-020037-063580,畑,139.12973060800,35.81734182010,13308,奥多摩町
1309-020187-061925,畑,139.14805557200,35.81609493310,13308,奥多摩町
1309-018883-060611,畑,139.16249947600,35.82793212850,13308,奥多摩町
1309-019856-067677,畑,139.08437450800,35.81870050310,13308,奥多摩町
1309-022479-075460,畑,138.99849741600,35.79448667520,13308,奥多摩町
1309-018378-060193,田,139.16708350400,35.83250864270,13308,奥多摩町
1309-020090-063730,畑,139.12806973800,35.81685347740,13308,奥多摩町
1309-019971-067460,畑,139.08679171400,35.81767111680,13308,奥多摩町
1309-020792-060803,畑,139.16051809700,35.81070901760,13308,奥多摩町
1309-019986-063608,畑,139.12941919800,35.81780124620,13308,奥多摩町
1309-020349-060636,畑,139.16232528000,35.81471731090,13308,奥多摩町
1309-020103-061974,畑,139.14750290400,35.81685054110,13308,奥多摩町
1309-022013-067332,畑,139.08837155600,35.79927878850,13308,奥多摩町
1309-017280-071192,畑,139.04524900500,35.84166457330,13308,奥多摩町
1309-020536-063411,畑,139.13163707500,35.81285406610,13308,奥多摩町
1309-020594-065286,畑,139.11089502300,35.81220964430,13308,奥多摩町
1309-020653-066733,畑,139.09488632800,35.81158105180,13308,奥多摩町
1309-021697-075636,田,138.99648187400,35.80152108310,13308,奥多摩町
1309-021843-064836,畑,139.11597571900,35.80097809930,13308,奥多摩町
1309-021118-060945,畑,139.15896680700,35.80776462050,13308,奥多摩町
1309-021762-065204,畑,139.11190235500,35.80168396060,13308,奥多摩町
1309-020381-062704,畑,139.13944478400,35.81429248970,13308,奥多摩町
1309-021620-065704,畑,139.10635243100,35.80292799980,13308,奥多摩町
1309-020347-062235,畑,139.14464178800,35.81463183160,13308,奥多摩町
1309-017112-062156,田,139.14525987700,35.84379295340,13308,奥多摩町
1309-021968-065050,畑,139.11361890900,35.79983999380,13308,奥多摩町
1309-023272-074196,畑,139.01255197000,35.78744274560,13308,奥多摩町
1309-020395-062564,畑,139.14099848800,35.81418171840,13308,奥多摩町
1309-020696-066869,畑,139.09338736600,35.81118150660,13308,奥多摩町
1309-020865-066369,畑,139.09893275000,35.80969535900,13308,奥多摩町
1309-015790-062101,田,139.14576632700,35.85571105430,13308,奥多摩町
1309-021756-065434,畑,139.10934820400,35.80172891150,13308,奥多摩町
1309-020254-061618,畑,139.15145209300,35.81551051700,13308,奥多摩町
1309-018728-060490,畑,139.16382777100,35.82933010840,13308,奥多摩町
1309-020129-061682,畑,139.15073722700,35.81663223930,13308,奥多摩町
1309-020193-061822,畑,139.14919651200,35.81604476510,13308,奥多摩町
1309-021290-060035,畑,139.16905438100,35.80626655830,13308,奥多摩町
1309-020229-066746,畑,139.09470969800,35.81540221210,13308,奥多摩町
1309-022220-068393,畑,139.07665594200,35.79734130940,13308,奥多摩町
1309-020640-060206,畑,139.16710743800,35.81211942770,13308,奥多摩町
1309-020867-060951,畑,139.15888875900,35.81002611250,13308,奥多摩町
1309-021111-060953,畑,139.15887741500,35.80782399820,13308,奥多摩町
1309-020192-063745,畑,139.12791300000,35.81592771270,13308,奥多摩町
1309-019904-067511,畑,139.08621954800,35.81827982420,13308,奥多摩町
1309-015768-062103,田,139.14574085800,35.85590990750,13308,奥多摩町
1309-020078-061544,畑,139.15225840100,35.81710405140,13308,奥多摩町
1309-020052-061962,畑,139.14763083600,35.81730834200,13308,奥多摩町
1309-021916-067761,畑,139.08362254300,35.80012701070,13308,奥多摩町
1309-021280-060031,畑,139.16909934400,35.80636188680,13308,奥多摩町
1309-020360-060609,畑,139.16262881300,35.81461293990,13308,奥多摩町
1309-020096-063518,畑,139.13041947200,35.81681613160,13308,奥多摩町
1309-021254-069179,田,139.06787498100,35.80599104730,13308,奥多摩町
1309-020657-066872,畑,139.09335264600,35.81153042250,13308,奥多摩町
1309-020222-062312,畑,139.14377670900,35.81575017430,13308,奥多摩町
1309-017262-071163,畑,139.04556898100,35.84182892200,13308,奥多摩町
1309-020280-061349,畑,139.15442989200,35.81529445280,13308,奥多摩町
1309-022001-067325,畑,139.08845164600,35.79939125690,13308,奥多摩町
1309-020179-066687,畑,139.09536281200,35.81585185420,13308,奥多摩町
1309-022223-068365,畑,139.07696180500,35.79731857130,13308,奥多摩町
1309-019628-060711,畑,139.16144112600,35.82120825760,13308,奥多摩町
1309-020291-060710,畑,139.16151013100,35.81523637400,13308,奥多摩町
1309-020078-063604,畑,139.12946451700,35.81697159570,13308,奥多摩町
1309-020343-060652,畑,139.16215300900,35.81476398280,13308,奥多摩町
1309-021109-059450,畑,139.17550800900,35.80793852970,13308,奥多摩町
1309-019483-066837,田,139.09364150800,35.82211532560,13308,奥多摩町
1309-021310-066294,畑,139.09979860800,35.80568622570,13308,奥多摩町
1309-020499-063195,畑,139.13402237400,35.81319867380,13308,奥多摩町
1309-019395-060732,畑,139.16119492800,35.82330501790,13308,奥多摩町
1309-020143-061768,畑,139.14978336200,35.81649885160,13308,奥多摩町
1309-020155-063616,畑,139.12934418800,35.81627155370,13308,奥多摩町
1309-020588-060384,畑,139.16513272600,35.81257508530,13308,奥多摩町
1309-020656-060174,畑,139.16746071000,35.81197626000,13308,奥多摩町
1309-022025-065000,畑,139.11417635500,35.79932663460,13308,奥多摩町
1309-020076-061853,畑,139.14884650700,35.81709899810,13308,奥多摩町
1309-018863-068548,畑,139.07465799600,35.82758567370,13308,奥多摩町
1309-022357-075760,畑,138.99517532600,35.79556372540,13308,奥多摩町
1309-020016-061631,畑,139.15129860100,35.81765300730,13308,奥多摩町
1309-020039-061957,畑,139.14769090100,35.81742213620,13308,奥多摩町
1309-022359-075327,田,138.99996230000,35.79558295930,13308,奥多摩町
1309-020616-065196,畑,139.11189541000,35.81201657160,13308,奥多摩町
1309-020878-060958,畑,139.15880728200,35.80992492210,13308,奥多摩町
1309-020429-066772,畑,139.09443792500,35.81359300190,13308,奥多摩町
1309-020938-060221,畑,139.16696124300,35.80943136340,13308,奥多摩町
1309-021918-068033,畑,139.08061444500,35.80009016180,13308,奥多摩町
1309-020968-060179,畑,139.16743374700,35.80916080900,13308,奥多摩町
1309-020089-063918,畑,139.12599653900,35.81684535380,13308,奥多摩町
1309-022227-068362,畑,139.07699720000,35.79727768130,13308,奥多摩町
1309-020094-061759,畑,139.14988329000,35.81694641420,13308,奥多摩町
1309-021889-068310,畑,139.07754715300,35.80032635140,13308,奥多摩町
1309-021283-069269,田,139.06688193900,35.80572416930,13308,奥多摩町
1309-020708-064986,畑,139.11422692800,35.81119741100,13308,奥多摩町
1309-018738-060279,畑,139.16615547900,35.82925940640,13308,奥多摩町
1309-023569-071446,畑,139.04299814500,35.78496980840,13308,奥多摩町
1309-021205-074887,畑,139.00471963300,35.80601261080,13308,奥多摩町
1309-020321-063600,畑,139.12952969200,35.81477985610,13308,奥多摩町
1309-021589-075467,畑,138.99833813900,35.80250724310,13308,奥多摩町
1309-020524-061433,畑,139.15352872300,35.81308538100,13308,奥多摩町
1309-020975-060187,畑,139.16735091200,35.80910093850,13308,奥多摩町
1309-021974-068326,田,139.07737307300,35.79956000630,13308,奥多摩町
1309-020266-062369,畑,139.14314518000,35.81535438330,13308,奥多摩町
1309-018266-060675,畑,139.16174284300,35.83348378920,13308,奥多摩町
1309-020417-063466,畑,139.13102159300,35.81392174720,13308,奥多摩町
1309-020245-062401,畑,139.14279321000,35.81554056670,13308,奥多摩町
1309-020205-061967,畑,139.14759603800,35.81592904520,13308,奥多摩町
1309-020078-063548,畑,139.13008240900,35.81696835030,13308,奥多摩町
1309-020356-062217,畑,139.14484104200,35.81454772850,13308,奥多摩町
1309-021743-065197,畑,139.11197652900,35.80185537460,13308,奥多摩町
1309-020822-061022,畑,139.15809906200,35.81042240200,13308,奥多摩町
1309-019935-067482,畑,139.08654235500,35.81799856010,13308,奥多摩町
1309-021753-064384,畑,139.12096983200,35.80181966870,13308,奥多摩町
1309-018936-060530,畑,139.16339243400,35.82745526280,13308,奥多摩町
1309-020470-061494,畑,139.15284245900,35.81356540150,13308,奥多摩町
1309-020561-065114,畑,139.11279334300,35.81251732170,13308,奥多摩町
1309-022530-074873,畑,139.00499380000,35.79407569650,13308,奥多摩町
1309-021297-060082,畑,139.16852731300,35.80620405320,13308,奥多摩町
1309-015680-062108,田,139.14567973800,35.85670183160,13308,奥多摩町
1309-018120-060555,畑,139.16306027600,35.83480719850,13308,奥多摩町
1309-020779-060759,畑,139.16100208700,35.81082886450,13308,奥多摩町
1309-021661-075432,田,138.99873043300,35.80185945850,13308,奥多摩町
1309-020392-062655,畑,139.13999211000,35.81420205340,13308,奥多摩町
1309-020752-066794,畑,139.09422357600,35.81068118970,13308,奥多摩町
1309-017090-071063,畑,139.04666547300,35.84338458770,13308,奥多摩町
1309-020096-066960,畑,139.09233399500,35.81658417290,13308,奥多摩町
1309-020681-065198,畑,139.11187242000,35.81143137840,13308,奥多摩町
1309-021298-060100,畑,139.16833191400,35.80619618530,13308,奥多摩町
1309-020699-065160,畑,139.11229965900,35.81126846410,13308,奥多摩町
1309-021636-065757,畑,139.10576898600,35.80278827610,13308,奥多摩町
1309-021812-064819,畑,139.11615712000,35.80125654910,13308,奥多摩町
1309-021199-074859,畑,139.00502652300,35.80607319170,13308,奥多摩町
1309-021659-065112,畑,139.11290761700,35.80262033610,13308,奥多摩町
1309-020113-061754,畑,139.14994068600,35.81677384590,13308,奥多摩町
1309-020668-066905,畑,139.09299012100,35.81143556000,13308,奥多摩町
1309-020822-062436,田,139.14244627300,35.81033365080,13308,奥多摩町
1309-020456-060387,畑,139.16508843000,35.81376616540,13308,奥多摩町
1309-022685-074370,畑,139.01057864500,35.79271732280,13308,奥多摩町
1309-021780-067204,畑,139.08977575700,35.80138576640,13308,奥多摩町
1309-022102-065755,畑,139.10583137100,35.79858405970,13308,奥多摩町
1309-018840-060725,畑,139.16123261200,35.82831251910,13308,奥多摩町
1309-017304-071749,畑,139.03908361600,35.84141157570,13308,奥多摩町
1309-020049-061582,畑,139.15183969800,35.81735668620,13308,奥多摩町
1309-020221-061515,畑,139.15259760500,35.81581256130,13308,奥多摩町
1309-020535-061436,畑,139.15348779100,35.81298649410,13308,奥多摩町
1309-018815-060694,畑,139.16149745100,35.82854846710,13308,奥多摩町
1309-018869-060698,畑,139.16153548300,35.82804748340,13308,奥多摩町
1309-018841-068577,畑,139.07433591200,35.82778420350,13308,奥多摩町
1309-024215-076284,畑,138.98954517100,35.77877656870,13308,奥多摩町
1309-021353-066211,畑,139.10072600700,35.80530857340,13308,奥多摩町
1309-020785-060778,畑,139.16078742400,35.81077983720,13308,奥多摩町
1309-020678-065039,畑,139.11363223700,35.81146279820,13308,奥多摩町
1309-021289-059771,畑,139.17197554200,35.80629125640,13308,奥多摩町
1309-020677-065179,畑,139.11208252500,35.81146964460,13308,奥多摩町
1309-017427-072160,田,139.03454539900,35.84027276700,13308,奥多摩町
1309-020328-061503,畑,139.15273509000,35.81485208380,13308,奥多摩町
1309-024283-076162,畑,138.99090708600,35.77817411190,13308,奥多摩町
1309-022180-065043,畑,139.11371139800,35.79792860140,13308,奥多摩町
1309-021885-068704,畑,139.07319165200,35.80033479480,13308,奥多摩町
1309-018846-068538,畑,139.07475956500,35.82774327280,13308,奥多摩町
1309-019627-064144,田,139.12345476100,35.82100009950,13308,奥多摩町
1309-017334-071490,畑,139.04196308200,35.84115694090,13308,奥多摩町
1309-020668-065173,畑,139.11214711200,35.81154868510,13308,奥多摩町
1309-020079-061963,畑,139.14762836400,35.81706776250,13308,奥多摩町
1309-021978-067312,畑,139.08859609000,35.79959436380,13308,奥多摩町
1309-021662-064516,畑,139.11950310500,35.80263565270,13308,奥多摩町
1309-017304-071342,畑,139.04359223400,35.84144058290,13308,奥多摩町
1309-020578-065016,畑,139.11388708500,35.81237296560,13308,奥多摩町
1309-020068-063754,畑,139.12780028700,35.81705174990,13308,奥多摩町
1309-020111-061816,畑,139.14925579700,35.81678700970,13308,奥多摩町
1309-020662-063506,畑,139.13059638700,35.81171392790,13308,奥多摩町
1309-019988-067522,畑,139.08610780400,35.81751757860,13308,奥多摩町
1309-021911-064820,畑,139.11616358200,35.80037070990,13308,奥多摩町
1309-021177-069368,田,139.06578304300,35.80667478400,13308,奥多摩町
1309-020338-060642,畑,139.16225860600,35.81480972540,13308,奥多摩町
1309-018434-072574,田,139.03006032200,35.83115888190,13308,奥多摩町
1309-021055-061133,畑,139.15687904700,35.80831888700,13308,奥多摩町
1309-022673-074433,畑,139.00987507800,35.79281658220,13308,奥多摩町
1309-020176-061930,畑,139.14799871200,35.81619647850,13308,奥多摩町
1309-021942-065189,畑,139.11207391500,35.80006126150,13308,奥多摩町
1309-020400-060638,畑,139.16231206000,35.81425795980,13308,奥多摩町
1309-018573-060505,畑,139.16364058700,35.83072906190,13308,奥多摩町
1309-020083-061490,畑,139.15285888800,35.81705805920,13308,奥多摩町
1309-017322-071694,畑,139.03970141400,35.84124808880,13308,奥多摩町
1309-020701-065176,畑,139.11211926000,35.81125470370,13308,奥多摩町
1309-020317-061811,畑,139.14932403500,35.81492445740,13308,奥多摩町
1309-020092-066907,畑,139.09291731100,35.81662427680,13308,奥多摩町
1309-021231-060127,畑,139.16802915500,35.80679579690,13308,奥多摩町
1309-020165-063722,畑,139.12817056200,35.81617678170,13308,奥多摩町
1309-020139-061579,畑,139.15188092000,35.81655119240,13308,奥多摩町
1309-019673-066776,畑,139.09433050800,35.82041186230,13308,奥多摩町
1309-021002-061291,畑,139.15512830900,35.80879046760,13308,奥多摩町
1309-020565-065333,畑,139.11037283500,35.81246641640,13308,奥多摩町
1309-020898-060161,畑,139.16762966300,35.80979830930,13308,奥多摩町
1309-022545-069443,畑,139.06506484300,35.79433803290,13308,奥多摩町
1309-021924-065169,畑,139.11230392300,35.80023017620,13308,奥多摩町
1309-020716-061366,畑,139.15427691600,35.81135845310,13308,奥多摩町
1309-023524-071410,畑,139.04339683800,35.78537545890,13308,奥多摩町
1309-022061-076020,畑,138.99226827300,35.79821441710,13308,奥多摩町
1309-019704-064168,畑,139.12319412100,35.82030451470,13308,奥多摩町
1309-020075-063616,畑,139.12932805000,35.81699466540,13308,奥多摩町
1309-020233-062404,畑,139.14275279500,35.81565056020,13308,奥多摩町
1309-020789-060845,畑,139.16004887600,35.81073946390,13308,奥多摩町
1309-020048-063723,畑,139.12814624500,35.81722908980,13308,奥多摩町
1309-021092-061045,畑,139.15785794900,35.80799376000,13308,奥多摩町
1309-021170-060133,畑,139.16796063900,35.80734770850,13308,奥多摩町
1309-022030-067706,畑,139.08424278900,35.79910040300,13308,奥多摩町
1309-021904-064864,畑,139.11567600600,35.80043220070,13308,奥多摩町
1309-020717-061397,畑,139.15393311500,35.81135220560,13308,奥多摩町
1309-021043-066800,畑,139.09418558600,35.80805479740,13308,奥多摩町
1309-018831-060683,畑,139.16169112300,35.82839278440,13308,奥多摩町
1309-020615-063420,畑,139.13154845400,35.81213783350,13308,奥多摩町
1309-021661-066131,畑,139.10163616600,35.80253629040,13308,奥多摩町
1309-020374-062634,畑,139.14022352500,35.81436012460,13308,奥多摩町
1309-021062-066707,畑,139.09521667500,35.80789531030,13308,奥多摩町
1309-021873-067440,畑,139.08717152000,35.80053336330,13308,奥多摩町
1309-017216-071737,畑,139.03921566300,35.84220574610,13308,奥多摩町
1309-020839-061243,畑,139.15565422700,35.81026210920,13308,奥多摩町
1309-024281-076150,畑,138.99103547000,35.77819901860,13308,奥多摩町
1309-021922-064806,畑,139.11631255800,35.80027393030,13308,奥多摩町
1309-018784-068799,畑,139.07187134600,35.82828437980,13308,奥多摩町
1309-021696-065140,畑,139.11260333000,35.80228113310,13308,奥多摩町
1309-018731-060301,畑,139.16591075800,35.82931749170,13308,奥多摩町
1309-021909-064920,畑,139.11504708700,35.80038005700,13308,奥多摩町
1309-015633-062107,田,139.14568466400,35.85712489990,13308,奥多摩町
1309-023260-074161,畑,139.01294474400,35.78754997870,13308,奥多摩町
1309-021317-060068,畑,139.16868393300,35.80602155290,13308,奥多摩町
1309-020846-061268,畑,139.15537419200,35.81019632560,13308,奥多摩町
1309-019973-067532,畑,139.08599609200,35.81765498320,13308,奥多摩町
1309-020741-066795,畑,139.09421167500,35.81077698930,13308,奥多摩町
1309-020519-060724,畑,139.16136838200,35.81317338060,13308,奥多摩町
1309-023311-068424,畑,139.07641024700,35.78750275220,13308,奥多摩町
1309-018946-060523,畑,139.16347229800,35.82736270120,13308,奥多摩町
1309-020340-062244,畑,139.14453173100,35.81469019600,13308,奥多摩町
1309-020055-061984,畑,139.14738766300,35.81728386490,13308,奥多摩町
1309-021935-065369,畑,139.11008830300,35.80011212060,13308,奥多摩町
1309-020683-065165,畑,139.11223798700,35.81141308100,13308,奥多摩町
1309-021941-065204,畑,139.11190994300,35.80007138810,13308,奥多摩町
1309-020488-063517,畑,139.13045884600,35.81328052680,13308,奥多摩町
1309-022334-075229,畑,139.00103927900,35.79581470580,13308,奥多摩町
1309-019530-068014,畑,139.08061884000,35.82161012370,13308,奥多摩町
1309-021833-068079,畑,139.08010072400,35.80084648880,13308,奥多摩町
1309-020893-074557,田,139.00834286400,35.80885564280,13308,奥多摩町
1309-021095-061072,畑,139.15756538400,35.80795887680,13308,奥多摩町
1309-020449-060443,畑,139.16447188800,35.81382187810,13308,奥多摩町
1309-020858-066398,畑,139.09861559800,35.80975335390,13308,奥多摩町
1309-018797-068948,畑,139.07022575500,35.82814913680,13308,奥多摩町
1309-021224-060146,畑,139.16781311000,35.80685683010,13308,奥多摩町
1309-020958-061207,畑,139.15605299000,35.80918929990,13308,奥多摩町
1309-021958-065189,畑,139.11207948700,35.79992038340,13308,奥多摩町
1309-020694-060127,畑,139.16798843500,35.81163445110,13308,奥多摩町
1309-021957-065178,畑,139.11219920200,35.79992621230,13308,奥多摩町
1309-020023-061702,畑,139.15051088400,35.81758999270,13308,奥多摩町
1309-018272-060665,畑,139.16185934500,35.83351555570,13308,奥多摩町
1309-020227-062304,畑,139.14386761000,35.81571150200,13308,奥多摩町
1309-019582-066935,畑,139.09256678900,35.82121556170,13308,奥多摩町
1309-020014-063834,畑,139.12691393400,35.81753433600,13308,奥多摩町
1309-020178-062319,畑,139.14369705500,35.81615253760,13308,奥多摩町
1309-020882-060976,畑,139.15860990000,35.80988547690,13308,奥多摩町
1309-022064-065817,畑,139.10514445000,35.79892560300,13308,奥多摩町
1309-021659-065668,畑,139.10675381400,35.80258226900,13308,奥多摩町
1309-020051-063601,畑,139.12950044100,35.81721191780,13308,奥多摩町
1309-020361-062209,畑,139.14492722900,35.81450658090,13308,奥多摩町
1309-020646-065280,畑,139.11096762800,35.81173929310,13308,奥多摩町
1309-022365-075514,畑,138.99788995900,35.79550828140,13308,奥多摩町
1309-020190-062007,畑,139.14714323200,35.81606111970,13308,奥多摩町
1309-020320-066413,田,139.09840297500,35.81459727340,13308,奥多摩町
1309-019108-070973,田,139.04783837600,35.82520229330,13308,奥多摩町
1309-020964-060889,畑,139.15958193900,35.80915682840,13308,奥多摩町
1309-021865-068669,畑,139.07357773100,35.80051737650,13308,奥多摩町
1309-021015-061274,畑,139.15532161300,35.80867007890,13308,奥多摩町
1309-020160-063597,畑,139.12955089800,35.81623230170,13308,奥多摩町
1309-019057-060548,畑,139.16320564000,35.82636418760,13308,奥多摩町
1309-022633-063166,田,139.13451251000,35.79396555570,13308,奥多摩町
1309-020945-074963,畑,139.00385724900,35.80835035510,13308,奥多摩町
1309-023251-074187,畑,139.01265390200,35.78762949210,13308,奥多摩町
1309-020990-061304,畑,139.15498472000,35.80889656650,13308,奥多摩町
1309-021899-064839,畑,139.11595101800,35.80047653030,13308,奥多摩町
1309-017371-071473,畑,139.04214440200,35.84082591210,13308,奥多摩町
1309-020351-062048,畑,139.14670934500,35.81460480740,13308,奥多摩町
1309-022082-064653,畑,139.11802126800,35.79883559540,13308,奥多摩町
1309-018677-060250,畑,139.16647675400,35.82981129270,13308,奥多摩町
1309-021370-066307,畑,139.09965829500,35.80514608060,13308,奥多摩町
1309-019188-064638,田,139.11794902700,35.82492063910,13308,奥多摩町
1309-020586-065327,畑,139.11044481600,35.81227576040,13308,奥多摩町
1309-021082-061063,畑,139.15766061500,35.80807792200,13308,奥多摩町
1309-021643-065851,畑,139.10473286100,35.80271887000,13308,奥多摩町
1309-018746-060512,畑,139.16358337100,35.82917319540,13308,奥多摩町
1309-020243-061501,畑,139.15274861300,35.81561158860,13308,奥多摩町
1309-020543-063422,畑,139.13152089400,35.81278750110,13308,奥多摩町
1309-021563-066095,畑,139.10201958100,35.80342314410,13308,奥多摩町
1309-021016-061311,畑,139.15491266900,35.80865867770,13308,奥多摩町
1309-020275-062022,畑,139.14698852600,35.81529382050,13308,奥多摩町
1309-019402-060752,畑,139.16097407900,35.82324561280,13308,奥多摩町
1309-020704-061326,畑,139.15471971500,35.81147422260,13308,奥多摩町
1309-019122-060610,畑,139.16252075400,35.82577781060,13308,奥多摩町
1309-021495-064633,畑,139.11818979500,35.80412704480,13308,奥多摩町
1309-020355-062151,畑,139.14556716600,35.81456901450,13308,奥多摩町
1309-022191-067027,畑,139.09176006500,35.79769592620,13308,奥多摩町
1309-020951-061180,畑,139.15635320800,35.80925096460,13308,奥多摩町
1309-020664-065041,畑,139.11361246300,35.81159501110,13308,奥多摩町
1309-021870-067727,畑,139.08399792700,35.80054055180,13308,奥多摩町
1309-020720-061375,畑,139.15418390800,35.81131972080,13308,奥多摩町
1309-020493-062717,畑,139.13930932100,35.81328315650,13308,奥多摩町
1309-020376-060737,畑,139.16121904100,35.81446295240,13308,奥多摩町
1309-020366-062201,畑,139.14501374700,35.81446246520,13308,奥多摩町
1309-020752-061326,畑,139.15472126300,35.81103545220,13308,奥多摩町
1309-019415-060675,畑,139.16182900100,35.82313294490,13308,奥多摩町
1309-020690-065151,畑,139.11239773500,35.81135458740,13308,奥多摩町
1309-020344-063573,畑,139.12982580000,35.81457172170,13308,奥多摩町
1309-020595-066676,畑,139.09551090200,35.81210047080,13308,奥多摩町
1309-019591-060691,畑,139.16166513200,35.82154182280,13308,奥多摩町
1309-018832-068914,畑,139.07059822500,35.82783773620,13308,奥多摩町
1309-020636-065277,畑,139.11099551800,35.81182576690,13308,奥多摩町
1309-020177-066670,畑,139.09554434100,35.81587004290,13308,奥多摩町
1309-022039-065037,畑,139.11376788500,35.79920041200,13308,奥多摩町
1309-022838-069661,畑,139.06267886600,35.79168462870,13308,奥多摩町
1309-020646-063477,畑,139.13092061200,35.81185969130,13308,奥多摩町
1309-021027-061157,畑,139.15661688500,35.80857475500,13308,奥多摩町
1309-017187-071144,畑,139.04577327400,35.84250524770,13308,奥多摩町
1309-021867-064866,畑,139.11564743300,35.80075842730,13308,奥多摩町
1309-017115-070960,畑,139.04780765600,35.84316641310,13308,奥多摩町
1309-019297-060511,畑,139.16363129400,35.82420254730,13308,奥多摩町
