自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20091201,2009年12月01日現在,51歳,人,2090,1030,1060
282073,20091201,2009年12月01日現在,52歳,人,1763,879,884
282073,20091201,2009年12月01日現在,53歳,人,2122,1035,1087
282073,20091201,2009年12月01日現在,54歳,人,2030,970,1060
282073,20091201,2009年12月01日現在,55歳,人,2081,953,1128
282073,20091201,2009年12月01日現在,56歳,人,2276,1078,1198
282073,20091201,2009年12月01日現在,57歳,人,2395,1158,1237
282073,20091201,2009年12月01日現在,58歳,人,2696,1256,1440
282073,20091201,2009年12月01日現在,59歳,人,2783,1301,1482
282073,20091201,2009年12月01日現在,60歳,人,3365,1614,1751
282073,20091201,2009年12月01日現在,61歳,人,3316,1619,1697
282073,20091201,2009年12月01日現在,62歳,人,3285,1562,1723
282073,20091201,2009年12月01日現在,63歳,人,2233,1045,1188
282073,20091201,2009年12月01日現在,64歳,人,2122,1001,1121
282073,20091201,2009年12月01日現在,65歳,人,2653,1234,1419
282073,20091201,2009年12月01日現在,66歳,人,2605,1223,1382
282073,20091201,2009年12月01日現在,67歳,人,2626,1238,1388
282073,20091201,2009年12月01日現在,68歳,人,2726,1297,1429
282073,20091201,2009年12月01日現在,69歳,人,2269,1100,1169
282073,20091201,2009年12月01日現在,70歳,人,1979,962,1017
282073,20091201,2009年12月01日現在,71歳,人,1958,930,1028
282073,20091201,2009年12月01日現在,72歳,人,2105,996,1109
282073,20091201,2009年12月01日現在,73歳,人,1931,889,1042
282073,20091201,2009年12月01日現在,74歳,人,1834,856,978
282073,20091201,2009年12月01日現在,75歳,人,1630,741,889
282073,20091201,2009年12月01日現在,76歳,人,1578,703,875
282073,20091201,2009年12月01日現在,77歳,人,1540,688,852
282073,20091201,2009年12月01日現在,78歳,人,1310,555,755
282073,20091201,2009年12月01日現在,79歳,人,1229,520,709
282073,20091201,2009年12月01日現在,80歳,人,1125,457,668
282073,20091201,2009年12月01日現在,81歳,人,1077,441,636
282073,20091201,2009年12月01日現在,82歳,人,905,349,556
282073,20091201,2009年12月01日現在,83歳,人,866,366,500
282073,20091201,2009年12月01日現在,84歳,人,716,278,438
282073,20091201,2009年12月01日現在,85歳,人,574,215,359
282073,20091201,2009年12月01日現在,86歳,人,544,172,372
282073,20091201,2009年12月01日現在,87歳,人,467,125,342
282073,20091201,2009年12月01日現在,88歳,人,411,105,306
282073,20091201,2009年12月01日現在,89歳,人,374,102,272
282073,20091201,2009年12月01日現在,90歳,人,272,65,207
282073,20091201,2009年12月01日現在,91歳,人,214,55,159
282073,20091201,2009年12月01日現在,92歳,人,222,61,161
282073,20091201,2009年12月01日現在,93歳,人,148,43,105
282073,20091201,2009年12月01日現在,94歳,人,125,22,103
282073,20091201,2009年12月01日現在,95歳,人,80,21,59
282073,20091201,2009年12月01日現在,96歳,人,84,26,58
282073,20091201,2009年12月01日現在,97歳,人,49,11,38
282073,20091201,2009年12月01日現在,98歳,人,46,6,40
282073,20091201,2009年12月01日現在,99歳,人,36,4,32
282073,20091201,2009年12月01日現在,100歳以上,人,44,7,37
282073,20091201,2009年12月01日現在,不詳,人,20,11,9
