﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080047680-028609,畑,138.18093301100,36.42931125080,20521,坂城町
20080046809-028225,畑,138.18525216500,36.42147411540,20521,坂城町
20080051761-027925,田,138.18841615200,36.46611074440,20521,坂城町
20080052523-027755,田,138.19028815300,36.47298305150,20521,坂城町
20080049080-029334,畑,138.17279339400,36.44190357610,20521,坂城町
20080052088-028834,畑,138.17826407100,36.46902941820,20521,坂城町
20080048183-028102,畑,138.18657496300,36.43385902910,20521,坂城町
20080049584-030750,田,138.15698079400,36.44640025500,20521,坂城町
20080048904-027576,畑,138.19241118400,36.44037283040,20521,坂城町
20080051543-028618,畑,138.18069517900,36.46412383540,20521,坂城町
20080052051-028215,畑,138.18516984400,36.46871302740,20521,坂城町
20080052658-027701,田,138.19087931500,36.47419789350,20521,坂城町
20080047111-028327,畑,138.18409643500,36.42419207030,20521,坂城町
20080052563-027686,畑,138.19104796300,36.47334531020,20521,坂城町
20080047701-027604,畑,138.19213646200,36.42952545620,20521,坂城町
20080051931-029931,畑,138.16602326400,36.46757867500,20521,坂城町
20080052558-028008,畑,138.18746304800,36.47328498840,20521,坂城町
20080049714-030616,畑,138.15846961000,36.44757976490,20521,坂城町
20080052176-030127,畑,138.16383142900,36.46977776150,20521,坂城町
20080048883-029425,畑,138.17179183600,36.44012769380,20521,坂城町
20080052204-027538,田,138.19271397100,36.47011316610,20521,坂城町
20080050884-029086,畑,138.17549147900,36.45817429950,20521,坂城町
20080048348-027274,畑,138.19580177700,36.43536914960,20521,坂城町
20080051988-027215,畑,138.19632807800,36.46817821210,20521,坂城町
20080049106-026773,畑,138.20136429900,36.44221336330,20521,坂城町
20080052091-028120,畑,138.18623025200,36.46907764390,20521,坂城町
20080047125-028317,畑,138.18421420900,36.42431882210,20521,坂城町
20080052495-027508,畑,138.19303803300,36.47273177190,20521,坂城町
20080051057-027182,畑,138.19672937400,36.45978964900,20521,坂城町
20080049470-027245,畑,138.19608569800,36.44547771390,20521,坂城町
20080049573-031516,田,138.14843147400,36.44628169290,20521,坂城町
20080047062-027383,畑,138.19462482300,36.42377498420,20521,坂城町
20080052145-028133,畑,138.18607757400,36.46956170450,20521,坂城町
20080051126-027509,畑,138.19308337300,36.46039870080,20521,坂城町
20080052278-027194,畑,138.19654954500,36.47078768840,20521,坂城町
20080052603-027774,田,138.19007053600,36.47370243490,20521,坂城町
20080048998-027516,畑,138.19307399900,36.44121487900,20521,坂城町
20080049241-027288,畑,138.19561478100,36.44341337110,20521,坂城町
20080052729-026065,畑,138.20913801600,36.47488413580,20521,坂城町
20080049761-030514,畑,138.15960016000,36.44800682400,20521,坂城町
20080047481-028518,畑,138.18195015400,36.42751417890,20521,坂城町
20080051389-027630,畑,138.19172276100,36.46276446630,20521,坂城町
20080049699-030001,田,138.16532853500,36.44746189210,20521,坂城町
20080048061-027253,畑,138.19603863600,36.43278229450,20521,坂城町
20080052860-027604,畑,138.19195255900,36.47602551600,20521,坂城町
20080047598-027159,畑,138.19710254600,36.42861638160,20521,坂城町
20080051853-028843,畑,138.17817313600,36.46690767390,20521,坂城町
20080049534-030774,田,138.15671813800,36.44595387840,20521,坂城町
20080051364-027448,畑,138.19375304800,36.46254530510,20521,坂城町
20080049491-030790,田,138.15653453100,36.44556222600,20521,坂城町
20080050432-029249,畑,138.17369360600,36.45409149470,20521,坂城町
20080052629-028246,畑,138.18480278200,36.47391952010,20521,坂城町
20080050160-030322,畑,138.16173199900,36.45160537770,20521,坂城町
20080047411-027630,畑,138.19185820600,36.42691347290,20521,坂城町
20080049683-030679,畑,138.15776984300,36.44729505750,20521,坂城町
20080047217-027610,畑,138.19208957100,36.42516149100,20521,坂城町
20080051563-029094,畑,138.17538131100,36.46429229650,20521,坂城町
20080050294-030394,畑,138.16092074200,36.45281438050,20521,坂城町
20080050393-030471,畑,138.16006596300,36.45370571850,20521,坂城町
20080049638-028846,畑,138.17821535700,36.44694545020,20521,坂城町
20080049620-028353,畑,138.18371458900,36.44679897910,20521,坂城町
20080048401-028212,田,138.18533223600,36.43581856950,20521,坂城町
20080049545-029847,畑,138.16705731400,36.44608234200,20521,坂城町
20080051955-027596,畑,138.19208041600,36.46787002240,20521,坂城町
20080047245-027361,畑,138.19486765200,36.42542180100,20521,坂城町
20080048200-028114,畑,138.18643352800,36.43401037220,20521,坂城町
20080047576-027145,畑,138.19726960500,36.42841425550,20521,坂城町
20080049132-026834,畑,138.20068354600,36.44244379850,20521,坂城町
20080048142-027292,畑,138.19560429000,36.43350847650,20521,坂城町
20080050112-028186,畑,138.18556495500,36.45124208580,20521,坂城町
20080052325-028095,畑,138.18649536000,36.47118956300,20521,坂城町
20080047262-027561,畑,138.19263838700,36.42556825070,20521,坂城町
20080048642-028188,田,138.18559745900,36.43799110760,20521,坂城町
20080047709-027270,畑,138.19586957200,36.42960757720,20521,坂城町
20080049146-027287,畑,138.19563012900,36.44256211450,20521,坂城町
20080051732-028540,畑,138.18155172500,36.46582686200,20521,坂城町
20080052610-027620,畑,138.19179071900,36.47376891040,20521,坂城町
20080049150-027272,田,138.19579312200,36.44259524150,20521,坂城町
20080050279-030384,畑,138.16103749800,36.45268146970,20521,坂城町
20080051225-029496,畑,138.17090333100,36.46122871470,20521,坂城町
20080052089-028562,畑,138.18128972200,36.46904675580,20521,坂城町
20080047575-027346,畑,138.19501845600,36.42839927450,20521,坂城町
20080047299-027420,畑,138.19420642300,36.42590589100,20521,坂城町
20080048458-028230,田,138.18513298500,36.43633089230,20521,坂城町
20080049820-029988,畑,138.16546645300,36.44855084400,20521,坂城町
20080050736-027599,畑,138.19209049600,36.45687980460,20521,坂城町
20080047545-028741,畑,138.17946427400,36.42808777140,20521,坂城町
20080050839-029144,畑,138.17484481000,36.45776734540,20521,坂城町
20080051861-028859,畑,138.17799058700,36.46697889530,20521,坂城町
20080051000-027998,畑,138.18763300400,36.45924999930,20521,坂城町
20080051869-027769,田,138.19014838300,36.46708867790,20521,坂城町
20080049248-026338,畑,138.20621134200,36.44350757030,20521,坂城町
20080052914-027793,畑,138.18985111100,36.47650814200,20521,坂城町
20080052152-028129,畑,138.18612626500,36.46962409960,20521,坂城町
20080052087-028089,畑,138.18657354700,36.46903921650,20521,坂城町
20080047735-027361,畑,138.19484936300,36.42984159130,20521,坂城町
20080048354-028157,田,138.18595534800,36.43539851830,20521,坂城町
20080047826-027237,畑,138.19623523600,36.43066015230,20521,坂城町
20080050475-029610,畑,138.16965797200,36.45447065270,20521,坂城町
20080048449-026926,畑,138.19967149200,36.43628950720,20521,坂城町
20080049209-025993,畑,138.21005416200,36.44316514500,20521,坂城町
20080048078-027539,畑,138.19285300700,36.43292589790,20521,坂城町
20080049051-028923,畑,138.17737563900,36.44165832210,20521,坂城町
20080051867-027778,田,138.19005688200,36.46706428470,20521,坂城町
20080049779-029039,畑,138.17606275200,36.44821434340,20521,坂城町
20080050553-029242,畑,138.17376718300,36.45518078900,20521,坂城町
20080052074-030093,畑,138.16420728700,36.46886401830,20521,坂城町
20080049533-030178,畑,138.16336218800,36.44596104380,20521,坂城町
20080052181-029875,畑,138.16664266200,36.46983201270,20521,坂城町
20080049638-030999,畑,138.15419695100,36.44687657010,20521,坂城町
20080049966-028205,畑,138.18535557900,36.44992003920,20521,坂城町
20080050089-027192,畑,138.19665308300,36.45106486420,20521,坂城町
20080051518-028057,田,138.18695472000,36.46391499780,20521,坂城町
20080049936-030328,畑,138.16167887900,36.44959202660,20521,坂城町
20080052404-027580,畑,138.19224677300,36.47191181070,20521,坂城町
20080051934-028563,畑,138.18128859600,36.46765196670,20521,坂城町
20080048837-027671,畑,138.19135345900,36.43976711970,20521,坂城町
20080050461-029307,畑,138.17304553300,36.45435037740,20521,坂城町
20080051824-028342,畑,138.18375884800,36.46666829940,20521,坂城町
20080049535-030982,田,138.15439098400,36.44595157540,20521,坂城町
20080049240-027341,畑,138.19502287200,36.44340191950,20521,坂城町
20080051128-029247,畑,138.17369153000,36.46036115650,20521,坂城町
20080047736-028878,畑,138.17793333400,36.42980641690,20521,坂城町
20080049566-029674,畑,138.16897990700,36.44627401070,20521,坂城町
20080052222-030142,畑,138.16365991500,36.47020034500,20521,坂城町
20080050115-030169,畑,138.16343970500,36.45120288570,20521,坂城町
20080052440-027340,田,138.19491415000,36.47224053290,20521,坂城町
20080048725-027865,畑,138.18918819100,36.43874532860,20521,坂城町
20080052475-027791,田,138.18988495400,36.47254720810,20521,坂城町
20080051981-028393,畑,138.18317997800,36.46807719740,20521,坂城町
20080049736-030651,畑,138.15808379700,36.44777874550,20521,坂城町
20080048728-027781,畑,138.19012483600,36.43878151500,20521,坂城町
20080047665-026998,畑,138.19890216200,36.42922235370,20521,坂城町
20080049123-027609,畑,138.19204001200,36.44234063470,20521,坂城町
20080049077-029374,畑,138.17234797300,36.44187484200,20521,坂城町
20080049778-030547,畑,138.15923732100,36.44815801030,20521,坂城町
20080049068-026937,畑,138.19952975000,36.44186485900,20521,坂城町
20080048856-027262,畑,138.19591165300,36.43994395930,20521,坂城町
20080052360-030293,畑,138.16196421400,36.47143859710,20521,坂城町
20080047225-027357,畑,138.19491570800,36.42524875940,20521,坂城町
20080052980-027806,畑,138.18969783000,36.47709814150,20521,坂城町
20080052398-027482,田,138.19333663700,36.47186502930,20521,坂城町
20080047658-026997,畑,138.19891293400,36.42915962220,20521,坂城町
20080048947-027609,畑,138.19204574100,36.44076126220,20521,坂城町
20080051890-028788,畑,138.17878185700,36.46724577710,20521,坂城町
20080050461-027283,畑,138.19562945900,36.45441167580,20521,坂城町
20080052176-027995,田,138.18761691600,36.46984799500,20521,坂城町
20080051301-029462,畑,138.17127901000,36.46191701860,20521,坂城町
20080049418-029548,畑,138.17039409500,36.44494633510,20521,坂城町
20080052583-027280,畑,138.19558756700,36.47353804200,20521,坂城町
20080051335-028092,田,138.18656601600,36.46226380700,20521,坂城町
20080049502-027750,畑,138.19044458600,36.44575706840,20521,坂城町
20080052536-028081,畑,138.18664370800,36.47309150710,20521,坂城町
20080049983-026912,畑,138.19978068800,36.45011692300,20521,坂城町
20080052495-027892,畑,138.18875861100,36.47272545060,20521,坂城町
20080051382-027881,畑,138.18891549100,36.46269015770,20521,坂城町
20080049014-028961,畑,138.17695351400,36.44131661340,20521,坂城町
20080049664-031271,田,138.15116960100,36.44710348700,20521,坂城町
20080052427-027478,畑,138.19337832500,36.47212692970,20521,坂城町
20080052295-028157,畑,138.18580617000,36.47091202500,20521,坂城町
20080052026-030041,畑,138.16479318600,36.46843749190,20521,坂城町
20080049035-026210,畑,138.20763870800,36.44159247240,20521,坂城町
20080048980-026361,畑,138.20596305700,36.44109226510,20521,坂城町
20080049510-027615,畑,138.19195905000,36.44583278490,20521,坂城町
20080053676-027314,畑,138.19516774400,36.48338885470,20521,坂城町
20080050609-027735,畑,138.19057438500,36.45573385830,20521,坂城町
20080049226-029445,畑,138.17154668100,36.44321787350,20521,坂城町
20080049550-029843,畑,138.16710322700,36.44612673070,20521,坂城町
20080051984-027640,畑,138.19158806800,36.46812598950,20521,坂城町
20080052399-027467,田,138.19349812900,36.47187508910,20521,坂城町
20080049624-029705,畑,138.16863774400,36.44679943120,20521,坂城町
20080052323-030055,畑,138.16463091200,36.47110946700,20521,坂城町
20080051430-027969,畑,138.18793476700,36.46312707830,20521,坂城町
20080050737-029209,畑,138.17412456400,36.45684030760,20521,坂城町
20080050624-029636,畑,138.16936212100,36.45581395600,20521,坂城町
20080052120-027374,畑,138.19454966000,36.46936337410,20521,坂城町
20080052484-025662,畑,138.21364449300,36.47268344180,20521,坂城町
20080051539-029179,畑,138.17443641100,36.46406778790,20521,坂城町
20080049584-031496,田,138.14866016700,36.44638243960,20521,坂城町
20080051583-028218,畑,138.18515589400,36.46449590020,20521,坂城町
20080047846-027689,畑,138.19119338800,36.43082749160,20521,坂城町
20080052546-026372,畑,138.20571326400,36.47322740580,20521,坂城町
20080052583-027639,畑,138.19157209400,36.47352111720,20521,坂城町
20080052348-027977,畑,138.18781298400,36.47139855300,20521,坂城町
20080052860-027613,田,138.19185486700,36.47602398950,20521,坂城町
20080051859-028436,畑,138.18271279200,36.46697818610,20521,坂城町
20080049129-027384,畑,138.19454962900,36.44239998030,20521,坂城町
20080053669-027308,畑,138.19523420300,36.48332416050,20521,坂城町
20080052229-028004,畑,138.18751137600,36.47032321200,20521,坂城町
20080052616-028113,畑,138.18628685800,36.47381248830,20521,坂城町
20080052884-027575,畑,138.19227597800,36.47624166390,20521,坂城町
20080047607-028584,田,138.18121292000,36.42865296620,20521,坂城町
20080048959-029063,畑,138.17582515100,36.44082009460,20521,坂城町
20080050308-029389,畑,138.17213066700,36.45297000800,20521,坂城町
20080048695-028099,畑,138.18658831900,36.43847182000,20521,坂城町
20080049499-027364,畑,138.19475325500,36.44574240420,20521,坂城町
20080047513-027845,畑,138.18945617500,36.42782687400,20521,坂城町
20080052360-027785,田,138.18995525000,36.47151240270,20521,坂城町
20080052093-027016,畑,138.19854247300,36.46912722600,20521,坂城町
20080047521-027853,畑,138.18937280200,36.42789663490,20521,坂城町
20080051911-027661,田,138.19135614500,36.46746705760,20521,坂城町
20080051563-027970,田,138.18792420100,36.46432401890,20521,坂城町
20080051106-028360,田,138.18358261800,36.46019423740,20521,坂城町
20080051879-028100,畑,138.18646101400,36.46716960690,20521,坂城町
20080052180-030120,畑,138.16390898700,36.46981775720,20521,坂城町
20080051150-028124,畑,138.18621308800,36.46059289910,20521,坂城町
20080049054-029173,畑,138.17459445100,36.44167125230,20521,坂城町
20080049665-031309,田,138.15074181600,36.44711223240,20521,坂城町
20080049862-030490,畑,138.15986534400,36.44891283460,20521,坂城町
20080052711-027657,畑,138.19137399800,36.47467929940,20521,坂城町
20080048421-026950,畑,138.19941049100,36.43603566660,20521,坂城町
20080048204-027156,畑,138.19712247100,36.43407751600,20521,坂城町
20080052741-027712,田,138.19075219400,36.47494515810,20521,坂城町
20080051682-028130,田,138.18613577300,36.46538874370,20521,坂城町
20080050525-028266,畑,138.18465704500,36.45495514630,20521,坂城町
20080050029-030206,畑,138.16303666700,36.45042576270,20521,坂城町
20080052932-027628,畑,138.19168447800,36.47667208730,20521,坂城町
20080049615-028054,畑,138.18705795200,36.44676761040,20521,坂城町
20080047797-027775,畑,138.19022623600,36.43038914500,20521,坂城町
20080049503-027332,畑,138.19510803500,36.44577341090,20521,坂城町
20080052746-027706,田,138.19081938400,36.47499466100,20521,坂城町
20080049605-030713,畑,138.15739010600,36.44659322920,20521,坂城町
20080049599-029694,畑,138.16875613500,36.44657422410,20521,坂城町
20080051853-028688,田,138.17989913700,36.46691428650,20521,坂城町
20080051188-027547,畑,138.19265820000,36.46095345000,20521,坂城町
20080047440-028634,畑,138.18065876300,36.42714917870,20521,坂城町
20080049560-028125,田,138.18626738400,36.44626976270,20521,坂城町
20080048406-027271,畑,138.19582685200,36.43588706170,20521,坂城町
20080049074-027535,畑,138.19285666500,36.44190473750,20521,坂城町
20080052140-028111,畑,138.18632158800,36.46952318730,20521,坂城町
20080049491-030943,畑,138.15486982200,36.44555780360,20521,坂城町
20080050904-029119,畑,138.17512476200,36.45835137200,20521,坂城町
20080051367-027392,畑,138.19437460000,36.46257349780,20521,坂城町
20080052613-027607,畑,138.19192784100,36.47379844010,20521,坂城町
20080051729-027946,田,138.18817920700,36.46581713730,20521,坂城町
20080049534-030755,田,138.15692242300,36.44595401390,20521,坂城町
20080048867-028444,田,138.18272663700,36.44001575470,20521,坂城町
20080050556-029660,畑,138.16910702200,36.45519670630,20521,坂城町
20080049721-029936,田,138.16605073700,36.44766526210,20521,坂城町
20080051887-027835,田,138.18941833100,36.46724790530,20521,坂城町
20080051543-029219,畑,138.17397944300,36.46410687750,20521,坂城町
20080052198-028384,畑,138.18327276900,36.47003031800,20521,坂城町
20080050319-027212,畑,138.19642240600,36.45313210630,20521,坂城町
20080049130-025683,畑,138.21351649400,36.44245889200,20521,坂城町
20080051858-027850,田,138.18924979200,36.46698839960,20521,坂城町
20080048473-028235,田,138.18507242000,36.43646711180,20521,坂城町
20080052603-027630,畑,138.19167893900,36.47370767450,20521,坂城町
20080051217-028038,畑,138.18717301300,36.46120161350,20521,坂城町
20080052649-027630,田,138.19167006500,36.47411696420,20521,坂城町
20080048964-028977,畑,138.17678446400,36.44086741540,20521,坂城町
20080047844-028786,畑,138.17894959600,36.43078315470,20521,坂城町
20080048209-027964,畑,138.18811112700,36.43409597000,20521,坂城町
20080049766-030314,畑,138.16183936100,36.44805540110,20521,坂城町
20080052163-028451,畑,138.18252896100,36.46971575520,20521,坂城町
