﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0163680016153,畑,144.45091813900,43.85249684980,01547,小清水町
0113-0083760015506,畑,144.44310246400,43.92444328890,01547,小清水町
0113-0162630015524,畑,144.44309447300,43.85345347330,01547,小清水町
0113-0173270024502,畑,144.55472044600,43.84363142860,01547,小清水町
0113-0175950018335,畑,144.47801932700,43.84139816020,01547,小清水町
0113-0160450024545,畑,144.55531564900,43.85516925590,01547,小清水町
0113-0239850020445,畑,144.50401200200,43.78383176250,01547,小清水町
0113-0161480012600,畑,144.40673371700,43.85454917740,01547,小清水町
0113-0159610021570,畑,144.51831113600,43.85601706980,01547,小清水町
0113-0162030011993,畑,144.39917708300,43.85406213420,01547,小清水町
0113-0142600015422,畑,144.44188386700,43.87148965280,01547,小清水町
0113-0173440012073,畑,144.40014009200,43.84378730740,01547,小清水町
0113-0184080020391,畑,144.50354841800,43.83403362140,01547,小清水町
0113-0118350014335,畑,144.42842017600,43.89333907780,01547,小清水町
0113-0109900023757,畑,144.54573919200,43.90069573670,01547,小清水町
0113-0162690012119,畑,144.40074480600,43.85346810220,01547,小清水町
0113-0152820018920,畑,144.48536971600,43.86220819110,01547,小清水町
0113-0110080015144,畑,144.43851238600,43.90076108650,01547,小清水町
0113-0138740019167,畑,144.48849218500,43.87487491950,01547,小清水町
0113-0162900023545,畑,144.54286106300,43.85299603500,01547,小清水町
0113-0165050017448,畑,144.46701632500,43.85122982950,01547,小清水町
0113-0159200012949,畑,144.41107699100,43.85659334240,01547,小清水町
0113-0090380015817,畑,144.44695133900,43.91848129620,01547,小清水町
0113-0090990023893,畑,144.54751032600,43.91771531720,01547,小清水町
0113-0141310018597,畑,144.48138852700,43.87257226460,01547,小清水町
0113-0170380022246,畑,144.52667232700,43.84630638070,01547,小清水町
0113-0119650016316,畑,144.45308377700,43.89212493650,01547,小清水町
0113-0238680018747,畑,144.48291493600,43.78492354000,01547,小清水町
0113-0223700019576,畑,144.49327822800,43.79839011850,01547,小清水町
0113-0118750015091,畑,144.43784009400,43.89296282310,01547,小清水町
0113-0101830020084,畑,144.50003778900,43.90807217400,01547,小清水町
0113-0188040016188,畑,144.45127957000,43.83057190340,01547,小清水町
0113-0204010015925,畑,144.44795639800,43.81620099580,01547,小清水町
0113-0147670024284,畑,144.55212677100,43.86668478010,01547,小清水町
0113-0174780019398,畑,144.49124166400,43.84242337450,01547,小清水町
0113-0137920024783,畑,144.55837208800,43.87544032330,01547,小清水町
0113-0139420024797,畑,144.55853953900,43.87409393290,01547,小清水町
0113-0226900019712,畑,144.49495006800,43.79550932200,01547,小清水町
0113-0174520017934,畑,144.47302846300,43.84269989160,01547,小清水町
0113-0196370018781,畑,144.48349515200,43.82301058900,01547,小清水町
0113-0147870013082,畑,144.41276154100,43.86678980050,01547,小清水町
0113-0203630020722,畑,144.50759016100,43.81642214170,01547,小清水町
0113-0079140015380,畑,144.44154904100,43.92860353170,01547,小清水町
0113-0163470018212,畑,144.47652958300,43.85263658560,01547,小清水町
0113-0251750020237,畑,144.50138073000,43.77312649620,01547,小清水町
0113-0175970019462,畑,144.49203024300,43.84135547410,01547,小清水町
0113-0180130016751,畑,144.45830356600,43.83768038400,01547,小清水町
0113-0191580015550,畑,144.44333650900,43.82739208770,01547,小清水町
0113-0141840015514,畑,144.44302910700,43.87216547320,01547,小清水町
0113-0233790019857,畑,144.49672706900,43.78929577640,01547,小清水町
0113-0201050015159,畑,144.43844482400,43.81887956330,01547,小清水町
0113-0182850022985,畑,144.53580717100,43.83506176040,01547,小清水町
0113-0176310024391,畑,144.55331923600,43.84090356340,01547,小清水町
0113-0108330019965,畑,144.49853647200,43.90222558880,01547,小清水町
0113-0120440016326,畑,144.45320197200,43.89140836370,01547,小清水町
0113-0138020019065,畑,144.48722770000,43.87552592190,01547,小清水町
0113-0128830013976,畑,144.42392720100,43.88391275550,01547,小清水町
0113-0197780018516,畑,144.48018776000,43.82174569440,01547,小清水町
0113-0201730014774,畑,144.43365956100,43.81827904470,01547,小清水町
0113-0193880015891,畑,144.44756978600,43.82531711220,01547,小清水町
0113-0130930019180,畑,144.48868182500,43.88190003710,01547,小清水町
0113-0150950023790,畑,144.54596643100,43.86375212710,01547,小清水町
0113-0184580020419,畑,144.50389438300,43.83358073130,01547,小清水町
0113-0135380015736,畑,144.44581474200,43.87797782580,01547,小清水町
0113-0119160019642,畑,144.49447481500,43.89248691520,01547,小清水町
0113-0157000015826,畑,144.44687096300,43.85851392980,01547,小清水町
0113-0245590018412,畑,144.47873143700,43.77871830140,01547,小清水町
0113-0097870017749,畑,144.47098426500,43.91169428920,01547,小清水町
0113-0142360013742,畑,144.42098427100,43.87173745750,01547,小清水町
0113-0202750020704,畑,144.50737101100,43.81721401190,01547,小清水町
0113-0170630012248,畑,144.40233239700,43.84631923140,01547,小清水町
0113-0137880019158,畑,144.48838053500,43.87564385860,01547,小清水町
0113-0170760018880,畑,144.48481299700,43.84606027570,01547,小清水町
0113-0247400020080,畑,144.49944213100,43.77704782830,01547,小清水町
0113-0223200019246,畑,144.48917884700,43.79884944570,01547,小清水町
0113-0187250018448,畑,144.47937862000,43.83122578800,01547,小清水町
0113-0225370019654,畑,144.49423053500,43.79688146700,01547,小清水町
0113-0160540013596,畑,144.41912001000,43.85537122110,01547,小清水町
0113-0079820016129,畑,144.45086674500,43.92797890570,01547,小清水町
0113-0108290015105,畑,144.43803670500,43.90237282120,01547,小清水町
0113-0221870019243,畑,144.48914418400,43.80004484930,01547,小清水町
0113-0109100015263,畑,144.44000079000,43.90164128530,01547,小清水町
0113-0171660022272,畑,144.52698884800,43.84515758320,01547,小清水町
0113-0172550013150,畑,144.41353904200,43.84457097380,01547,小清水町
0113-0136470019129,畑,144.48802566800,43.87691828570,01547,小清水町
0113-0097490016923,畑,144.46070341100,43.91205347320,01547,小清水町
0113-0201790014452,畑,144.42966034400,43.81822575770,01547,小清水町
0113-0146450024283,畑,144.55211874700,43.86778196190,01547,小清水町
0113-0121010018671,畑,144.48238910300,43.89084606970,01547,小清水町
0113-0166490021618,畑,144.51887641000,43.84983040290,01547,小清水町
0113-0213930018958,畑,144.48563210400,43.80719798070,01547,小清水町
0113-0088030021601,畑,144.51898220800,43.92045180240,01547,小清水町
0113-0118190017973,畑,144.47370694200,43.89339893040,01547,小清水町
0113-0134630014975,畑,144.43634710100,43.87866540730,01547,小清水町
0113-0145950016961,畑,144.46102499100,43.86843591610,01547,小清水町
0113-0093950016969,畑,144.46128731100,43.91524474300,01547,小清水町
0113-0214790019942,畑,144.49786027200,43.80640180780,01547,小清水町
0113-0258820020117,畑,144.49986991300,43.76676358830,01547,小清水町
0113-0133380015016,畑,144.43686156000,43.87979321370,01547,小清水町
0113-0122890014203,畑,144.42676602400,43.88925112700,01547,小清水町
0113-0178230024404,畑,144.55347884300,43.83917667500,01547,小清水町
0113-0079920016183,畑,144.45154748400,43.92788810250,01547,小清水町
0113-0181820015787,畑,144.44630684100,43.83617479690,01547,小清水町
0113-0106510014611,畑,144.43189685800,43.90399071430,01547,小清水町
0113-0119930019872,畑,144.49733498500,43.89178854560,01547,小清水町
0113-0146440024364,畑,144.55311892900,43.86778695470,01547,小清水町
0113-0164630016606,畑,144.45654847300,43.85163155150,01547,小清水町
0113-0180740011843,畑,144.39727322100,43.83722231310,01547,小清水町
0113-0178580011613,畑,144.39441856500,43.83917432730,01547,小清水町
0113-0151550014408,畑,144.42924896500,43.86344760730,01547,小清水町
0113-0168480021629,畑,144.51901412500,43.84803785940,01547,小清水町
0113-0201710015993,畑,144.44880986100,43.81827251310,01547,小清水町
0113-0166250017763,畑,144.47093348200,43.85014983500,01547,小清水町
0113-0162710014832,畑,144.43449141600,43.85340062480,01547,小清水町
0113-0075940016133,畑,144.45093495100,43.93147361840,01547,小清水町
0113-0167160021704,畑,144.51994419200,43.84922290760,01547,小清水町
0113-0118300018726,畑,144.48307389000,43.89327966550,01547,小清水町
0113-0227010019757,畑,144.49551188000,43.79540337210,01547,小清水町
0113-0150610022893,畑,144.53479985200,43.86408168670,01547,小清水町
0113-0203140015922,畑,144.44792299800,43.81698610610,01547,小清水町
0113-0152660012924,畑,144.41078267500,43.86247528590,01547,小清水町
0113-0161270012770,畑,144.40884595500,43.85472850910,01547,小清水町
0113-0165130017865,畑,144.47221058100,43.85115024310,01547,小清水町
0113-0169070018200,畑,144.47635840700,43.84759397660,01547,小清水町
0113-0159520015949,畑,144.44839454800,43.85624377340,01547,小清水町
0113-0088410022133,畑,144.52561489400,43.92009150070,01547,小清水町
0113-0188470021299,畑,144.51482674700,43.83005249180,01547,小清水町
0113-0196150021784,畑,144.52082351800,43.82312235280,01547,小清水町
0113-0164690013230,畑,144.41456134700,43.85164079670,01547,小清水町
0113-0182290011654,畑,144.39491215200,43.83582915240,01547,小清水町
0113-0128980019988,畑,144.49875305700,43.88363514850,01547,小清水町
0113-0130790024288,畑,144.55224600500,43.88188102490,01547,小清水町
0113-0136400019082,畑,144.48745080500,43.87698040440,01547,小清水町
0113-0154980017566,畑,144.46852181200,43.86029924050,01547,小清水町
0113-0094440020813,畑,144.50915425300,43.91470324350,01547,小清水町
0113-0115700014882,畑,144.43523841500,43.89571091220,01547,小清水町
0113-0152150014239,畑,144.42713478700,43.86291005690,01547,小清水町
0113-0102700024181,畑,144.55104204800,43.90716628890,01547,小清水町
0113-0152450012875,畑,144.41017333100,43.86266560180,01547,小清水町
0113-0153910018021,畑,144.47417984500,43.86125007700,01547,小清水町
0113-0091740015802,畑,144.44675822900,43.91725258340,01547,小清水町
0113-0228710011171,畑,144.38881640700,43.79405589190,01547,小清水町
0113-0259890020134,畑,144.50007587800,43.76580363720,01547,小清水町
0113-0170270016488,畑,144.45506247800,43.84656072070,01547,小清水町
0113-0157150012925,畑,144.41078479400,43.85843883200,01547,小清水町
0113-0183880014519,畑,144.43054264000,43.83435180970,01547,小清水町
0113-0176800016693,畑,144.45758607700,43.84067545130,01547,小清水町
0113-0241120020255,畑,144.50164229800,43.78269346890,01547,小清水町
0113-0183790018514,畑,144.48021616500,43.83433685810,01547,小清水町
0113-0120260019669,畑,144.49481288700,43.89148914820,01547,小清水町
0113-0163930014862,畑,144.43485800600,43.85230084480,01547,小清水町
0113-0201870020683,畑,144.50711450700,43.81800688310,01547,小清水町
0113-0199810015357,畑,144.44091778000,43.81999637330,01547,小清水町
0113-0126080015433,畑,144.44206376800,43.88635242000,01547,小清水町
0113-0226490011262,畑,144.38995290100,43.79605135030,01547,小清水町
0113-0136480024146,畑,144.55046023300,43.87676016490,01547,小清水町
0113-0126930024484,畑,144.55470188500,43.88534220660,01547,小清水町
0113-0142770015353,畑,144.44101993800,43.87133289010,01547,小清水町
0113-0205330013854,畑,144.42221438500,43.81505460490,01547,小清水町
0113-0230770011148,畑,144.38852112900,43.79219891910,01547,小清水町
0113-0085580021217,畑,144.51421598400,43.92266631590,01547,小清水町
0113-0122710023277,畑,144.53970773900,43.88918509530,01547,小清水町
0113-0098010015595,畑,144.44416466900,43.91162079430,01547,小清水町
0113-0130640015089,畑,144.43778045400,43.88225872390,01547,小清水町
0113-0168430018244,畑,144.47691444100,43.84817124900,01547,小清水町
0113-0194910014060,畑,144.42479703700,43.82442955370,01547,小清水町
0113-0138940019048,畑,144.48701438500,43.87469453660,01547,小清水町
0113-0187120016221,畑,144.45169085000,43.83139586130,01547,小清水町
0113-0208390019029,畑,144.48652822800,43.81218281890,01547,小清水町
0113-0156830014839,畑,144.43459014600,43.85869026800,01547,小清水町
0113-0185390020485,畑,144.50470964200,43.83284925210,01547,小清水町
0113-0184440015880,畑,144.44746243300,43.83381471960,01547,小清水町
0113-0138720024722,畑,144.55761259800,43.87472725820,01547,小清水町
0113-0205070014737,畑,144.43318712700,43.81526690760,01547,小清水町
0113-0249150020090,畑,144.49956043700,43.77546522480,01547,小清水町
0113-0142400016086,畑,144.45032294600,43.87236563910,01547,小清水町
0113-0247940014348,畑,144.42823516800,43.77669150590,01547,小清水町
0113-0218420014855,畑,144.43462402900,43.80325223120,01547,小清水町
0113-0143950015356,畑,144.44105803700,43.87027043110,01547,小清水町
0113-0245770020543,畑,144.50520849500,43.77849482000,01547,小清水町
0113-0149830016792,畑,144.45891268800,43.86494741090,01547,小清水町
0113-0148400017849,畑,144.47221378900,43.86644359530,01547,小清水町
0113-0203800013266,畑,144.41490342800,43.81643786520,01547,小清水町
0113-0205340015959,畑,144.44837506400,43.81499826600,01547,小清水町
0113-0173900016580,畑,144.45619809600,43.84329061330,01547,小清水町
0113-0161880019385,畑,144.49112506200,43.85403583170,01547,小清水町
0113-0147750024323,畑,144.55260822900,43.86660899640,01547,小清水町
0113-0093840017127,畑,144.46324978400,43.91533470300,01547,小清水町
0113-0172970018382,畑,144.47854510000,43.84428460950,01547,小清水町
0113-0127390016289,畑,144.45271482600,43.88515625620,01547,小清水町
0113-0224240012445,畑,144.40465893800,43.79805896670,01547,小清水町
0113-0151720012630,畑,144.40712442200,43.86332845810,01547,小清水町
0113-0227850018633,畑,144.48153471700,43.79467916630,01547,小清水町
0113-0151090013950,畑,144.42354777600,43.86387011500,01547,小清水町
0113-0092920015781,畑,144.44649885700,43.91619212460,01547,小清水町
0113-0160380024422,畑,144.55378542300,43.85524164890,01547,小清水町
0113-0116650017438,畑,144.46704735100,43.89480273230,01547,小清水町
0113-0230410019902,畑,144.49729922700,43.79234143490,01547,小清水町
0113-0214680018825,畑,144.48397719000,43.80652990890,01547,小清水町
0113-0169530017292,畑,144.46506277800,43.84720376850,01547,小清水町
0113-0232220011116,畑,144.38812067600,43.79089238450,01547,小清水町
0113-0199620013691,畑,144.42020223200,43.82019568060,01547,小清水町
0113-0197200021379,畑,144.51578759600,43.82219643280,01547,小清水町
0113-0200350015241,畑,144.43946545600,43.81950896970,01547,小清水町
0113-0199910015980,畑,144.44865041000,43.81989380490,01547,小清水町
0113-0203980019019,畑,144.48641572200,43.81615500950,01547,小清水町
0113-0159200024294,畑,144.55219256200,43.85630290310,01547,小清水町
0113-0117890015658,畑,144.44489214500,43.89371951180,01547,小清水町
0113-0097360017388,畑,144.46649072000,43.91215827310,01547,小清水町
0113-0203210016085,畑,144.44995448000,43.81691229730,01547,小清水町
0113-0102370020117,畑,144.50045041400,43.90758748090,01547,小清水町
0113-0198000018664,畑,144.48203396700,43.82154347050,01547,小清水町
0113-0165540014586,畑,144.43141689800,43.85085138640,01547,小清水町
0113-0129320013906,畑,144.42306200800,43.88346600420,01547,小清水町
0113-0203050019011,畑,144.48632425400,43.81699056170,01547,小清水町
0113-0177700016712,畑,144.45782132400,43.83986307790,01547,小清水町
0113-0200610019270,畑,144.48955540900,43.81917949670,01547,小清水町
0113-0218530014677,畑,144.43240645300,43.80316036820,01547,小清水町
0113-0132270020569,畑,144.50595950900,43.88066118620,01547,小清水町
0113-0241950020476,畑,144.50438926900,43.78194176810,01547,小清水町
0113-0178910016923,畑,144.46044829100,43.83876701610,01547,小清水町
0113-0110790024607,畑,144.55631877200,43.89987065020,01547,小清水町
0113-0073860016149,畑,144.45113262100,43.93334615380,01547,小清水町
0113-0120040016211,畑,144.45177630300,43.89177529470,01547,小清水町
0113-0164720017037,畑,144.46190444100,43.85154201030,01547,小清水町
0113-0094150023245,畑,144.53943530200,43.91488983810,01547,小清水町
0113-0237430018787,畑,144.48341915900,43.78604850050,01547,小清水町
0113-0225890018703,畑,144.48241664100,43.79643734260,01547,小清水町
0113-0163240015367,畑,144.44114126600,43.85291115760,01547,小清水町
0113-0133140014203,畑,144.42674741400,43.88002344850,01547,小清水町
0113-0174470013147,畑,144.41349561900,43.84284613810,01547,小清水町
0113-0207980014727,畑,144.43305722100,43.81265541050,01547,小清水町
0113-0166870021831,畑,144.52152733200,43.84947552080,01547,小清水町
0113-0078610017719,畑,144.47067173200,43.92902841790,01547,小清水町
0113-0142070013681,畑,144.42022630300,43.87199683080,01547,小清水町
0113-0176780019511,畑,144.49263621800,43.84062071900,01547,小清水町
0113-0240280014334,畑,144.42808713700,43.78358785530,01547,小清水町
0113-0205440019584,畑,144.49343904800,43.81482931630,01547,小清水町
0113-0181100013636,畑,144.41956290000,43.83687131790,01547,小清水町
0113-0172790017755,畑,144.47081321500,43.84426298520,01547,小清水町
0113-0150010021183,畑,144.51353841700,43.86467579380,01547,小清水町
0113-0127020014337,畑,144.42842575100,43.88552930430,01547,小清水町
0113-0080640017340,畑,144.46595056400,43.92721309910,01547,小清水町
0113-0165390023753,畑,144.54543833400,43.85075220400,01547,小清水町
0113-0154680017838,畑,144.47190859600,43.86055475670,01547,小清水町
0113-0109300017905,畑,144.47288569000,43.90140244000,01547,小清水町
0113-0137920023024,畑,144.53649114300,43.87549629690,01547,小清水町
0113-0101460024568,畑,144.55587350900,43.90826981560,01547,小清水町
0113-0090460021569,畑,144.51857397000,43.91825872720,01547,小清水町
0113-0147700019888,畑,144.49743535300,43.86679099960,01547,小清水町
0113-0184810014014,畑,144.42425608400,43.83351645200,01547,小清水町
0113-0154980014861,畑,144.43487169300,43.86035395550,01547,小清水町
0113-0175720023844,畑,144.54653017800,43.84144649840,01547,小清水町
0113-0180350011785,畑,144.39655420500,43.83757352430,01547,小清水町
0113-0218770019489,畑,144.49221280200,43.80283123720,01547,小清水町
0113-0122280023570,畑,144.54335069100,43.88956252690,01547,小清水町
0113-0174070018106,畑,144.47517849700,43.84309633020,01547,小清水町
0113-0124130024753,畑,144.55807049000,43.88785905480,01547,小清水町
0113-0134180020971,畑,144.51096570000,43.87892797550,01547,小清水町
0113-0152420014944,畑,144.43591516500,43.86265932100,01547,小清水町
0113-0126940024612,畑,144.55629940900,43.88533472560,01547,小清水町
0113-0160060014612,畑,144.43176264500,43.85578399970,01547,小清水町
0113-0198090019094,畑,144.48738040300,43.82145067090,01547,小清水町
0113-0132850014912,畑,144.43556187600,43.88026938120,01547,小清水町
0113-0196500015312,畑,144.44036474300,43.82297169860,01547,小清水町
0113-0201700016208,畑,144.45148175000,43.81827247730,01547,小清水町
0113-0165980013990,畑,144.42400670500,43.85047202250,01547,小清水町
0113-0205210016015,畑,144.44907449900,43.81511988490,01547,小清水町
0113-0120950015242,畑,144.43970193600,43.89097543730,01547,小清水町
0113-0146120014319,畑,144.42814566600,43.86834334610,01547,小清水町
0113-0181100014759,畑,144.43377148800,43.83738066040,01547,小清水町
0113-0230830019212,畑,144.48872139900,43.79198397750,01547,小清水町
0113-0165050013349,畑,144.41603228300,43.85131491240,01547,小清水町
0113-0139610021276,畑,144.51473556800,43.87403436070,01547,小清水町
0113-0217990019112,畑,144.48752191100,43.80353965730,01547,小清水町
0113-0088490022038,畑,144.52442794600,43.92002426500,01547,小清水町
0113-0179380018925,畑,144.48533999900,43.83829484920,01547,小清水町
0113-0160220023650,畑,144.54418357600,43.85541164600,01547,小清水町
0113-0203510013917,畑,144.42299488700,43.81669300550,01547,小清水町
0113-0149310016010,畑,144.44917639400,43.86543404430,01547,小清水町
0113-0096740020325,畑,144.50306387300,43.91264503600,01547,小清水町
0113-0141780017949,畑,144.47332797900,43.87217079320,01547,小清水町
0113-0156120019082,畑,144.48737422700,43.85923274050,01547,小清水町
0113-0196670017136,畑,144.46304087400,43.82277777180,01547,小清水町
0113-0256280020077,畑,144.49938203100,43.76904818090,01547,小清水町
0113-0111740015299,畑,144.44043948600,43.89926124440,01547,小清水町
0113-0210150019400,畑,144.49113690400,43.81058705590,01547,小清水町
0113-0110640015295,畑,144.44040026600,43.90025744330,01547,小清水町
0113-0181070015595,畑,144.44392272900,43.83685379310,01547,小清水町
0113-0186350014540,畑,144.43078737800,43.83212463760,01547,小清水町
0113-0103560018901,畑,144.48531290300,43.90654248940,01547,小清水町
0113-0085070020645,畑,144.50709701900,43.92314486190,01547,小清水町
0113-0146880018283,畑,144.47746742500,43.86756478530,01547,小清水町
0113-0153090018793,畑,144.48378763600,43.86196914350,01547,小清水町
0113-0137050013753,畑,144.42113678500,43.87651107550,01547,小清水町
0113-0220670020231,畑,144.50141910100,43.80110261410,01547,小清水町
0113-0126020017331,畑,144.46569665500,43.88637138620,01547,小清水町
0113-0130820014648,畑,144.43228621800,43.88210501740,01547,小清水町
0113-0204420013825,畑,144.42185806300,43.81587482980,01547,小清水町
0113-0119620016894,畑,144.46026928700,43.89213908580,01547,小清水町
0113-0198970013530,畑,144.41819676400,43.82078334230,01547,小清水町
0113-0166880018225,畑,144.47667819300,43.84956796120,01547,小清水町
0113-0224550018641,畑,144.48165141800,43.79765133110,01547,小清水町
0113-0181270011927,畑,144.39830761400,43.83674699550,01547,小清水町
0113-0176610014513,畑,144.43048608700,43.84089361840,01547,小清水町
0113-0226290019128,畑,144.48769090600,43.79607141390,01547,小清水町
0113-0087040020539,畑,144.50576851000,43.92136853740,01547,小清水町
0113-0147690016374,畑,144.45371362800,43.86688718690,01547,小清水町
0113-0162580018167,畑,144.47597087100,43.85344023350,01547,小清水町
0113-0127790018869,畑,144.48482537900,43.88473445000,01547,小清水町
0113-0184270020547,畑,144.50549355000,43.83385307350,01547,小清水町
0113-0174950011980,畑,144.39898373600,43.84243525440,01547,小清水町
0113-0182610023289,畑,144.53959249100,43.83526683980,01547,小清水町
0113-0132110020737,畑,144.50806183500,43.88079852570,01547,小清水町
0113-0167670012390,畑,144.40410453800,43.84897498220,01547,小清水町
0113-0190390021121,畑,144.51260156500,43.82833071650,01547,小清水町
0113-0095100024306,畑,144.55263345000,43.91400461370,01547,小清水町
0113-0137200020386,畑,144.50366930100,43.87623047730,01547,小清水町
0113-0256820020250,畑,144.50152031800,43.76856032410,01547,小清水町
0113-0206730019607,畑,144.49372014300,43.81366681460,01547,小清水町
0113-0192430011153,畑,144.38866997100,43.82670976580,01547,小清水町
0113-0134310016423,畑,144.45436062600,43.87892417730,01547,小清水町
0113-0145960016342,畑,144.45331669600,43.86844326890,01547,小清水町
0113-0160240014713,畑,144.43301162200,43.85562686180,01547,小清水町
0113-0077760016648,畑,144.45733735700,43.92982417990,01547,小清水町
0113-0169910016571,畑,144.45609973100,43.84687854260,01547,小清水町
0113-0165560014739,畑,144.43331940300,43.85083429320,01547,小清水町
0113-0175370017742,畑,144.47063772000,43.84193634460,01547,小清水町
0113-0208660018542,畑,144.48047305900,43.81195018950,01547,小清水町
0113-0158490014550,畑,144.43099746800,43.85720170120,01547,小清水町
0113-0118180015573,畑,144.44384097800,43.89346171570,01547,小清水町
0113-0131650024225,畑,144.55146327900,43.88110720720,01547,小清水町
0113-0179160022292,畑,144.52721000700,43.83840274020,01547,小清水町
0113-0213250019026,畑,144.48647096800,43.80781293510,01547,小清水町
0113-0178130021602,畑,144.51863544800,43.83935093720,01547,小清水町
0113-0180590018052,畑,144.47447340800,43.83723291600,01547,小清水町
0113-0148500012650,畑,144.40737780600,43.86622755170,01547,小清水町
0113-0168810016016,畑,144.44919982800,43.84787773770,01547,小清水町
0113-0111310017646,畑,144.46965600400,43.89960222990,01547,小清水町
0113-0231770020189,畑,144.50085684700,43.79111289450,01547,小清水町
0113-0178310015176,畑,144.43872081700,43.83934681780,01547,小清水町
0113-0193160017233,畑,144.46425990500,43.82593427530,01547,小清水町
0113-0096970017364,畑,144.46619028800,43.91251286790,01547,小清水町
0113-0154940015041,畑,144.43710981100,43.86038919220,01547,小清水町
0113-0250470020077,畑,144.49939587000,43.77427956820,01547,小清水町
0113-0108290015570,畑,144.44383049700,43.90236843610,01547,小清水町
0113-0186410020269,畑,144.50203204300,43.83193679140,01547,小清水町
0113-0214840019761,畑,144.49560441900,43.80635728120,01547,小清水町
0113-0222350018615,畑,144.48134078800,43.79962722510,01547,小清水町
0113-0161670018154,畑,144.47580632900,43.85426244590,01547,小清水町
0113-0163840016655,畑,144.45716499200,43.85233960330,01547,小清水町
0113-0095690021186,畑,144.51379339200,43.91356306510,01547,小清水町
0113-0214690019021,畑,144.48640274400,43.80651811960,01547,小清水町
0113-0189190018393,畑,144.47869183900,43.82948631880,01547,小清水町
0113-0205470018071,畑,144.47462971800,43.81483572610,01547,小清水町
0113-0075440015633,畑,144.44470734900,43.93193318010,01547,小清水町
0113-0180360019812,畑,144.49636199100,43.83739122570,01547,小清水町
0113-0162100020556,畑,144.50569067000,43.85380993840,01547,小清水町
0113-0162360022971,畑,144.53572348800,43.85350722150,01547,小清水町
0113-0124510014336,畑,144.42842721000,43.88779485350,01547,小清水町
0113-0129860014486,畑,144.43026978000,43.88297121310,01547,小清水町
0113-0147290015410,畑,144.44172235500,43.86726173880,01547,小清水町
0113-0198700018547,畑,144.48056819800,43.82091986130,01547,小清水町
0113-0202610013357,畑,144.41604400200,43.81751123960,01547,小清水町
0113-0164320019311,畑,144.49019781800,43.85184558150,01547,小清水町
0113-0235040018868,畑,144.48443523900,43.78819635680,01547,小清水町
0113-0115010015345,畑,144.44100641500,43.89632071800,01547,小清水町
0113-0143760017337,畑,144.46570571700,43.87040134260,01547,小清水町
0113-0206320018076,畑,144.47468536000,43.81407209140,01547,小清水町
0113-0118880019811,畑,144.49657655900,43.89273404560,01547,小清水町
