﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1352930037830,畑,134.74666683300,34.77974730190,28201,姫路市
2805-1335140024740,畑,134.60370338700,34.79618477960,28201,姫路市
2805-1325760023840,畑,134.59389765000,34.80466642290,28201,姫路市
2805-1362380036856,畑,134.73598260200,34.77126519210,28201,姫路市
2805-1353680023667,畑,134.59191774400,34.77949485820,28201,姫路市
2805-1188900034886,田,134.71519135300,34.92772003920,28201,姫路市
2805-1336240022342,畑,134.57749031700,34.79524591060,28201,姫路市
2805-1353520023691,畑,134.59218121900,34.77964118340,28201,姫路市
2805-1181740035186,田,134.71850211300,34.93416283810,28201,姫路市
2805-1259120028153,田,134.64125648000,34.86462897950,28201,姫路市
2805-1362060023070,畑,134.58537627700,34.77196092710,28201,姫路市
2805-1362490036857,畑,134.73599806900,34.77116560920,28201,姫路市
2805-1103460023707,畑,134.59307215000,35.00506859330,28201,姫路市
2805-1209850023061,田,134.58570140400,34.90916860050,28201,姫路市
2805-1262570025597,田,134.61329149300,34.86158803720,28201,姫路市
2805-1355210039575,畑,134.76572973700,34.77762214620,28201,姫路市
2805-1359130037261,畑,134.74042420500,34.77417843780,28201,姫路市
2805-1256590028199,畑,134.64176504800,34.86691147630,28201,姫路市
2805-1355330039584,畑,134.76582099800,34.77751268610,28201,姫路市
2805-1257030035576,田,134.72245128900,34.86628237100,28201,姫路市
2805-1231360036034,畑,134.72757443600,34.88940730220,28201,姫路市
2805-1093590025044,田,134.60774835300,35.01393108190,28201,姫路市
2805-1156500034838,畑,134.71479999000,34.95692875620,28201,姫路市
2805-1330310023384,畑,134.58889662800,34.80057609160,28201,姫路市
2805-1230040036108,畑,134.72838350800,34.89059043540,28201,姫路市
2805-1334110025174,畑,134.60844796700,34.79710257620,28201,姫路市
2805-1225230036295,畑,134.73044687400,34.89491806540,28201,姫路市
2805-1207970028512,畑,134.64535913700,34.91073095300,28201,姫路市
2805-1325630036108,畑,134.72797680800,34.80442163730,28201,姫路市
2805-1203160023298,田,134.58831165700,34.91519848700,28201,姫路市
2805-1205270031001,畑,134.67260036500,34.91308971340,28201,姫路市
2805-1213240033806,田,134.70327298100,34.90581344890,28201,姫路市
2805-1203900035688,田,134.72390315200,34.91416997960,28201,姫路市
2805-1249700025747,田,134.61496602500,34.87318688060,28201,姫路市
2805-1198590028229,田,134.64228906200,34.91918886210,28201,姫路市
2805-1238770028099,畑,134.64073033000,34.88297294080,28201,姫路市
2805-1130010032178,畑,134.68576980200,34.98089772970,28201,姫路市
2805-1207180030973,畑,134.67229283500,34.91137161230,28201,姫路市
2805-1342420022127,畑,134.57512686100,34.78968050620,28201,姫路市
2805-1207760030849,畑,134.67093278800,34.91084572440,28201,姫路市
2805-1245700029887,畑,134.66026585800,34.87667880230,28201,姫路市
2805-1362120036744,畑,134.73476994100,34.77150520820,28201,姫路市
2805-1173480028114,田,134.64112125000,34.94183506100,28201,姫路市
2805-1356690036856,畑,134.73600964000,34.77639289750,28201,姫路市
2805-1249270025698,田,134.61443199400,34.87357588650,28201,姫路市
2805-1181950035594,畑,134.72296447400,34.93395950540,28201,姫路市
2805-1268620029024,畑,134.65074346800,34.85604082160,28201,姫路市
2805-1213780027541,畑,134.63471523500,34.90552079390,28201,姫路市
2805-1283410034387,田,134.70933855100,34.84254250000,28201,姫路市
2805-1358970037011,畑,134.73769887200,34.77432970150,28201,姫路市
2805-1251500029400,田,134.65491756200,34.87146338940,28201,姫路市
2805-1191820036904,田,134.73726605300,34.92501805780,28201,姫路市
2805-1241920027415,田,134.63323963000,34.88014931350,28201,姫路市
2805-1326320023579,畑,134.59103728700,34.80416059340,28201,姫路市
2805-1341250022956,畑,134.58418822200,34.79071946480,28201,姫路市
2805-1232690024817,畑,134.60484594300,34.88854554870,28201,姫路市
2805-1195330037015,畑,134.73845897200,34.92184617980,28201,姫路市
2805-1358870036972,畑,134.73726644300,34.77442473220,28201,姫路市
2805-1257470024662,田,134.60307295400,34.86620662000,28201,姫路市
2805-1213970033794,畑,134.70313659300,34.90515640750,28201,姫路市
2805-1360320036228,畑,134.72913151700,34.77313847610,28201,姫路市
2805-1092880025038,田,134.60768464500,35.01456916080,28201,姫路市
2805-1357420038968,畑,134.75908142100,34.77566009720,28201,姫路市
2805-1342780022040,畑,134.57417585400,34.78936389060,28201,姫路市
2805-1220890035197,田,134.71845673200,34.89886788910,28201,姫路市
2805-1321850023737,田,134.59277517000,34.80818809340,28201,姫路市
2805-1206810028456,畑,134.64474842000,34.91177718100,28201,姫路市
2805-1192870037014,田,134.73846047200,34.92406264190,28201,姫路市
2805-1122410023788,田,134.59390104100,34.98798246600,28201,姫路市
2805-1261570023599,田,134.59143720500,34.86253604230,28201,姫路市
2805-1269470029045,畑,134.65097030600,34.85527342190,28201,姫路市
2805-1265070035394,田,134.72042563700,34.85903763510,28201,姫路市
2805-1110130027007,田,134.62919745200,34.99897025570,28201,姫路市
2805-1325770023818,畑,134.59365204400,34.80465497390,28201,姫路市
2805-1212170033792,田,134.70311638200,34.90678276550,28201,姫路市
2805-1094410024891,田,134.60606687500,35.01319574680,28201,姫路市
2805-1207310035200,畑,134.71854355800,34.91111553730,28201,姫路市
2805-1333040025695,田,134.61414824000,34.79805253130,28201,姫路市
2805-1269540039343,田,134.76359150300,34.85486452190,28201,姫路市
2805-1265070023686,田,134.59238341400,34.85938229360,28201,姫路市
2805-1209050027687,畑,134.63632138900,34.90977811770,28201,姫路市
2805-1215030027476,畑,134.63399484400,34.90439415580,28201,姫路市
2805-1260850029369,畑,134.65454291800,34.86303780760,28201,姫路市
2805-1269420039347,田,134.76363920500,34.85497412340,28201,姫路市
2805-1221550035000,田,134.71629564000,34.89828366400,28201,姫路市
2805-1265210024624,田,134.60263550200,34.85922646570,28201,姫路市
2805-1208040036222,畑,134.72972975200,34.91041601340,28201,姫路市
2805-1214090037471,畑,134.74336809900,34.90492455210,28201,姫路市
2805-1330370025697,畑,134.61417901300,34.80045827340,28201,姫路市
2805-1214520035973,畑,134.72697039400,34.90458472950,28201,姫路市
2805-1202000036748,畑,134.73551125700,34.91584941210,28201,姫路市
2805-1271370028196,畑,134.64168153400,34.85358221960,28201,姫路市
2805-1350190039295,畑,134.76269442800,34.78216517280,28201,姫路市
2805-1205140035940,畑,134.72665437100,34.91304273940,28201,姫路市
2805-1196930029561,畑,134.65686910100,34.92065420660,28201,姫路市
2805-1328020024227,畑,134.59811084800,34.80261383310,28201,姫路市
2805-1199010037724,畑,134.74620300400,34.91850589400,28201,姫路市
2805-1144210031637,田,134.67979796200,34.96811768720,28201,姫路市
2805-1206470025265,畑,134.60982694800,34.91216808860,28201,姫路市
2805-1209150027752,畑,134.63703213400,34.90968956260,28201,姫路市
2805-1362370022999,畑,134.58459844200,34.77168174990,28201,姫路市
2805-1093650025043,田,134.60773677300,35.01387304330,28201,姫路市
2805-1335430024222,畑,134.59803711600,34.79593434520,28201,姫路市
2805-1334860024782,畑,134.60416261100,34.79643613000,28201,姫路市
2805-1261880024445,畑,134.60068735500,34.86223146790,28201,姫路市
2805-1181490036173,畑,134.72930926200,34.93435359780,28201,姫路市
2805-1337710031490,畑,134.67745799900,34.79368639090,28201,姫路市
2805-1128900030457,畑,134.66692620800,34.98194677600,28201,姫路市
2805-1079370025411,田,134.61180978900,35.02673849190,28201,姫路市
2805-1331240025595,畑,134.61306046400,34.79967591850,28201,姫路市
2805-1340390025119,畑,134.60783192900,34.79144178920,28201,姫路市
2805-1200780025304,畑,134.61027578400,34.91729873610,28201,姫路市
2805-1356950039093,畑,134.76044773700,34.77607231640,28201,姫路市
2805-1206290036918,畑,134.73734927200,34.91196836310,28201,姫路市
2805-1256440028219,田,134.64198709700,34.86704478200,28201,姫路市
2805-1264340024742,田,134.60392858500,34.86001476840,28201,姫路市
2805-1355110039563,畑,134.76559552700,34.77771243310,28201,姫路市
2805-1352740023122,畑,134.58596883200,34.78036000520,28201,姫路市
2805-1248350027896,畑,134.63847653300,34.87434310870,28201,姫路市
2805-1313220037317,畑,134.74123694200,34.81556666470,28201,姫路市
2805-1345300035833,畑,134.72488849200,34.78669574270,28201,姫路市
2805-1352240039138,畑,134.76096253900,34.78032026730,28201,姫路市
2805-1325440023848,畑,134.59397815500,34.80495318630,28201,姫路市
2805-1358330022429,畑,134.57838491400,34.77533425360,28201,姫路市
2805-1209310036671,畑,134.73463715600,34.90925488880,28201,姫路市
2805-1201680029156,畑,134.65242410400,34.91637952660,28201,姫路市
2805-1216330027509,畑,134.63434801800,34.90322030410,28201,姫路市
2805-1357780036115,畑,134.72791669600,34.77543401000,28201,姫路市
2805-1259190025226,田,134.60923871700,34.86463743320,28201,姫路市
2805-1208840040422,畑,134.77568939500,34.90953776070,28201,姫路市
2805-1266250028007,田,134.63963113200,34.85820047470,28201,姫路市
2805-1132800023106,田,134.58640696800,34.97863245390,28201,姫路市
2805-1354480036134,畑,134.72812919100,34.77841297900,28201,姫路市
2805-1231640036038,畑,134.72760927200,34.88915553400,28201,姫路市
2805-1264550025737,田,134.61481296400,34.85979560180,28201,姫路市
2805-1202710037279,畑,134.74131541000,34.91518949820,28201,姫路市
2805-1332670025238,畑,134.60915116500,34.79840357400,28201,姫路市
2805-1258710025175,田,134.60868167000,34.86507528780,28201,姫路市
2805-1263910040213,田,134.77313784800,34.85990196030,28201,姫路市
2805-1355410036166,畑,134.72847879700,34.77757143590,28201,姫路市
2805-1283480034384,田,134.70930369100,34.84248040110,28201,姫路市
2805-1185390037593,田,134.74483309300,34.93079234000,28201,姫路市
2805-1183730027975,畑,134.63956301900,34.93259540570,28201,姫路市
2805-1360740036614,畑,134.73335173700,34.77275269990,28201,姫路市
2805-1345000034349,畑,134.70866573900,34.78701453340,28201,姫路市
2805-1059730031778,畑,134.68166127200,35.04426783070,28201,姫路市
2805-1257030031000,畑,134.67240424300,34.86642541330,28201,姫路市
2805-1284600036036,畑,134.72735998300,34.84141266920,28201,姫路市
2805-1219330034186,畑,134.70740415800,34.90031108010,28201,姫路市
2805-1136220032791,田,134.69245898400,34.97528111260,28201,姫路市
2805-1107750026963,畑,134.62872296200,35.00111185510,28201,姫路市
2805-1185960025675,畑,134.61438053100,34.93064664540,28201,姫路市
2805-1207550038700,田,134.75684242200,34.91076847370,28201,姫路市
2805-1115780023928,畑,134.59545303700,34.99395080800,28201,姫路市
2805-1219550035156,畑,134.71800979400,34.90007889880,28201,姫路市
2805-1305510024268,畑,134.59863167300,34.82291120700,28201,姫路市
2805-1355170034323,畑,134.70834624100,34.77784785910,28201,姫路市
2805-1140410022413,田,134.57878769100,34.97178266020,28201,姫路市
2805-1189250025340,田,134.61069422400,34.92768750250,28201,姫路市
2805-1208510036333,畑,134.73094159400,34.90999409640,28201,姫路市
2805-1239190037087,田,134.73905404500,34.88231143440,28201,姫路市
2805-1092930025036,田,134.60766407100,35.01452869840,28201,姫路市
2805-1127390027110,畑,134.63027229100,34.98340701740,28201,姫路市
2805-1343910034776,田,134.71333904400,34.78798632780,28201,姫路市
2805-1152120034119,田,134.70689014600,34.96092915990,28201,姫路市
2805-1337970024786,畑,134.60419106200,34.79363278310,28201,姫路市
2805-1211570037558,畑,134.74433063700,34.90718769850,28201,姫路市
2805-1175980034185,田,134.70756266400,34.93938870080,28201,姫路市
2805-1335960023830,畑,134.59375658800,34.79547075470,28201,姫路市
2805-1355720023249,田,134.58735133200,34.77767038000,28201,姫路市
2805-1213770025296,畑,134.61014495800,34.90558634180,28201,姫路市
2805-1192260036882,田,134.73701474000,34.92462267330,28201,姫路市
2805-1204810027769,畑,134.63723445200,34.91359811240,28201,姫路市
2805-1173140035064,田,134.71720021900,34.94192020190,28201,姫路市
2805-1355580036157,畑,134.72837662200,34.77742251050,28201,姫路市
2805-1209650035935,畑,134.72657769100,34.90897603730,28201,姫路市
2805-1254270024956,田,134.60629710400,34.86908815720,28201,姫路市
2805-1185330035749,畑,134.72465274500,34.93090585150,28201,姫路市
2805-1355050036089,畑,134.72763858700,34.77790202470,28201,姫路市
2805-1337340032326,畑,134.68659514300,34.79398556290,28201,姫路市
2805-1351910035951,畑,134.72614957600,34.78073341730,28201,姫路市
2805-1246860036945,畑,134.73746990200,34.87540043710,28201,姫路市
2805-1249780025368,田,134.61081763800,34.87312122730,28201,姫路市
2805-1349700022780,畑,134.58224475400,34.78310864280,28201,姫路市
2805-1339300025775,畑,134.61499431900,34.79241356660,28201,姫路市
2805-1333520025631,畑,134.61344504500,34.79762543540,28201,姫路市
2805-1318340038408,畑,134.75314727200,34.81090400070,28201,姫路市
2805-1275530037776,畑,134.74643452600,34.84952282690,28201,姫路市
2805-1222260021784,畑,134.57169243100,34.89801647920,28201,姫路市
2805-1092980025034,田,134.60763864200,35.01448336350,28201,姫路市
2805-1242570039602,田,134.76654789200,34.87916740280,28201,姫路市
2805-1175920034180,田,134.70751520600,34.93944327470,28201,姫路市
2805-1258250028212,田,134.64190576700,34.86541039830,28201,姫路市
2805-1180800037621,田,134.74515945600,34.93492864850,28201,姫路市
2805-1358310022421,畑,134.57829987300,34.77535332510,28201,姫路市
2805-1198460028229,田,134.64228887600,34.91930961050,28201,姫路市
2805-1339790036942,田,134.73702104300,34.79162557540,28201,姫路市
2805-1205400035932,畑,134.72656544300,34.91281333330,28201,姫路市
2805-1319900030347,田,134.66503489600,34.80976844960,28201,姫路市
2805-1344460036091,畑,134.72771045900,34.78744899600,28201,姫路市
2805-1350920039257,畑,134.76227046500,34.78150796260,28201,姫路市
2805-1199400029040,畑,134.65116139000,34.91843737450,28201,姫路市
2805-1070060024172,畑,134.59826239900,35.03516482620,28201,姫路市
2805-1132870030238,畑,134.66451063300,34.97837765620,28201,姫路市
2805-1335890032100,田,134.68413044200,34.79530576550,28201,姫路市
2805-1337560034689,畑,134.71241822100,34.79371758840,28201,姫路市
2805-1359860036863,畑,134.73607757400,34.77353737510,28201,姫路市
2805-1362260022997,畑,134.58457912400,34.77177513250,28201,姫路市
2805-1181110037564,田,134.74453705100,34.93464618840,28201,姫路市
2805-1343060024091,畑,134.59658914500,34.78906139040,28201,姫路市
2805-1267610028605,畑,134.64617421700,34.85695814100,28201,姫路市
2805-1340480033278,畑,134.69698515700,34.79112878170,28201,姫路市
2805-1196740036031,畑,134.72768737000,34.92061365700,28201,姫路市
2805-1267120039321,畑,134.76336206200,34.85704823700,28201,姫路市
2805-1225440036293,畑,134.73043150400,34.89473315550,28201,姫路市
2805-1314530038272,畑,134.75167719700,34.81434917080,28201,姫路市
2805-1248390025729,田,134.61477383300,34.87436240190,28201,姫路市
2805-1254560025030,田,134.60711591400,34.86881671150,28201,姫路市
2805-1229870035912,畑,134.72624312600,34.89074761750,28201,姫路市
2805-1190330025519,田,134.61265614800,34.92671121840,28201,姫路市
2805-1352940037385,畑,134.74180412900,34.77975616150,28201,姫路市
2805-1125790024646,田,134.60328528100,34.98491711050,28201,姫路市
2805-1103140023694,畑,134.59292941100,35.00535019760,28201,姫路市
2805-1361760036844,畑,134.73586229700,34.77182568820,28201,姫路市
2805-1211350035938,畑,134.72660125100,34.90744529660,28201,姫路市
2805-1265390024514,田,134.60143940900,34.85907423020,28201,姫路市
2805-1074910025504,田,134.61284148300,35.03075916190,28201,姫路市
2805-1141440026946,田,134.62843527700,34.97074733280,28201,姫路市
2805-1124390024519,田,134.60189854000,34.98617944960,28201,姫路市
2805-1215390036665,畑,134.73454892400,34.90377617030,28201,姫路市
2805-1224130022025,畑,134.57432287100,34.89632142570,28201,姫路市
2805-1319770022928,畑,134.58394506100,34.81008692180,28201,姫路市
2805-1251780024835,畑,134.60498757100,34.87133186020,28201,姫路市
2805-1355400039151,畑,134.76109704400,34.77746660840,28201,姫路市
2805-1219780035212,畑,134.71862740700,34.89987164350,28201,姫路市
2805-1212550036965,畑,134.73783656300,34.90633094870,28201,姫路市
2805-1185800037307,田,134.74170085200,34.93042733730,28201,姫路市
2805-1205430035960,畑,134.72687284200,34.91278519170,28201,姫路市
2805-1187250037601,畑,134.74491465000,34.92910739390,28201,姫路市
2805-1209280036935,畑,134.73752126300,34.90928038220,28201,姫路市
2805-1353180039217,畑,134.76182297000,34.77946597750,28201,姫路市
2805-1356970038984,畑,134.75925934700,34.77606168200,28201,姫路市
2805-1268790028629,畑,134.64643072400,34.85589830440,28201,姫路市
2805-1190190037209,畑,134.74060634000,34.92647692920,28201,姫路市
2805-1256740024085,畑,134.59676606900,34.86687891960,28201,姫路市
2805-1316700024127,畑,134.59705558200,34.81282196730,28201,姫路市
2805-1069980024200,畑,134.59857273000,35.03523341430,28201,姫路市
2805-1328190023557,畑,134.59079048100,34.80247574130,28201,姫路市
2805-1206840035303,畑,134.71967487100,34.91153370270,28201,姫路市
2805-1348960036033,田,134.72705792000,34.78339433530,28201,姫路市
2805-1351960038326,畑,134.75208998900,34.78059831160,28201,姫路市
2805-1344010039022,畑,134.75974131600,34.78774193250,28201,姫路市
2805-1196400035628,畑,134.72328143500,34.92093516180,28201,姫路市
2805-1184790037769,田,134.74675805800,34.93132495900,28201,姫路市
2805-1203420036462,畑,134.73237311700,34.91457286790,28201,姫路市
2805-1208790036909,畑,134.73724768400,34.90971827240,28201,姫路市
2805-1222790021914,田,134.57311133000,34.89753374080,28201,姫路市
2805-1098060024433,畑,134.60103647800,35.00992003540,28201,姫路市
2805-1355760035878,畑,134.72532909600,34.77726848960,28201,姫路市
2805-1338690035860,畑,134.72520332300,34.79265264660,28201,姫路市
2805-1335470033138,畑,134.69547146400,34.79564948780,28201,姫路市
2805-1353150022432,畑,134.57842749700,34.77999958320,28201,姫路市
2805-1358880037352,畑,134.74142324300,34.77440272820,28201,姫路市
2805-1213690036967,田,134.73785994800,34.90529783570,28201,姫路市
2805-1213280024953,畑,134.60638871600,34.90603484100,28201,姫路市
2805-1296270039091,田,134.76070678100,34.83077649100,28201,姫路市
2805-1134370027038,田,134.62946783300,34.97711780960,28201,姫路市
2805-1355690035885,畑,134.72540530800,34.77732921760,28201,姫路市
2805-1355970036962,畑,134.73717331000,34.77703333970,28201,姫路市
2805-1332780036111,畑,134.72797223200,34.79797499770,28201,姫路市
2805-1120000027493,畑,134.63449574100,34.99005584190,28201,姫路市
2805-1313700039319,畑,134.76312626600,34.81505937890,28201,姫路市
2805-1270110030139,畑,134.66293976400,34.85465981750,28201,姫路市
2805-1200440023030,畑,134.58537922600,34.91765245700,28201,姫路市
2805-1258040027936,畑,134.63888966300,34.86561113410,28201,姫路市
2805-1335090023170,畑,134.58654531200,34.79627130970,28201,姫路市
2805-1315720029184,畑,134.65233149100,34.81357397910,28201,姫路市
2805-1361990023076,畑,134.58544679500,34.77202282000,28201,姫路市
2805-1181660038270,畑,134.75226569900,34.93412737310,28201,姫路市
2805-1179580022475,田,134.57936124400,34.93647594720,28201,姫路市
2805-1344790023081,畑,134.58554936100,34.78752233550,28201,姫路市
2805-1359370035909,畑,134.72565125600,34.77401012550,28201,姫路市
2805-1175260031807,田,134.68153952500,34.94011943300,28201,姫路市
2805-1346630037439,畑,134.74242200000,34.78543775990,28201,姫路市
2805-1337170022778,畑,134.58225045800,34.79440342860,28201,姫路市
2805-1303240024164,田,134.59749628600,34.82496033840,28201,姫路市
2805-1195130037061,畑,134.73896438600,34.92202661200,28201,姫路市
2805-1209550038084,田,134.75010154400,34.90898897310,28201,姫路市
2805-1342480022645,畑,134.58078482700,34.78962047900,28201,姫路市
2805-1352190038506,畑,134.75405862900,34.78038397850,28201,姫路市
2805-1347260038591,畑,134.75500735200,34.78483278550,28201,姫路市
2805-1258010024741,田,134.60394063800,34.86571905660,28201,姫路市
2805-1066160024451,田,134.60132806700,35.03867251490,28201,姫路市
2805-1346320039007,田,134.75956069700,34.78566111810,28201,姫路市
2805-1207040036188,畑,134.72935956000,34.91132264530,28201,姫路市
2805-1264380025774,田,134.61522221800,34.85994892220,28201,姫路市
2805-1353300037654,畑,134.74474282800,34.77941693510,28201,姫路市
2805-1205260035572,畑,134.72262792000,34.91294581810,28201,姫路市
2805-1341150037877,畑,134.74723359800,34.79036498510,28201,姫路市
2805-1322870030521,畑,134.66692448200,34.80708808810,28201,姫路市
2805-1284600037150,畑,134.73954643500,34.84136798690,28201,姫路市
2805-1268190040476,畑,134.77599300600,34.85603579390,28201,姫路市
2805-1335460034590,畑,134.71134701000,34.79560597670,28201,姫路市
2805-1362200036740,畑,134.73472560800,34.77143032670,28201,姫路市
2805-1352310022673,田,134.58107098500,34.78075452360,28201,姫路市
2805-1119370023969,畑,134.59589652400,34.99071208710,28201,姫路市
2805-1264640027774,田,134.63709181200,34.85966489150,28201,姫路市
2805-1208000035020,畑,134.71656944200,34.91049939260,28201,姫路市
2805-1346700037446,畑,134.74250275900,34.78537729120,28201,姫路市
2805-1335350032083,畑,134.68394187400,34.79579515950,28201,姫路市
2805-1352820022223,畑,134.57614608600,34.78030729610,28201,姫路市
2805-1335510023877,畑,134.59427363700,34.79587492440,28201,姫路市
2805-1122240023892,田,134.59504446400,34.98813041280,28201,姫路市
2805-1353760039513,畑,134.76505572700,34.77893809170,28201,姫路市
2805-1208820035372,畑,134.72041930100,34.90974982090,28201,姫路市
2805-1335320031729,畑,134.68007683900,34.79583110110,28201,姫路市
2805-1259240028168,田,134.64141611600,34.86452288210,28201,姫路市
2805-1225940037437,田,134.74294642400,34.89424225550,28201,姫路市
2805-1247150027918,田,134.63872668900,34.87542206990,28201,姫路市
2805-1202710037240,田,134.74088749100,34.91518934530,28201,姫路市
2805-1340990037811,畑,134.74651546400,34.79051328420,28201,姫路市
2805-1219160035237,畑,134.71890238100,34.90042581560,28201,姫路市
2805-1121360023445,畑,134.59014647000,34.98893227140,28201,姫路市
2805-1152090034107,田,134.70681509500,34.96093014080,28201,姫路市
2805-1352300022663,田,134.58095828100,34.78076710980,28201,姫路市
2805-1203310036598,畑,134.73385789100,34.91467065070,28201,姫路市
2805-1208900036794,畑,134.73598080300,34.90962111080,28201,姫路市
2805-1339210023293,畑,134.58788076200,34.79255438240,28201,姫路市
2805-1211140037250,畑,134.74096500100,34.90759091760,28201,姫路市
2805-1309260024399,畑,134.60004856500,34.81952019750,28201,姫路市
2805-1335280025144,畑,134.60811424700,34.79604747200,28201,姫路市
2805-1335820024724,畑,134.60352790900,34.79556926820,28201,姫路市
2805-1209730036207,畑,134.72955843700,34.90889625940,28201,姫路市
2805-1357770022794,畑,134.58237446500,34.77583199900,28201,姫路市
2805-1219420034002,畑,134.70539043900,34.90024104520,28201,姫路市
2805-1312010038253,田,134.75148232300,34.81662227860,28201,姫路市
