﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1076150001585,畑,131.01677582700,32.02948281400,45205,小林市
4502-111021-009273,畑,130.90185867200,31.99873119290,45205,小林市
4502-110982-004774,田,130.94947248100,31.99910638550,45205,小林市
4502-110532-007928,田,130.91608762400,32.00315256640,45205,小林市
4502-1113530011608,畑,131.12284811700,31.99571575360,45205,小林市
4502-1123570005548,畑,131.05871242100,31.98671024060,45205,小林市
4502-1154560012520,畑,131.13244497000,31.95869900090,45205,小林市
4502-110153-005176,畑,130.94521183800,32.00658197180,45205,小林市
4502-110858-003547,畑,130.96245445000,32.00023081200,45205,小林市
4502-1173570008512,田,131.09002827000,31.94158954470,45205,小林市
4502-109627-004338,田,130.95408108800,32.01133324550,45205,小林市
4502-1034540007546,畑,131.07992105000,32.06699372780,45205,小林市
4502-110365-007137,田,130.92446071100,32.00466068470,45205,小林市
4502-1124250003225,畑,131.03412981900,31.98610585220,45205,小林市
4502-1155470005627,畑,131.05952754100,31.95793248980,45205,小林市
4502-110299-008005,田,130.91526845100,32.00524951290,45205,小林市
4502-1027260002494,田,131.02642035300,32.07358297510,45205,小林市
4502-111246-003799,畑,130.95978837100,31.99673219680,45205,小林市
4502-1054950005358,田,131.05674259200,32.04860021440,45205,小林市
4502-1154980012459,畑,131.13180227000,31.95831822850,45205,小林市
4502-1025430002325,畑,131.02462676400,32.07522763110,45205,小林市
4502-1127190003911,畑,131.04138779500,31.98344759790,45205,小林市
4502-107502-010988,畑,130.88366739500,32.03045232040,45205,小林市
4502-1168660011306,田,131.11959390300,31.94599977520,45205,小林市
4502-110282-007886,田,130.91653577300,32.00541117400,45205,小林市
4502-1139790001103,畑,131.01166739400,31.97208763100,45205,小林市
4502-108504-003165,畑,130.96649955700,32.02146830920,45205,小林市
4502-1082370005912,田,131.06259119600,32.02386711980,45205,小林市
4502-1100960001104,畑,131.01168218500,32.00710809580,45205,小林市
4502-1147150010179,畑,131.10769165500,31.96540456930,45205,小林市
4502-1148290014590,畑,131.15436114300,31.96433385740,45205,小林市
4502-110971-000510,田,130.99459999400,31.99922432810,45205,小林市
4502-1112690001478,畑,131.01563977400,31.99652813030,45205,小林市
4502-110302-007998,田,130.91534582400,32.00522940920,45205,小林市
4502-109888-005852,畑,130.93805878700,32.00897556140,45205,小林市
4502-1168810011333,田,131.11987220400,31.94585724850,45205,小林市
4502-1168790011336,田,131.11990916700,31.94588021740,45205,小林市
4502-106807-005208,田,130.94486042700,32.03676508440,45205,小林市
4502-113734-001888,畑,130.98002585100,31.97430298490,45205,小林市
4502-111446-003207,田,130.96605636900,31.99493227610,45205,小林市
4502-1149520017768,畑,131.18797613300,31.96317751810,45205,小林市
4502-111863-000581,田,130.99384711400,31.99117268350,45205,小林市
4502-110906-008859,田,130.90623847400,31.99976905190,45205,小林市
4502-1124130003408,畑,131.03605915600,31.98620683840,45205,小林市
4502-110503-001668,畑,130.98234812500,32.00344375860,45205,小林市
4502-109596-008138,田,130.91385976300,32.01158821260,45205,小林市
4502-1148240014589,畑,131.15434418500,31.96437726310,45205,小林市
4502-113961-006584,畑,130.93034159200,31.97223636720,45205,小林市
4502-109304-009875,田,130.89547244600,32.01421503470,45205,小林市
4502-1123480005542,畑,131.05864645000,31.98678589740,45205,小林市
4502-1146440000165,畑,131.00174228400,31.96608859040,45205,小林市
4502-110823-009112,畑,130.90356007400,32.00051977990,45205,小林市
4502-1139500000108,田,131.00113910800,31.97234859680,45205,小林市
4502-110281-007951,田,130.91583952300,32.00541913260,45205,小林市
4502-1082540005889,田,131.06234077200,32.02371166090,45205,小林市
4502-1082660005886,田,131.06231667500,32.02359938040,45205,小林市
4502-1141360000515,畑,131.00544614100,31.97067795490,45205,小林市
4502-1007350006528,畑,131.06916217500,32.09151743300,45205,小林市
4502-111825-003604,畑,130.96185868700,31.99151262090,45205,小林市
4502-1125150000059,田,131.00062658100,31.98529816640,45205,小林市
4502-113349-003331,畑,130.96475740600,31.97777121420,45205,小林市
4502-1144650009741,畑,131.10305776000,31.96766554130,45205,小林市
4502-111034-001696,田,130.98204810400,31.99865316010,45205,小林市
4502-107216-004090,畑,130.95669850600,32.03308117070,45205,小林市
4502-109424-004451,田,130.95288385800,32.01316287160,45205,小林市
4502-1145810009791,畑,131.10358991700,31.96662105220,45205,小林市
4502-1117210011744,田,131.12428229600,31.99239793690,45205,小林市
4502-1032180002659,畑,131.02816504400,32.06914126810,45205,小林市
4502-115049-002966,畑,130.96862056100,31.96244000470,45205,小林市
4502-1089710000507,畑,131.00536539700,32.01726111750,45205,小林市
4502-1147570014331,畑,131.15161571100,31.96497946440,45205,小林市
4502-108393-008161,畑,130.91360019000,32.02243767070,45205,小林市
4502-1138650018924,畑,131.20022677500,31.97296459880,45205,小林市
4502-1139890005082,畑,131.05377371900,31.97199282300,45205,小林市
4502-109649-003741,田,130.96040544900,32.01113770850,45205,小林市
4502-1173940009488,畑,131.10035882200,31.94124876200,45205,小林市
4502-108388-000153,畑,130.99838251500,32.02252078590,45205,小林市
4502-1123190005527,畑,131.05848868900,31.98704468010,45205,小林市
4502-1147970018122,畑,131.19173127400,31.96457147630,45205,小林市
4502-110806-008265,畑,130.91252631000,32.00067395990,45205,小林市
4502-109873-004129,畑,130.95629590400,32.00911442530,45205,小林市
4502-110804-009918,畑,130.89502777500,32.00068421470,45205,小林市
4502-1078800001710,田,131.01810508100,32.02709287750,45205,小林市
4502-109876-006198,畑,130.93439705300,32.00907748070,45205,小林市
4502-1147300016981,畑,131.17965233000,31.96519162760,45205,小林市
4502-1129060007549,畑,131.07988649400,31.98174490440,45205,小林市
4502-110320-008002,田,130.91530046200,32.00506123800,45205,小林市
4502-1152600010665,畑,131.11282934900,31.96048574270,45205,小林市
4502-1160250012760,田,131.13498592100,31.95356408040,45205,小林市
4502-1087640005590,畑,131.05917200800,32.01911404480,45205,小林市
4502-1157600012836,畑,131.13578872300,31.95595430480,45205,小林市
4502-1156940000774,畑,131.00819283100,31.95661920160,45205,小林市
4502-109498-003530,田,130.96263305600,32.01250156860,45205,小林市
4502-1180060010112,田,131.10694572100,31.93572701640,45205,小林市
4502-108056-009399,畑,130.90049936300,32.02546769870,45205,小林市
4502-111925-003781,田,130.95999058900,31.99060712640,45205,小林市
4502-109705-007986,田,130.91546251300,32.01061442410,45205,小林市
4502-1061230006983,田,131.07394313800,32.04291848320,45205,小林市
4502-114950-005656,畑,130.94016430900,31.96331765960,45205,小林市
4502-106718-004383,畑,130.95359091100,32.03756852710,45205,小林市
4502-1054860005362,田,131.05678285900,32.04867272650,45205,小林市
4502-110889-008828,田,130.90657028100,31.99992896820,45205,小林市
4502-115310-004608,畑,130.95125442900,31.96007630030,45205,小林市
4502-1153210006499,畑,131.06875252700,31.95996488560,45205,小林市
4502-1087110001494,畑,131.01581922700,32.01959894130,45205,小林市
4502-113562-002383,畑,130.97478577600,31.97584758280,45205,小林市
4502-1137350007796,畑,131.08248784200,31.97426014420,45205,小林市
4502-1147010010177,畑,131.10766764000,31.96553325920,45205,小林市
4502-1160050012710,田,131.13445199300,31.95374247230,45205,小林市
4502-110250-001950,畑,130.97936307600,32.00571713910,45205,小林市
4502-107084-008467,畑,130.91035744400,32.03424376590,45205,小林市
4502-109834-003437,畑,130.96362306800,32.00947217150,45205,小林市
4502-106836-004234,田,130.95516517900,32.03650234390,45205,小林市
4502-115054-002948,畑,130.96881563800,31.96238825390,45205,小林市
4502-1137210014855,田,131.15717526000,31.97432345410,45205,小林市
4502-110271-007898,田,130.91640078700,32.00550455400,45205,小林市
4502-1147540017792,畑,131.18823988300,31.96496003270,45205,小林市
4502-110923-008807,田,130.90679335800,31.99961531910,45205,小林市
4502-106455-002918,畑,130.96910252600,32.03995070280,45205,小林市
4502-1019750002524,畑,131.02674016500,32.08035479290,45205,小林市
4502-114957-004286,畑,130.95465540900,31.96325957020,45205,小林市
4502-110236-004105,畑,130.95654577000,32.00584304440,45205,小林市
4502-109461-004399,田,130.95343500000,32.01283282020,45205,小林市
4502-109001-000951,田,130.98993619000,32.01698669510,45205,小林市
4502-1161890012792,畑,131.13532061500,31.95208606850,45205,小林市
4502-112103-000119,田,130.99874163800,31.98901000120,45205,小林市
4502-111080-006551,畑,130.93066708200,31.99822055730,45205,小林市
4502-110733-006417,畑,130.93208290500,32.00134545690,45205,小林市
4502-106552-004086,畑,130.95673262500,32.03906590290,45205,小林市
4502-106686-004004,田,130.95760853500,32.03786412390,45205,小林市
4502-110702-001316,畑,130.98607231500,32.00164509850,45205,小林市
4502-1084200001787,田,131.01892123800,32.02222664570,45205,小林市
4502-1142620000402,畑,131.00424899100,31.96954052450,45205,小林市
4502-1154560012525,畑,131.13250319200,31.95869640230,45205,小林市
4502-109236-008339,畑,130.91172814400,32.01483880020,45205,小林市
4502-108996-010358,田,130.89035529500,32.01698119040,45205,小林市
4502-1168690011343,田,131.11998382600,31.94596810880,45205,小林市
4502-1053400002560,田,131.02710618100,32.04999906230,45205,小林市
4502-1146900010179,畑,131.10769551000,31.96563230560,45205,小林市
4502-1149800007573,畑,131.08011809900,31.96303867150,45205,小林市
4502-0991730004665,畑,131.04943036000,32.10561890610,45205,小林市
4502-107523-011012,畑,130.88340783100,32.03026250470,45205,小林市
4502-1135250003788,田,131.04008275400,31.97618090760,45205,小林市
4502-113314-002530,畑,130.97322765900,31.97808380280,45205,小林市
4502-1116030000220,畑,131.00232483900,31.99351544660,45205,小林市
4502-0987650004460,畑,131.04726515700,32.10930148510,45205,小林市
4502-1078510001540,畑,131.01630058100,32.02735687760,45205,小林市
4502-110275-007921,田,130.91616087900,32.00546547300,45205,小林市
4502-1137830000463,畑,131.00489591200,31.97386143860,45205,小林市
4502-1152910006410,畑,131.06780930500,31.96023829380,45205,小林市
4502-112875-000910,畑,130.99036962500,31.98204969680,45205,小林市
4502-1141910008139,畑,131.08611319800,31.97014999870,45205,小林市
4502-1093500006034,田,131.06386904200,32.01382820360,45205,小林市
4502-1143260018398,畑,131.19465719300,31.96881407940,45205,小林市
4502-1126530003089,田,131.03268539700,31.98404964550,45205,小林市
4502-108649-010551,田,130.88831031700,32.02011247750,45205,小林市
4502-110774-008747,田,130.90742268300,32.00096029670,45205,小林市
4502-108051-009386,畑,130.90063638400,32.02552030600,45205,小林市
4502-1159270001133,畑,131.01198465700,31.95452235320,45205,小林市
4502-1054790005367,田,131.05682935600,32.04874243100,45205,小林市
4502-114376-003558,畑,130.96235579200,31.96850004120,45205,小林市
4502-1067960006348,畑,131.06720798500,32.03685404400,45205,小林市
4502-1029270007583,畑,131.08031582400,32.07174494300,45205,小林市
4502-106765-004099,田,130.95659798900,32.03714591700,45205,小林市
4502-1082550005882,田,131.06226706700,32.02370049390,45205,小林市
4502-1144590009731,畑,131.10295789000,31.96772383160,45205,小林市
4502-113184-002612,畑,130.97236403700,31.97926113110,45205,小林市
4502-1168730011339,田,131.11994349200,31.94592867900,45205,小林市
4502-111342-003459,畑,130.96339431600,31.99587220460,45205,小林市
4502-1160740000765,畑,131.00809201100,31.95319217370,45205,小林市
4502-1123530005544,畑,131.05867264900,31.98674169580,45205,小林市
4502-1099790001141,畑,131.01207483500,32.00816928910,45205,小林市
4502-111780-004848,畑,130.94868886200,31.99191196780,45205,小林市
4502-1135580000480,畑,131.00508240700,31.97589025980,45205,小林市
4502-1174030008774,田,131.09280401900,31.94117477530,45205,小林市
4502-110739-006411,畑,130.93214686900,32.00129531360,45205,小林市
4502-109875-005845,畑,130.93812730500,32.00908708140,45205,小林市
4502-1155570005666,畑,131.05994107100,31.95784006020,45205,小林市
4502-1128330006582,畑,131.06964560100,31.98240748720,45205,小林市
4502-1079510000657,田,131.00695164600,32.02645731560,45205,小林市
4502-110762-003672,畑,130.96114075300,32.00109633970,45205,小林市
4502-1150130010576,畑,131.11189411200,31.96271565110,45205,小林市
4502-1160840000769,畑,131.00813364600,31.95310754450,45205,小林市
4502-1156900000767,畑,131.00811849700,31.95665621090,45205,小林市
4502-1136980014961,畑,131.15830520400,31.97452874580,45205,小林市
4502-108697-004410,畑,130.95331855900,32.01971884210,45205,小林市
4502-1031380002416,畑,131.02558688600,32.06986512510,45205,小林市
4502-1151960001951,畑,131.02063787200,31.96111035970,45205,小林市
4502-110810-003705,畑,130.96078608300,32.00066409580,45205,小林市
4502-1148310014514,畑,131.15355375500,31.96431037720,45205,小林市
4502-1145670000050,畑,131.00052981600,31.96679096540,45205,小林市
4502-1160790000757,畑,131.00800577200,31.95315174260,45205,小林市
4502-112272-000012,田,130.99987381100,31.98748320030,45205,小林市
4502-1100050001081,畑,131.01144701500,32.00792934870,45205,小林市
4502-1053520002560,田,131.02710482600,32.04989655020,45205,小林市
4502-1118360007372,田,131.07801292900,31.99139424340,45205,小林市
4502-107665-005122,畑,130.94576863800,32.02902943280,45205,小林市
4502-114718-005805,畑,130.93858145300,31.96540787140,45205,小林市
4502-1060960007036,田,131.07450104900,32.04316190700,45205,小林市
4502-1145340001503,畑,131.01589960700,31.96708563070,45205,小林市
4502-1125020000087,田,131.00092380000,31.98540766360,45205,小林市
4502-109668-009892,畑,130.89528790300,32.01092542210,45205,小林市
4502-110731-001646,田,130.98257529800,32.00138246040,45205,小林市
4502-110305-008021,田,130.91510547400,32.00519627930,45205,小林市
4502-1155710006548,畑,131.06927009900,31.95771670910,45205,小林市
4502-110275-007933,田,130.91603820700,32.00546954530,45205,小林市
4502-107787-009839,畑,130.89583177700,32.02789001760,45205,小林市
4502-1140500001154,田,131.01220617400,31.97144712230,45205,小林市
4502-109576-003841,田,130.95934577100,32.01179793340,45205,小林市
4502-111456-005159,田,130.94540444200,31.99483646200,45205,小林市
4502-1134840003575,畑,131.03782874100,31.97655236560,45205,小林市
4502-1130820010951,畑,131.11587849500,31.98012656090,45205,小林市
4502-1127060003043,畑,131.03220235100,31.98356789190,45205,小林市
4502-1084050000846,畑,131.00895941600,32.02235827310,45205,小林市
4502-108824-003292,畑,130.96515423500,32.01858126420,45205,小林市
4502-110275-007890,田,130.91649260800,32.00547167110,45205,小林市
4502-1030900002486,畑,131.02633295400,32.07029811700,45205,小林市
4502-108645-003478,田,130.96318301200,32.02019226830,45205,小林市
4502-1087630005571,畑,131.05897710300,32.01911905990,45205,小林市
4502-110651-003636,畑,130.96151437200,32.00209632440,45205,小林市
4502-1153890009726,畑,131.10288805800,31.95933098610,45205,小林市
4502-1045960008673,畑,131.09184553800,32.05668301240,45205,小林市
4502-1163140012651,畑,131.13382825600,31.95096286120,45205,小林市
4502-111853-003609,畑,130.96180211700,31.99125885690,45205,小林市
4502-1091620002127,畑,131.02251182300,32.01553617490,45205,小林市
4502-109618-007773,畑,130.91771979700,32.01139388940,45205,小林市
4502-1170760008158,畑,131.08629115100,31.94412959850,45205,小林市
4502-1037680007510,畑,131.07954512600,32.06416127630,45205,小林市
4502-1122820007687,畑,131.08134766600,31.98736901010,45205,小林市
4502-1079580000663,田,131.00701805200,32.02639710830,45205,小林市
4502-1138580018127,畑,131.19179368700,31.97303636270,45205,小林市
4502-1107490002146,畑,131.02271236800,32.00122301190,45205,小林市
4502-114969-005630,畑,130.94044082000,31.96315101020,45205,小林市
4502-1003160002904,畑,131.03076809300,32.09531820240,45205,小林市
4502-107634-008307,畑,130.91204957700,32.02928370100,45205,小林市
4502-1157740015508,田,131.16405620300,31.95579215390,45205,小林市
4502-1030020002391,畑,131.02532158800,32.07108772310,45205,小林市
4502-1002870003936,畑,131.04170006100,32.09557357320,45205,小林市
4502-0987350004512,畑,131.04781436900,32.10956686820,45205,小林市
4502-1080890001721,畑,131.01821712900,32.02521541580,45205,小林市
4502-1109680001128,田,131.01193712400,31.99925005720,45205,小林市
4502-1146920002007,畑,131.02123910500,31.96566228330,45205,小林市
4502-111017-007777,畑,130.91769075200,31.99878214680,45205,小林市
4502-1125130003262,畑,131.03451387400,31.98530708650,45205,小林市
4502-1149600014719,畑,131.15572639400,31.96314623810,45205,小林市
4502-113192-002902,畑,130.96929178800,31.97918530480,45205,小林市
4502-113119-002383,田,130.97478725800,31.97984387760,45205,小林市
4502-106853-005327,田,130.94359243900,32.03634508020,45205,小林市
4502-1053080005277,畑,131.05588530500,32.05027835690,45205,小林市
4502-110309-008293,田,130.91222716700,32.00515830910,45205,小林市
4502-111461-003587,田,130.96204214500,31.99479768040,45205,小林市
4502-1158930003629,畑,131.03838867400,31.95482315010,45205,小林市
4502-113920-002277,畑,130.97591191600,31.97262029600,45205,小林市
4502-1013370005730,畑,131.06069799400,32.08609655590,45205,小林市
4502-109051-006533,田,130.93084220300,32.01652074940,45205,小林市
4502-1140530017567,畑,131.18587288300,31.97128937030,45205,小林市
4502-107525-010415,田,130.88973275300,32.03025072920,45205,小林市
4502-1138270018932,畑,131.20031503400,31.97330215470,45205,小林市
4502-111102-004110,畑,130.95649777300,31.99803296800,45205,小林市
4502-112559-003978,畑,130.95790218000,31.98489193220,45205,小林市
4502-1143650017217,田,131.18215441300,31.96847970780,45205,小林市
4502-1137450017568,畑,131.18588042800,31.97406082750,45205,小林市
4502-109976-007495,畑,130.92066861600,32.00816504840,45205,小林市
4502-1139580000105,田,131.00110872900,31.97227734480,45205,小林市
4502-115566-004491,畑,130.95249457100,31.95776793240,45205,小林市
4502-111285-001244,畑,130.98682918700,31.99638690630,45205,小林市
4502-1099770001133,畑,131.01198736000,32.00818465480,45205,小林市
4502-1084760000800,田,131.00847163000,32.02171875770,45205,小林市
4502-109972-000656,畑,130.99305407900,32.00822875610,45205,小林市
4502-1069090000464,畑,131.00491171700,32.03585192700,45205,小林市
4502-113495-003584,畑,130.96208227600,31.97644764490,45205,小林市
4502-1182110010059,田,131.10638926900,31.93387278780,45205,小林市
4502-111801-003318,田,130.96489116800,31.99173178590,45205,小林市
4502-1160060012726,田,131.13461940500,31.95373827420,45205,小林市
4502-110856-006380,畑,130.93247336300,32.00024326090,45205,小林市
4502-109599-008097,田,130.91429553800,32.01156148660,45205,小林市
4502-110972-004800,田,130.94920094500,31.99919990220,45205,小林市
4502-1133930018361,畑,131.19428618900,31.97722584520,45205,小林市
4502-1125430003678,畑,131.03892589700,31.98504023850,45205,小林市
4502-1134130005449,畑,131.05766018500,31.97718311980,45205,小林市
4502-109726-007038,田,130.92550707400,32.01042328230,45205,小林市
4502-1018390006708,畑,131.07105545800,32.08156447280,45205,小林市
4502-110282-007161,田,130.92420703900,32.00541476040,45205,小林市
4502-1145580008819,畑,131.09330132400,31.96683000220,45205,小林市
4502-1032870002198,畑,131.02328561600,32.06852149080,45205,小林市
4502-109718-000885,畑,130.99063550400,32.01052126150,45205,小林市
4502-113041-003986,畑,130.95782466700,31.98054233010,45205,小林市
4502-108975-006567,田,130.93047991500,32.01719897530,45205,小林市
4502-107387-001428,畑,130.98488353400,32.03154725930,45205,小林市
4502-1037320007516,畑,131.07960302700,32.06448320480,45205,小林市
4502-1076330001442,畑,131.01527168000,32.02932847860,45205,小林市
4502-109563-002186,畑,130.97685804300,32.01191507890,45205,小林市
4502-1076600004454,田,131.04715947400,32.02906951520,45205,小林市
4502-1023410002515,畑,131.02663994700,32.07704967720,45205,小林市
4502-1034940007812,畑,131.08274143200,32.06662709530,45205,小林市
4502-1076770004449,田,131.04710475200,32.02892345520,45205,小林市
4502-1001850002295,田,131.02431512800,32.09649772420,45205,小林市
4502-108351-002515,畑,130.97337233300,32.02284786530,45205,小林市
4502-1079220000904,田,131.00956546800,32.02671555020,45205,小林市
4502-110274-007943,田,130.91592731400,32.00547693080,45205,小林市
4502-1154880009983,畑,131.10560954100,31.95843233320,45205,小林市
4502-1133760007137,畑,131.07552318000,31.97750861540,45205,小林市
4502-111157-003877,畑,130.95897207400,31.99753997870,45205,小林市
4502-1061110006997,田,131.07409210400,32.04303288980,45205,小林市
4502-114573-003751,田,130.96031268300,31.96672405710,45205,小林市
4502-111149-003860,畑,130.95914801600,31.99761011130,45205,小林市
4502-110989-004812,田,130.94906704700,31.99904492480,45205,小林市
4502-109739-006467,畑,130.93154200500,32.01031375590,45205,小林市
4502-1053270002521,田,131.02669779200,32.05012244760,45205,小林市
4502-1161590000748,畑,131.00791373900,31.95242944580,45205,小林市
4502-110266-007935,田,130.91601677100,32.00555377430,45205,小林市
4502-1118480007197,畑,131.07616596800,31.99128754140,45205,小林市
4502-1168580011281,田,131.11933048600,31.94607199250,45205,小林市
4502-1086460002126,田,131.02250961200,32.02018948630,45205,小林市
4502-113287-000698,畑,130.99261130300,31.97832949450,45205,小林市
4502-110624-006009,畑,130.93639872400,32.00233704350,45205,小林市
4502-106795-004182,田,130.95572555400,32.03687674360,45205,小林市
4502-1168620011294,田,131.11945860600,31.94602806080,45205,小林市
4502-1091470002119,畑,131.02243505400,32.01566779950,45205,小林市
4502-110817-009106,畑,130.90362492800,32.00057666030,45205,小林市
4502-1090070000159,田,131.00167847200,32.01693361660,45205,小林市
4502-1077130001911,田,131.02023392200,32.02860495960,45205,小林市
4502-108689-004313,畑,130.95434483000,32.01979080300,45205,小林市
4502-111540-004899,田,130.94815737600,31.99407547530,45205,小林市
4502-1081160001651,畑,131.01748222500,32.02497074570,45205,小林市
4502-1147850018076,畑,131.19123516900,31.96468105170,45205,小林市
4502-1139840017463,畑,131.18477061600,31.97190797830,45205,小林市
4502-112465-000134,畑,130.99857836400,31.98574135580,45205,小林市
4502-110908-000617,田,130.99347363400,31.99978643510,45205,小林市
4502-109659-001937,田,130.97950074100,32.01105281490,45205,小林市
4502-113116-003044,畑,130.96779399300,31.97987436520,45205,小林市
4502-1108400000190,畑,131.00201599800,32.00039757660,45205,小林市
4502-1086510001451,畑,131.01536477900,32.02014550290,45205,小林市
4502-1170990015759,畑,131.16668717200,31.94384361950,45205,小林市
4502-1145990009800,畑,131.10368789100,31.96646012170,45205,小林市
4502-1153890014529,畑,131.15370022800,31.95928013430,45205,小林市
4502-1076870004492,田,131.04756089900,32.02883209600,45205,小林市
4502-111576-005015,田,130.94692721400,31.99375140960,45205,小林市
4502-107352-002718,畑,130.97121976200,32.03186079160,45205,小林市
4502-112050-004889,畑,130.94826487800,31.98947619610,45205,小林市
4502-110044-007660,畑,130.91892107900,32.00755837870,45205,小林市
4502-1084440000992,畑,131.01049711600,32.02201450470,45205,小林市
4502-107499-006525,畑,130.93092106700,32.03051415670,45205,小林市
4502-109516-000744,畑,130.99212800500,32.01234016180,45205,小林市
4502-1141880017576,畑,131.18595958600,31.97007338800,45205,小林市
4502-1056460005392,畑,131.05710090800,32.04723268690,45205,小林市
4502-1132840017693,田,131.18721755300,31.97821673620,45205,小林市
4502-110998-004785,田,130.94935732100,31.99896316280,45205,小林市
4502-112001-004492,畑,130.95246244400,31.98992246450,45205,小林市
4502-109599-007740,畑,130.91807461600,32.01156455820,45205,小林市
4502-1002700004139,畑,131.04385164700,32.09572538310,45205,小林市
4502-1030090007637,畑,131.08089216400,32.07099961480,45205,小林市
4502-107586-010949,畑,130.88407614200,32.02969312440,45205,小林市
4502-1100930000783,田,131.00828253200,32.00713903260,45205,小林市
4502-1138340006552,畑,131.06932401600,31.97337808040,45205,小林市
4502-1060900007048,田,131.07462506400,32.04322302420,45205,小林市
4502-109500-008348,田,130.91163004200,32.01245461850,45205,小林市
4502-1031760002375,畑,131.02515283700,32.06952319760,45205,小林市
