1,2022-09-07,05:18,0,0,0,0
2,2022-09-07,05:18,0,0,0,0
3,2022-09-07,05:18,0,0,0,0
4,2022-09-07,05:18,0,0,0,0
5,2022-09-07,05:18,0,0,0,0
6,2022-09-07,05:18,0,0,3,0
7,2022-09-07,05:18,0,0,0,0
8,2022-09-07,05:18,0,0,0,0
9,2022-09-07,05:18,0,1,2,2
10,2022-09-07,05:18,0,0,2,2
11,2022-09-07,05:18,0,0,1,14
12,2022-09-07,05:18,0,0,3,1
13,2022-09-07,05:18,0,0,1,0
14,2022-09-07,05:18,0,0,0,0
15,2022-09-07,05:18,0,0,0,0
16,2022-09-07,05:18,0,0,0,0
17,2022-09-07,05:18,0,0,0,0
18,2022-09-07,05:18,0,0,0,0
19,2022-09-07,05:18,0,0,0,0
1,2022-09-07,05:19,0,0,0,0
2,2022-09-07,05:19,0,0,0,0
3,2022-09-07,05:19,0,0,0,0
4,2022-09-07,05:19,0,0,0,0
5,2022-09-07,05:19,0,0,0,0
6,2022-09-07,05:19,0,0,3,0
7,2022-09-07,05:19,0,0,0,0
8,2022-09-07,05:19,0,0,0,0
9,2022-09-07,05:19,0,0,2,2
10,2022-09-07,05:19,0,0,2,2
11,2022-09-07,05:19,0,0,1,14
12,2022-09-07,05:19,0,0,3,1
13,2022-09-07,05:19,0,0,1,0
14,2022-09-07,05:19,0,0,0,0
15,2022-09-07,05:19,0,0,0,0
16,2022-09-07,05:19,0,0,0,0
17,2022-09-07,05:19,0,0,0,0
18,2022-09-07,05:19,0,0,0,0
19,2022-09-07,05:19,0,0,0,0
1,2022-09-07,05:20,0,0,0,0
2,2022-09-07,05:20,0,0,0,0
3,2022-09-07,05:20,0,0,0,0
4,2022-09-07,05:20,0,0,0,0
5,2022-09-07,05:20,0,0,0,0
6,2022-09-07,05:20,0,0,3,0
7,2022-09-07,05:20,0,0,0,0
8,2022-09-07,05:20,0,0,0,0
9,2022-09-07,05:20,0,0,2,2
10,2022-09-07,05:20,0,0,2,2
11,2022-09-07,05:20,0,0,1,14
12,2022-09-07,05:20,0,0,3,1
13,2022-09-07,05:20,0,1,1,1
14,2022-09-07,05:20,0,0,0,0
15,2022-09-07,05:20,0,0,0,0
16,2022-09-07,05:20,0,0,0,0
17,2022-09-07,05:20,0,0,0,0
18,2022-09-07,05:20,0,0,0,0
19,2022-09-07,05:20,0,0,0,0
1,2022-09-07,05:21,0,0,0,0
2,2022-09-07,05:21,0,0,0,0
3,2022-09-07,05:21,0,0,0,0
4,2022-09-07,05:21,0,0,0,0
5,2022-09-07,05:21,0,0,0,0
6,2022-09-07,05:21,0,0,3,0
7,2022-09-07,05:21,0,0,0,0
8,2022-09-07,05:21,0,0,0,0
9,2022-09-07,05:21,0,0,2,2
10,2022-09-07,05:21,0,0,2,2
11,2022-09-07,05:21,0,0,1,14
12,2022-09-07,05:21,0,0,3,1
13,2022-09-07,05:21,0,0,1,1
14,2022-09-07,05:21,0,0,0,0
15,2022-09-07,05:21,0,0,0,0
16,2022-09-07,05:21,0,0,0,0
17,2022-09-07,05:21,0,0,0,0
18,2022-09-07,05:21,0,0,0,0
19,2022-09-07,05:21,0,0,0,0
1,2022-09-07,05:22,0,0,0,0
2,2022-09-07,05:22,0,0,0,0
3,2022-09-07,05:22,0,0,0,0
4,2022-09-07,05:22,0,0,0,0
5,2022-09-07,05:22,0,0,0,0
6,2022-09-07,05:22,0,0,3,0
7,2022-09-07,05:22,0,0,0,0
8,2022-09-07,05:22,0,0,0,0
9,2022-09-07,05:22,0,0,2,2
10,2022-09-07,05:22,0,0,2,2
11,2022-09-07,05:22,2,0,3,14
12,2022-09-07,05:22,0,0,3,1
13,2022-09-07,05:22,0,0,1,1
14,2022-09-07,05:22,0,0,0,0
15,2022-09-07,05:22,0,0,0,0
16,2022-09-07,05:22,0,0,0,0
17,2022-09-07,05:22,0,0,0,0
18,2022-09-07,05:22,0,0,0,0
19,2022-09-07,05:22,0,0,0,0
1,2022-09-07,05:23,0,0,0,0
2,2022-09-07,05:23,0,0,0,0
3,2022-09-07,05:23,0,0,0,0
4,2022-09-07,05:23,0,0,0,0
5,2022-09-07,05:23,0,0,0,0
6,2022-09-07,05:23,0,0,3,0
7,2022-09-07,05:23,0,0,0,0
8,2022-09-07,05:23,0,0,0,0
9,2022-09-07,05:23,0,0,2,2
10,2022-09-07,05:23,0,0,2,2
11,2022-09-07,05:23,0,0,3,14
12,2022-09-07,05:23,0,1,3,2
13,2022-09-07,05:23,1,0,2,1
14,2022-09-07,05:23,0,0,0,0
15,2022-09-07,05:23,0,0,0,0
16,2022-09-07,05:23,0,0,0,0
17,2022-09-07,05:23,0,0,0,0
18,2022-09-07,05:23,0,0,0,0
19,2022-09-07,05:23,0,0,0,0
1,2022-09-07,05:24,0,0,0,0
2,2022-09-07,05:24,0,0,0,0
3,2022-09-07,05:24,0,0,0,0
4,2022-09-07,05:24,0,0,0,0
5,2022-09-07,05:24,0,0,0,0
6,2022-09-07,05:24,0,0,3,0
7,2022-09-07,05:24,0,0,0,0
8,2022-09-07,05:24,0,0,0,0
9,2022-09-07,05:24,0,1,2,3
10,2022-09-07,05:24,1,0,3,2
11,2022-09-07,05:24,0,0,3,14
12,2022-09-07,05:24,0,0,3,2
13,2022-09-07,05:24,0,0,2,1
14,2022-09-07,05:24,0,0,0,0
15,2022-09-07,05:24,0,0,0,0
16,2022-09-07,05:24,0,0,0,0
17,2022-09-07,05:24,0,0,0,0
18,2022-09-07,05:24,0,0,0,0
19,2022-09-07,05:24,0,0,0,0
1,2022-09-07,05:25,0,0,0,0
2,2022-09-07,05:25,0,0,0,0
3,2022-09-07,05:25,0,0,0,0
4,2022-09-07,05:25,0,0,0,0
5,2022-09-07,05:25,0,0,0,0
6,2022-09-07,05:25,0,0,3,0
7,2022-09-07,05:25,0,0,0,0
8,2022-09-07,05:25,0,0,0,0
9,2022-09-07,05:25,1,1,3,4
10,2022-09-07,05:25,0,0,3,2
11,2022-09-07,05:25,0,0,3,14
12,2022-09-07,05:25,2,0,5,2
13,2022-09-07,05:25,0,1,2,2
14,2022-09-07,05:25,0,0,0,0
15,2022-09-07,05:25,0,0,0,0
16,2022-09-07,05:25,0,0,0,0
17,2022-09-07,05:25,0,0,0,0
18,2022-09-07,05:25,0,0,0,0
19,2022-09-07,05:25,0,0,0,0
1,2022-09-07,05:26,0,0,0,0
2,2022-09-07,05:26,0,0,0,0
3,2022-09-07,05:26,0,0,0,0
4,2022-09-07,05:26,0,0,0,0
5,2022-09-07,05:26,0,0,0,0
6,2022-09-07,05:26,0,0,3,0
7,2022-09-07,05:26,0,0,0,0
8,2022-09-07,05:26,0,0,0,0
9,2022-09-07,05:26,0,0,3,4
10,2022-09-07,05:26,0,0,3,2
11,2022-09-07,05:26,0,0,3,14
12,2022-09-07,05:26,0,0,5,2
13,2022-09-07,05:26,0,0,2,2
14,2022-09-07,05:26,0,0,0,0
15,2022-09-07,05:26,0,0,0,0
16,2022-09-07,05:26,0,0,0,0
17,2022-09-07,05:26,0,0,0,0
18,2022-09-07,05:26,0,0,0,0
19,2022-09-07,05:26,0,0,0,0
1,2022-09-07,05:27,0,0,0,0
2,2022-09-07,05:27,0,0,0,0
3,2022-09-07,05:27,0,0,0,0
4,2022-09-07,05:27,0,0,0,0
5,2022-09-07,05:27,0,0,0,0
6,2022-09-07,05:27,0,0,3,0
7,2022-09-07,05:27,0,0,0,0
8,2022-09-07,05:27,0,0,0,0
9,2022-09-07,05:27,0,0,3,4
10,2022-09-07,05:27,0,0,3,2
11,2022-09-07,05:27,0,0,3,14
12,2022-09-07,05:27,0,0,5,2
13,2022-09-07,05:27,0,0,2,2
14,2022-09-07,05:27,0,0,0,0
15,2022-09-07,05:27,0,0,0,0
16,2022-09-07,05:27,0,0,0,0
17,2022-09-07,05:27,0,0,0,0
18,2022-09-07,05:27,0,0,0,0
19,2022-09-07,05:27,0,0,0,0
1,2022-09-07,05:28,0,0,0,0
2,2022-09-07,05:28,0,0,0,0
3,2022-09-07,05:28,0,0,0,0
4,2022-09-07,05:28,0,0,0,0
5,2022-09-07,05:28,0,0,0,0
6,2022-09-07,05:28,0,0,3,0
7,2022-09-07,05:28,0,0,0,0
8,2022-09-07,05:28,0,0,0,0
9,2022-09-07,05:28,0,0,3,4
10,2022-09-07,05:28,0,0,3,2
11,2022-09-07,05:28,0,0,3,14
12,2022-09-07,05:28,0,0,5,2
13,2022-09-07,05:28,0,0,2,2
14,2022-09-07,05:28,0,0,0,0
15,2022-09-07,05:28,0,0,0,0
16,2022-09-07,05:28,0,0,0,0
17,2022-09-07,05:28,0,0,0,0
18,2022-09-07,05:28,0,0,0,0
19,2022-09-07,05:28,0,0,0,0
1,2022-09-07,05:29,0,0,0,0
2,2022-09-07,05:29,0,0,0,0
3,2022-09-07,05:29,0,0,0,0
4,2022-09-07,05:29,0,0,0,0
5,2022-09-07,05:29,0,0,0,0
6,2022-09-07,05:29,0,0,3,0
7,2022-09-07,05:29,0,0,0,0
8,2022-09-07,05:29,0,0,0,0
9,2022-09-07,05:29,0,0,3,4
10,2022-09-07,05:29,0,1,3,3
11,2022-09-07,05:29,0,0,3,14
12,2022-09-07,05:29,1,0,6,2
13,2022-09-07,05:29,0,1,2,3
14,2022-09-07,05:29,0,0,0,0
15,2022-09-07,05:29,0,0,0,0
16,2022-09-07,05:29,0,0,0,0
17,2022-09-07,05:29,0,0,0,0
18,2022-09-07,05:29,0,0,0,0
19,2022-09-07,05:29,0,0,0,0
1,2022-09-07,05:30,0,0,0,0
2,2022-09-07,05:30,0,0,0,0
3,2022-09-07,05:30,0,0,0,0
4,2022-09-07,05:30,0,0,0,0
5,2022-09-07,05:30,0,0,0,0
6,2022-09-07,05:30,0,0,3,0
7,2022-09-07,05:30,0,0,0,0
8,2022-09-07,05:30,0,0,0,0
9,2022-09-07,05:30,0,0,3,4
10,2022-09-07,05:30,0,0,3,3
11,2022-09-07,05:30,0,0,3,14
12,2022-09-07,05:30,0,0,6,2
13,2022-09-07,05:30,0,0,2,3
14,2022-09-07,05:30,0,0,0,0
15,2022-09-07,05:30,0,0,0,0
16,2022-09-07,05:30,0,0,0,0
17,2022-09-07,05:30,0,0,0,0
18,2022-09-07,05:30,0,0,0,0
19,2022-09-07,05:30,0,0,0,0
1,2022-09-07,05:31,0,0,0,0
2,2022-09-07,05:31,0,0,0,0
3,2022-09-07,05:31,0,0,0,0
4,2022-09-07,05:31,0,0,0,0
5,2022-09-07,05:31,0,0,0,0
6,2022-09-07,05:31,0,0,3,0
7,2022-09-07,05:31,0,0,0,0
8,2022-09-07,05:31,0,0,0,0
9,2022-09-07,05:31,0,0,3,4
10,2022-09-07,05:31,1,0,4,3
11,2022-09-07,05:31,0,0,3,14
12,2022-09-07,05:31,0,0,6,2
13,2022-09-07,05:31,0,0,2,3
14,2022-09-07,05:31,0,0,0,0
15,2022-09-07,05:31,0,0,0,0
16,2022-09-07,05:31,0,0,0,0
17,2022-09-07,05:31,0,0,0,0
18,2022-09-07,05:31,0,0,0,0
19,2022-09-07,05:31,0,0,0,0
1,2022-09-07,05:32,0,0,0,0
2,2022-09-07,05:32,0,0,0,0
3,2022-09-07,05:32,0,0,0,0
4,2022-09-07,05:32,0,0,0,0
5,2022-09-07,05:32,0,0,0,0
6,2022-09-07,05:32,0,0,3,0
7,2022-09-07,05:32,0,0,0,0
8,2022-09-07,05:32,0,0,0,0
9,2022-09-07,05:32,0,0,3,4
10,2022-09-07,05:32,0,0,4,3
11,2022-09-07,05:32,0,0,3,14
12,2022-09-07,05:32,0,0,6,2
13,2022-09-07,05:32,0,0,2,3
14,2022-09-07,05:32,0,0,0,0
15,2022-09-07,05:32,0,0,0,0
16,2022-09-07,05:32,0,0,0,0
17,2022-09-07,05:32,0,0,0,0
18,2022-09-07,05:32,0,0,0,0
19,2022-09-07,05:32,0,0,0,0
1,2022-09-07,05:33,0,0,0,0
2,2022-09-07,05:33,0,0,0,0
3,2022-09-07,05:33,0,0,0,0
4,2022-09-07,05:33,0,0,0,0
5,2022-09-07,05:33,0,0,0,0
6,2022-09-07,05:33,0,0,3,0
7,2022-09-07,05:33,0,0,0,0
8,2022-09-07,05:33,0,0,0,0
9,2022-09-07,05:33,0,1,3,5
10,2022-09-07,05:33,0,0,4,3
11,2022-09-07,05:33,0,0,3,14
12,2022-09-07,05:33,0,0,6,2
13,2022-09-07,05:33,0,0,2,3
14,2022-09-07,05:33,0,0,0,0
15,2022-09-07,05:33,0,0,0,0
16,2022-09-07,05:33,0,0,0,0
17,2022-09-07,05:33,0,0,0,0
18,2022-09-07,05:33,0,0,0,0
19,2022-09-07,05:33,0,0,0,0
1,2022-09-07,05:34,0,0,0,0
2,2022-09-07,05:34,0,0,0,0
3,2022-09-07,05:34,0,0,0,0
4,2022-09-07,05:34,0,0,0,0
5,2022-09-07,05:34,0,0,0,0
6,2022-09-07,05:34,0,0,3,0
7,2022-09-07,05:34,0,0,0,0
8,2022-09-07,05:34,0,0,0,0
9,2022-09-07,05:34,0,0,3,5
10,2022-09-07,05:34,1,2,5,5
11,2022-09-07,05:34,0,0,3,14
12,2022-09-07,05:34,0,0,6,2
13,2022-09-07,05:34,0,0,2,3
14,2022-09-07,05:34,0,0,0,0
15,2022-09-07,05:34,0,0,0,0
16,2022-09-07,05:34,0,0,0,0
17,2022-09-07,05:34,0,0,0,0
18,2022-09-07,05:34,0,0,0,0
19,2022-09-07,05:34,0,0,0,0
1,2022-09-07,05:35,0,0,0,0
