時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20110630,2011年06月30日現在,伊丹市安堂寺町７丁目,女,人,2,12,13,19,18,9,13,19,14,18,22,16,29,28,25,38,18,7,8,0,0
20110630,2011年06月30日現在,伊丹市池尻１丁目,男,人,24,27,46,22,25,40,41,62,42,35,35,42,81,55,60,43,21,8,3,0,0
20110630,2011年06月30日現在,伊丹市池尻１丁目,女,人,22,27,17,27,27,42,53,50,50,30,36,52,83,71,62,36,27,15,6,1,0
20110630,2011年06月30日現在,伊丹市池尻２丁目,男,人,36,36,45,48,55,46,52,41,56,53,37,48,50,27,34,17,10,7,0,0,0
20110630,2011年06月30日現在,伊丹市池尻２丁目,女,人,22,25,28,34,40,39,54,51,54,54,31,45,43,32,34,20,16,10,3,1,0
20110630,2011年06月30日現在,伊丹市池尻３丁目,男,人,20,44,61,63,54,38,30,54,70,63,52,56,70,46,47,20,18,5,4,0,0
20110630,2011年06月30日現在,伊丹市池尻３丁目,女,人,22,45,60,58,45,45,46,63,75,78,45,49,75,55,49,25,27,17,5,0,0
20110630,2011年06月30日現在,伊丹市池尻４丁目,男,人,78,52,23,9,6,30,91,75,40,19,5,7,12,8,5,2,0,1,0,0,0
20110630,2011年06月30日現在,伊丹市池尻４丁目,女,人,82,46,19,11,17,54,84,68,35,11,9,13,14,8,5,3,0,0,1,0,0
20110630,2011年06月30日現在,伊丹市池尻５丁目,男,人,9,14,22,8,15,17,24,26,33,21,10,14,26,26,21,19,0,2,0,0,0
20110630,2011年06月30日現在,伊丹市池尻５丁目,女,人,11,15,21,21,16,17,18,30,22,19,11,23,27,18,27,11,6,2,3,0,0
20110630,2011年06月30日現在,伊丹市池尻６丁目,男,人,37,31,46,47,36,57,43,59,61,51,37,48,46,39,35,20,6,2,0,0,0
20110630,2011年06月30日現在,伊丹市池尻６丁目,女,人,43,39,37,37,43,52,36,56,57,51,47,42,50,45,23,23,6,4,0,0,0
20110630,2011年06月30日現在,伊丹市池尻７丁目,男,人,27,18,24,25,27,31,21,35,42,23,19,13,26,26,16,10,2,2,0,0,0
20110630,2011年06月30日現在,伊丹市池尻７丁目,女,人,20,20,29,25,30,27,26,38,26,27,16,11,28,17,12,9,9,2,1,0,0
20110630,2011年06月30日現在,伊丹市伊丹１丁目,男,人,47,34,31,33,26,45,73,94,79,67,41,31,55,40,29,18,18,6,1,0,0
20110630,2011年06月30日現在,伊丹市伊丹１丁目,女,人,64,32,36,29,32,42,85,91,77,55,51,42,72,28,30,25,23,14,8,2,0
20110630,2011年06月30日現在,伊丹市伊丹２丁目,男,人,21,12,14,4,9,12,46,26,20,11,19,16,23,7,8,6,4,3,1,0,0
20110630,2011年06月30日現在,伊丹市伊丹２丁目,女,人,21,18,9,11,13,29,41,25,26,18,16,21,27,19,7,4,10,4,4,0,1
20110630,2011年06月30日現在,伊丹市伊丹３丁目,男,人,76,34,25,30,34,56,102,101,81,76,58,46,52,26,26,22,11,4,4,1,0
20110630,2011年06月30日現在,伊丹市伊丹３丁目,女,人,79,48,28,23,34,60,107,107,86,83,44,56,55,32,36,28,23,12,11,0,0
20110630,2011年06月30日現在,伊丹市伊丹４丁目,男,人,37,38,28,10,9,15,41,54,47,32,30,15,22,20,16,11,6,2,0,0,0
20110630,2011年06月30日現在,伊丹市伊丹４丁目,女,人,32,36,34,27,13,17,34,63,38,33,19,20,28,14,17,23,9,6,1,1,0
20110630,2011年06月30日現在,伊丹市伊丹５丁目,男,人,4,15,19,20,23,24,22,22,24,16,25,35,30,25,21,14,9,2,2,0,0
20110630,2011年06月30日現在,伊丹市伊丹５丁目,女,人,7,6,18,21,19,16,22,23,27,26,24,33,30,41,17,14,20,10,7,1,1
20110630,2011年06月30日現在,伊丹市伊丹６丁目,男,人,8,9,13,11,14,11,14,24,16,12,16,12,24,20,12,10,5,1,1,0,0
20110630,2011年06月30日現在,伊丹市伊丹６丁目,女,人,10,6,8,11,12,13,18,10,17,15,13,17,24,13,14,14,7,5,3,0,0
20110630,2011年06月30日現在,伊丹市伊丹７丁目,男,人,26,14,4,5,5,12,23,23,15,13,8,4,13,7,10,5,2,1,1,0,0
20110630,2011年06月30日現在,伊丹市伊丹７丁目,女,人,14,9,5,4,7,23,29,24,10,11,4,8,16,7,7,8,3,4,2,2,0
20110630,2011年06月30日現在,伊丹市伊丹８丁目,男,人,1,6,8,13,9,6,11,11,15,12,6,19,17,15,13,11,8,1,0,0,0
20110630,2011年06月30日現在,伊丹市伊丹８丁目,女,人,4,2,7,5,14,9,8,9,12,16,11,12,25,23,16,12,6,4,2,0,0
20110630,2011年06月30日現在,伊丹市稲野町１丁目,男,人,4,11,13,11,4,27,21,25,28,25,15,15,27,21,16,12,9,6,2,0,0
20110630,2011年06月30日現在,伊丹市稲野町１丁目,女,人,7,6,12,9,17,22,23,34,30,15,17,18,37,19,29,19,20,6,3,3,0
20110630,2011年06月30日現在,伊丹市稲野町２丁目,男,人,2,4,12,12,7,4,14,15,12,17,11,11,22,22,8,12,6,1,1,0,0
20110630,2011年06月30日現在,伊丹市稲野町２丁目,女,人,2,8,7,9,10,12,11,12,9,19,15,9,23,20,19,17,10,6,1,2,0
20110630,2011年06月30日現在,伊丹市稲野町３丁目,男,人,13,5,2,8,13,12,28,17,14,13,15,14,19,12,7,7,10,5,1,0,0
20110630,2011年06月30日現在,伊丹市稲野町３丁目,女,人,3,10,4,5,13,18,17,17,15,16,17,15,16,14,15,13,13,3,2,1,0
20110630,2011年06月30日現在,伊丹市稲野町４丁目,男,人,3,1,2,7,4,8,11,6,7,4,8,7,10,6,5,3,3,1,1,0,0
20110630,2011年06月30日現在,伊丹市稲野町４丁目,女,人,5,5,3,7,6,9,7,8,7,10,11,9,6,9,3,4,5,3,3,1,0
20110630,2011年06月30日現在,伊丹市稲野町５丁目,男,人,7,4,13,11,15,9,16,13,14,13,14,12,16,17,18,9,3,5,2,0,0
20110630,2011年06月30日現在,伊丹市稲野町５丁目,女,人,8,8,10,11,19,12,16,12,19,16,11,16,17,20,10,6,11,8,2,3,0
20110630,2011年06月30日現在,伊丹市稲野町６丁目,男,人,4,4,5,4,13,29,11,10,12,9,5,9,12,12,10,7,4,5,2,2,0
20110630,2011年06月30日現在,伊丹市稲野町６丁目,女,人,11,6,6,4,5,10,14,9,10,6,10,13,16,12,6,11,10,9,6,1,1
20110630,2011年06月30日現在,伊丹市稲野町７丁目,男,人,14,12,8,11,18,24,22,16,24,22,18,23,19,12,11,8,7,2,0,0,0
20110630,2011年06月30日現在,伊丹市稲野町７丁目,女,人,16,12,14,10,20,17,23,21,20,26,17,20,20,20,14,13,11,9,3,0,0
20110630,2011年06月30日現在,伊丹市稲野町８丁目,男,人,1,4,3,1,5,8,10,8,6,5,2,11,7,4,4,2,2,4,5,0,0
20110630,2011年06月30日現在,伊丹市稲野町８丁目,女,人,5,4,4,3,9,7,9,7,9,5,6,11,8,3,4,6,10,5,1,0,1
20110630,2011年06月30日現在,伊丹市鋳物師１丁目,男,人,2,2,1,1,4,6,6,4,7,3,4,1,9,7,5,6,4,0,0,0,0
20110630,2011年06月30日現在,伊丹市鋳物師１丁目,女,人,5,3,2,1,4,2,4,5,2,3,4,7,9,2,6,6,4,1,2,1,0
20110630,2011年06月30日現在,伊丹市鋳物師２丁目,男,人,19,8,12,5,16,32,28,24,20,13,14,11,14,6,8,8,2,0,0,0,0
20110630,2011年06月30日現在,伊丹市鋳物師２丁目,女,人,16,9,8,8,9,27,22,18,15,9,9,7,12,11,10,6,3,2,0,0,0
20110630,2011年06月30日現在,伊丹市鋳物師３丁目,男,人,4,7,1,6,6,0,6,9,6,4,3,3,1,1,1,1,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市鋳物師３丁目,女,人,4,1,1,3,4,1,3,8,7,4,3,2,2,0,1,1,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市鋳物師４丁目,男,人,20,13,8,8,5,7,22,25,20,11,8,7,7,8,6,5,1,0,0,1,0
20110630,2011年06月30日現在,伊丹市鋳物師４丁目,女,人,6,14,8,11,7,12,15,23,15,10,5,6,10,10,6,6,3,0,1,1,0
20110630,2011年06月30日現在,伊丹市鋳物師５丁目,男,人,0,5,3,0,4,5,10,8,10,5,5,3,2,1,0,0,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市鋳物師５丁目,女,人,4,7,6,2,4,3,4,8,9,2,6,3,0,1,1,1,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市岩屋１丁目,男,人,8,3,6,2,7,16,14,9,8,5,9,11,11,5,3,4,0,1,0,0,0
20110630,2011年06月30日現在,伊丹市岩屋１丁目,女,人,3,7,3,5,10,11,6,7,6,9,8,8,8,4,5,2,2,3,0,0,0
20110630,2011年06月30日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市梅ノ木１丁目,男,人,2,2,11,10,4,12,9,16,10,9,14,6,18,9,8,6,6,2,0,1,0
20110630,2011年06月30日現在,伊丹市梅ノ木１丁目,女,人,3,6,8,11,2,8,4,12,19,11,9,10,12,12,7,11,5,3,1,2,0
20110630,2011年06月30日現在,伊丹市梅ノ木２丁目,男,人,11,8,9,7,5,7,22,13,20,17,11,11,16,10,5,4,4,2,3,1,0
20110630,2011年06月30日現在,伊丹市梅ノ木２丁目,女,人,8,4,5,9,11,12,20,12,17,19,6,14,14,10,5,7,8,3,3,0,0
20110630,2011年06月30日現在,伊丹市梅ノ木３丁目,男,人,15,8,13,8,6,40,35,20,18,14,7,10,21,13,5,9,5,2,2,1,1
20110630,2011年06月30日現在,伊丹市梅ノ木３丁目,女,人,10,8,9,6,11,19,22,21,19,17,16,10,21,12,13,13,7,7,7,1,0
20110630,2011年06月30日現在,伊丹市梅ノ木４丁目,男,人,11,8,10,10,9,11,5,11,19,18,12,9,11,11,15,11,9,6,1,2,0
20110630,2011年06月30日現在,伊丹市梅ノ木４丁目,女,人,6,5,8,9,35,32,14,14,16,17,14,11,20,16,21,13,15,10,3,3,0
20110630,2011年06月30日現在,伊丹市梅ノ木５丁目,男,人,9,7,10,8,8,14,17,14,15,16,17,18,12,10,13,16,3,3,0,0,0
20110630,2011年06月30日現在,伊丹市梅ノ木５丁目,女,人,8,17,13,8,6,10,16,14,20,11,14,15,15,16,14,7,13,2,0,3,0
20110630,2011年06月30日現在,伊丹市梅ノ木６丁目,男,人,7,7,5,6,11,8,9,8,10,16,7,8,12,13,13,7,1,0,1,0,0
20110630,2011年06月30日現在,伊丹市梅ノ木６丁目,女,人,2,6,13,11,9,11,11,9,12,25,6,11,15,10,10,6,3,5,1,0,0
20110630,2011年06月30日現在,伊丹市梅ノ木７丁目,男,人,0,1,0,1,4,1,1,3,4,1,2,2,6,2,1,3,3,1,0,0,0
20110630,2011年06月30日現在,伊丹市梅ノ木７丁目,女,人,0,1,3,0,0,2,1,2,2,3,4,2,6,3,3,4,2,2,0,0,0
20110630,2011年06月30日現在,伊丹市大鹿１丁目,男,人,8,6,18,9,9,5,17,12,20,17,10,12,20,9,10,12,13,1,1,0,0
20110630,2011年06月30日現在,伊丹市大鹿１丁目,女,人,9,10,10,12,6,9,14,16,17,14,15,10,18,10,15,16,9,6,1,1,0
20110630,2011年06月30日現在,伊丹市大鹿２丁目,男,人,12,7,14,11,6,14,18,13,17,10,11,13,11,12,11,12,7,2,1,0,0
20110630,2011年06月30日現在,伊丹市大鹿２丁目,女,人,9,11,9,9,5,14,17,14,15,6,19,12,17,13,18,13,5,6,4,1,0
20110630,2011年06月30日現在,伊丹市大鹿３丁目,男,人,9,10,3,0,3,2,8,12,12,3,6,4,12,4,6,4,2,0,1,0,0
20110630,2011年06月30日現在,伊丹市大鹿３丁目,女,人,7,6,6,5,4,5,11,10,9,9,6,8,7,5,4,7,8,2,0,0,0
20110630,2011年06月30日現在,伊丹市大鹿４丁目,男,人,5,7,12,24,9,13,10,8,21,21,23,17,19,12,8,8,8,1,0,0,0
20110630,2011年06月30日現在,伊丹市大鹿４丁目,女,人,3,7,17,20,20,16,14,8,27,22,18,12,23,11,11,13,8,3,0,0,0
20110630,2011年06月30日現在,伊丹市大鹿５丁目,男,人,13,5,11,14,8,11,19,19,8,17,10,16,15,20,9,7,6,4,0,0,0
20110630,2011年06月30日現在,伊丹市大鹿５丁目,女,人,9,10,7,12,8,19,14,17,17,17,11,13,21,20,15,11,14,1,3,0,0
20110630,2011年06月30日現在,伊丹市大鹿６丁目,男,人,3,2,1,2,6,6,7,5,6,2,2,11,6,6,6,3,4,0,0,0,0
20110630,2011年06月30日現在,伊丹市大鹿６丁目,女,人,6,3,2,4,4,6,8,3,4,5,7,9,7,6,5,7,7,1,0,2,0
20110630,2011年06月30日現在,伊丹市大鹿７丁目,男,人,9,11,15,5,9,16,22,15,17,16,10,13,13,13,9,7,1,0,1,0,0
20110630,2011年06月30日現在,伊丹市大鹿７丁目,女,人,18,10,13,11,9,16,22,18,23,11,13,9,20,13,14,7,3,8,1,1,0
20110630,2011年06月30日現在,伊丹市大野１丁目,男,人,49,76,96,51,51,67,47,97,118,76,48,40,38,19,15,10,4,1,1,0,0
20110630,2011年06月30日現在,伊丹市大野１丁目,女,人,49,67,76,44,34,48,61,96,105,59,40,30,45,25,16,7,12,1,1,1,0
20110630,2011年06月30日現在,伊丹市大野２丁目,男,人,19,21,22,13,15,28,27,42,33,18,24,23,52,20,41,21,7,2,1,0,0
20110630,2011年06月30日現在,伊丹市大野２丁目,女,人,18,20,28,23,14,18,23,37,34,19,14,30,40,50,28,27,9,6,2,0,0
20110630,2011年06月30日現在,伊丹市大野３丁目,男,人,16,25,42,29,14,13,20,25,48,47,24,21,31,26,17,20,8,1,0,0,0
20110630,2011年06月30日現在,伊丹市大野３丁目,女,人,11,25,31,45,20,13,21,41,53,39,8,23,34,29,18,14,8,4,1,0,0
20110630,2011年06月30日現在,伊丹市荻野１丁目,男,人,35,31,30,31,22,29,33,53,55,32,18,19,31,39,20,14,8,2,0,0,0
20110630,2011年06月30日現在,伊丹市荻野１丁目,女,人,40,24,25,32,25,31,37,34,56,23,21,20,30,28,24,11,7,1,1,0,0
20110630,2011年06月30日現在,伊丹市荻野２丁目,男,人,22,18,10,14,17,24,31,21,27,19,15,12,9,10,10,10,1,2,0,0,0
20110630,2011年06月30日現在,伊丹市荻野２丁目,女,人,25,8,10,14,18,22,30,23,16,21,7,15,12,11,12,3,3,2,0,0,0
20110630,2011年06月30日現在,伊丹市荻野３丁目,男,人,32,20,28,33,29,40,33,29,32,31,30,19,26,23,18,13,6,0,0,0,0
20110630,2011年06月30日現在,伊丹市荻野３丁目,女,人,31,18,20,29,23,31,27,36,34,29,22,17,28,19,27,10,5,2,1,0,0
20110630,2011年06月30日現在,伊丹市荻野４丁目,男,人,15,14,13,8,12,18,19,30,23,16,20,14,28,12,14,8,5,4,0,0,0
20110630,2011年06月30日現在,伊丹市荻野４丁目,女,人,13,14,15,16,14,14,14,26,25,17,14,23,23,15,8,7,10,2,0,0,0
20110630,2011年06月30日現在,伊丹市荻野５丁目,男,人,15,16,15,14,21,17,26,39,23,27,25,21,29,18,13,8,4,0,1,0,0
20110630,2011年06月30日現在,伊丹市荻野５丁目,女,人,15,14,25,15,27,23,25,27,27,23,23,22,27,16,20,9,12,5,5,1,0
20110630,2011年06月30日現在,伊丹市荻野６丁目,男,人,23,13,13,18,20,19,20,27,29,19,9,12,18,12,11,6,3,2,0,0,0
20110630,2011年06月30日現在,伊丹市荻野６丁目,女,人,19,14,10,17,21,22,17,23,19,19,15,11,20,11,7,5,8,1,0,0,0
20110630,2011年06月30日現在,伊丹市荻野７丁目,男,人,24,18,14,16,16,24,27,34,28,18,18,7,30,14,16,7,3,0,0,0,0
20110630,2011年06月30日現在,伊丹市荻野７丁目,女,人,28,23,17,16,17,29,22,27,26,15,15,20,28,17,18,5,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市荻野８丁目,男,人,11,16,21,20,14,23,17,31,30,22,13,13,14,13,12,11,2,2,0,0,0
20110630,2011年06月30日現在,伊丹市荻野８丁目,女,人,11,20,22,25,10,22,16,32,29,18,17,20,15,19,17,13,1,3,1,0,0
20110630,2011年06月30日現在,伊丹市荻野西１丁目,男,人,14,23,26,20,11,16,24,39,33,19,13,13,33,35,22,7,6,1,0,0,0
20110630,2011年06月30日現在,伊丹市荻野西１丁目,女,人,15,17,18,15,15,28,23,40,36,14,26,26,37,32,13,13,7,4,1,0,0
20110630,2011年06月30日現在,伊丹市荻野西２丁目,男,人,11,19,24,18,16,21,19,35,27,24,22,30,43,39,32,19,10,6,0,0,0
20110630,2011年06月30日現在,伊丹市荻野西２丁目,女,人,10,15,17,17,16,16,22,34,28,25,29,30,47,40,39,19,13,5,4,1,1
20110630,2011年06月30日現在,伊丹市奥畑１丁目,男,人,12,7,13,10,11,18,19,21,19,14,11,8,33,24,16,11,8,1,1,0,0
20110630,2011年06月30日現在,伊丹市奥畑１丁目,女,人,13,5,10,9,14,24,18,11,19,7,12,22,30,32,18,11,5,4,3,0,0
20110630,2011年06月30日現在,伊丹市奥畑２丁目,男,人,12,16,35,28,16,13,23,31,34,25,17,16,31,25,26,12,12,1,1,0,0
20110630,2011年06月30日現在,伊丹市奥畑２丁目,女,人,7,9,28,29,19,18,14,26,50,30,18,21,38,34,24,19,13,5,1,1,0
20110630,2011年06月30日現在,伊丹市奥畑３丁目,男,人,8,0,2,4,6,9,12,6,4,0,0,1,0,0,0,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市奥畑３丁目,女,人,8,3,0,2,4,6,7,3,1,3,1,0,0,0,0,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市奥畑５丁目,男,人,0,0,0,1,2,1,1,0,0,2,0,0,3,1,0,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市奥畑５丁目,女,人,0,0,0,1,0,2,1,0,1,1,1,0,1,1,0,0,2,0,0,0,0
20110630,2011年06月30日現在,伊丹市柏木町１丁目,男,人,7,6,5,0,6,8,10,20,9,3,6,10,8,7,4,3,6,5,1,0,0
20110630,2011年06月30日現在,伊丹市柏木町１丁目,女,人,12,2,2,3,3,13,13,22,4,5,8,6,14,13,3,8,8,2,1,1,0
20110630,2011年06月30日現在,伊丹市柏木町２丁目,男,人,5,6,4,5,9,10,19,14,12,11,13,8,13,7,4,11,8,3,0,0,0
20110630,2011年06月30日現在,伊丹市柏木町２丁目,女,人,7,6,4,3,6,10,13,8,11,16,12,8,11,11,8,13,8,5,4,1,0
20110630,2011年06月30日現在,伊丹市柏木町３丁目,男,人,2,4,2,4,1,17,18,12,14,8,3,8,10,7,4,1,1,0,0,0,0
20110630,2011年06月30日現在,伊丹市柏木町３丁目,女,人,2,0,5,3,2,4,4,11,5,4,2,2,16,6,7,2,1,1,3,1,0
20110630,2011年06月30日現在,伊丹市春日丘１丁目,男,人,14,7,5,5,12,13,24,16,19,11,6,7,15,8,18,10,4,3,0,1,0
20110630,2011年06月30日現在,伊丹市春日丘１丁目,女,人,9,9,12,6,8,11,16,23,12,9,7,8,20,16,10,13,8,1,1,0,1
20110630,2011年06月30日現在,伊丹市春日丘２丁目,男,人,23,25,39,38,40,30,40,45,48,39,49,66,76,48,33,22,8,11,3,1,0
20110630,2011年06月30日現在,伊丹市春日丘２丁目,女,人,24,31,32,31,39,33,35,56,55,47,61,63,82,57,30,25,21,8,6,2,0
20110630,2011年06月30日現在,伊丹市春日丘３丁目,男,人,5,3,3,9,2,11,19,12,10,14,9,8,4,5,5,4,1,3,0,0,0
20110630,2011年06月30日現在,伊丹市春日丘３丁目,女,人,12,6,15,4,6,8,15,13,14,12,8,5,6,9,3,5,8,6,3,3,1
20110630,2011年06月30日現在,伊丹市春日丘４丁目,男,人,3,6,8,8,8,8,6,9,8,8,10,8,17,8,12,14,7,4,2,0,0
20110630,2011年06月30日現在,伊丹市春日丘４丁目,女,人,7,3,7,4,5,6,11,10,9,10,8,10,15,16,19,9,14,1,4,1,0
20110630,2011年06月30日現在,伊丹市春日丘５丁目,男,人,4,2,3,2,9,12,3,6,8,6,5,5,11,5,7,3,4,3,1,0,0
20110630,2011年06月30日現在,伊丹市春日丘５丁目,女,人,1,2,3,4,3,6,8,6,5,5,5,10,8,7,5,6,8,4,2,1,0
20110630,2011年06月30日現在,伊丹市春日丘６丁目,男,人,12,7,1,8,8,10,13,16,12,10,8,5,8,14,13,8,5,0,0,0,1
20110630,2011年06月30日現在,伊丹市春日丘６丁目,女,人,5,14,7,4,2,11,14,10,12,5,9,5,12,14,8,5,5,0,1,0,0
20110630,2011年06月30日現在,伊丹市北伊丹１丁目,男,人,9,12,3,5,9,15,12,24,5,3,6,7,6,7,7,4,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市北伊丹１丁目,女,人,11,8,8,2,6,7,12,17,10,7,3,9,7,4,6,4,3,3,1,0,1
20110630,2011年06月30日現在,伊丹市北伊丹２丁目,男,人,7,7,10,11,5,11,5,18,12,12,9,8,10,10,10,6,5,0,0,0,0
20110630,2011年06月30日現在,伊丹市北伊丹２丁目,女,人,11,9,10,7,2,5,10,22,11,15,8,6,15,10,5,10,5,2,2,1,0
20110630,2011年06月30日現在,伊丹市北伊丹３丁目,男,人,10,13,8,14,12,11,11,17,16,19,17,10,13,9,15,8,4,1,0,1,0
20110630,2011年06月30日現在,伊丹市北伊丹３丁目,女,人,6,4,11,9,9,13,14,15,12,17,15,11,19,13,12,9,10,6,4,0,0
20110630,2011年06月30日現在,伊丹市北伊丹４丁目,男,人,6,9,8,5,6,12,11,14,17,11,3,6,5,4,3,4,3,0,0,0,0
20110630,2011年06月30日現在,伊丹市北伊丹４丁目,女,人,12,5,12,6,3,9,14,19,13,7,1,7,6,4,6,3,3,1,0,1,0
