﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0046820032359,畑,141.21208647800,39.95720277680,03303,岩手町
0310-0082410031912,畑,141.20668002200,39.92516353820,03303,岩手町
0310-0034780037910,田,141.27712942000,39.96781781080,03303,岩手町
0310-0089710041689,田,141.32101474500,39.91816106830,03303,岩手町
031000022890032566,畑,141.21485843400,40.01997774200,03303,岩手町
0310-0011380032381,田,141.21252360900,39.98912036490,03303,岩手町
031000054890033247,田,141.22299477300,40.04877786910,03303,岩手町
0310-0028810033527,畑,141.22585278800,39.97337736420,03303,岩手町
0310-0027820033158,田,141.22152737100,39.97428391650,03303,岩手町
031000031600034413,田,141.23654202600,40.02775575620,03303,岩手町
0310-0092240031170,畑,141.19795655200,39.91633100620,03303,岩手町
0310-0009880032331,田,141.21193884200,39.99046979150,03303,岩手町
0310-0024010033408,田,141.22448428300,39.97770178170,03303,岩手町
0310-0075970043732,田,141.34499880100,39.93043104480,03303,岩手町
0310-0102280031103,田,141.19712270200,39.90729313000,03303,岩手町
0310-0017800026225,畑,141.14040394800,39.98355187260,03303,岩手町
0310-0046040027318,畑,141.15308830100,39.95807691030,03303,岩手町
0310-0053100030617,畑,141.19167036300,39.95160615360,03303,岩手町
031000040600035659,畑,141.25119089100,40.03580218490,03303,岩手町
0310-0028720033527,畑,141.22585032000,39.97345974550,03303,岩手町
0310-0051790028372,田,141.16540234900,39.95286414310,03303,岩手町
031000010660031688,畑,141.20451240900,40.00899849230,03303,岩手町
0310-0054420029213,畑,141.17523188900,39.95047247310,03303,岩手町
0310-0087720031971,畑,141.20734285300,39.92037507570,03303,岩手町
031000051980033159,畑,141.22194834100,40.04615630220,03303,岩手町
0310-0055040030539,畑,141.19074798600,39.94986771410,03303,岩手町
0310-0011650026008,田,141.13789054900,39.98909467900,03303,岩手町
0310-0027530031605,畑,141.20334950600,39.97460020420,03303,岩手町
031000010290031621,田,141.20371894300,40.00866632940,03303,岩手町
0310-0021530034575,畑,141.23815782900,39.97989578410,03303,岩手町
0310-0125920039956,田,141.30051509900,39.88563497950,03303,岩手町
0310-0013190026234,畑,141.14053623200,39.98770366330,03303,岩手町
0310-0097180042119,田,141.32599060500,39.91140874840,03303,岩手町
0310-0060370030916,田,141.19513527400,39.94504827200,03303,岩手町
0310-0089690041680,田,141.32090433400,39.91817785750,03303,岩手町
0310-0094320031694,畑,141.20407444600,39.91443776450,03303,岩手町
031000026610035717,田,141.25179221200,40.02320589590,03303,岩手町
031000029040033385,田,141.22448746800,40.02548580780,03303,岩手町
0310-0036200031394,畑,141.20084301100,39.96680500740,03303,岩手町
0310-0107760034172,田,141.23298109700,39.90224039660,03303,岩手町
0310-0060950041817,田,141.32269495900,39.94406299680,03303,岩手町
031000036360033195,畑,141.22229375500,40.03209128130,03303,岩手町
031000052280033154,畑,141.22189893700,40.04642803640,03303,岩手町
0310-0042120031381,田,141.20065645600,39.96146791860,03303,岩手町
0310-0086430031322,畑,141.19976035200,39.92156094050,03303,岩手町
0310-0089750032750,畑,141.21644780100,39.91851697870,03303,岩手町
0310-0024900033270,畑,141.22285433900,39.97690816020,03303,岩手町
0310-0089100031874,田,141.20620210900,39.91913441310,03303,岩手町
0310-0101140031648,田,141.20350041300,39.90829813690,03303,岩手町
0310-0066290037442,田,141.27146875100,39.93945388940,03303,岩手町
031000053250034113,田,141.23314134800,40.04726279070,03303,岩手町
031000018630035420,田,141.24827045100,40.01602770180,03303,岩手町
0310-0100460031766,畑,141.20488031800,39.90890569190,03303,岩手町
0310-0068520031881,畑,141.20638199400,39.93767619850,03303,岩手町
0310-0015120033382,田,141.22422176400,39.98571393780,03303,岩手町
0310-0042270034032,畑,141.23168924500,39.96123515810,03303,岩手町
031000014910035331,畑,141.24720386600,40.01268190500,03303,岩手町
0310-0022180031992,田,141.20790927400,39.97940775990,03303,岩手町
0310-0089650041669,田,141.32077979600,39.91821718720,03303,岩手町
0310-0124070039373,田,141.29370659100,39.88732836420,03303,岩手町
031000007550034898,田,141.24209308200,40.00606874610,03303,岩手町
0310-0042060031371,田,141.20054898700,39.96152423050,03303,岩手町
0310-0102830038633,田,141.28518262500,39.90649274630,03303,岩手町
0310-0013010033563,田,141.22634927900,39.98760442940,03303,岩手町
0310-0024980027432,畑,141.15450837200,39.97704307840,03303,岩手町
0310-0072540029780,畑,141.18178237200,39.93412662980,03303,岩手町
0310-0030890033863,畑,141.22976878900,39.97148624240,03303,岩手町
0310-0026390028988,畑,141.17272407000,39.97572705750,03303,岩手町
0310-0041680033890,田,141.23003420400,39.96176765810,03303,岩手町
0310-0012190028450,畑,141.16648931400,39.98853473280,03303,岩手町
031000019080034485,畑,141.23731651700,40.01647147510,03303,岩手町
0310-0027250029603,畑,141.17991886900,39.97492905320,03303,岩手町
0310-0037720033851,畑,141.22959605100,39.96533407660,03303,岩手町
031000007900033196,畑,141.22216287200,40.00645075910,03303,岩手町
0310-0009170037929,田,141.27749419100,39.99088314430,03303,岩手町
031000037920033197,畑,141.22232164300,40.03349074470,03303,岩手町
0310-0042470033979,田,141.23107075600,39.96105705020,03303,岩手町
0310-0057990040497,田,141.30726531300,39.94678776240,03303,岩手町
031000024730034557,畑,141.23819039000,40.02155643510,03303,岩手町
0310-0036450026991,田,141.14929949800,39.96673355980,03303,岩手町
0310-0026430035266,畑,141.24621890500,39.97544816040,03303,岩手町
0310-0053300028123,畑,141.16247470000,39.95151555350,03303,岩手町
0310-0081730032296,田,141.21117609800,39.92576104170,03303,岩手町
0310-0089190031911,畑,141.20663073100,39.91905219940,03303,岩手町
0310-0124180039400,田,141.29402907700,39.88722076370,03303,岩手町
0310-0082810030588,畑,141.19119124300,39.92484729360,03303,岩手町
0310-0089620031655,畑,141.20364115600,39.91867523700,03303,岩手町
0310-0019280032278,田,141.21127171500,39.98201167210,03303,岩手町
0310-0034800027032,畑,141.14978187900,39.96821035590,03303,岩手町
0310-0089700032760,畑,141.21656703200,39.91855839820,03303,岩手町
0310-0022090031995,田,141.20795095100,39.97948874220,03303,岩手町
031000024010032728,畑,141.21676170700,40.02098606750,03303,岩手町
0310-0081460032003,畑,141.20775226500,39.92601723020,03303,岩手町
0310-0012860032410,田,141.21285567100,39.98778941720,03303,岩手町
0310-0026050039730,田,141.29847567300,39.97558978890,03303,岩手町
031000031530033259,畑,141.22301343000,40.02773722580,03303,岩手町
031000016740037713,田,141.27511510200,40.01422698600,03303,岩手町
0310-0014360026104,畑,141.13901000300,39.98665566550,03303,岩手町
0310-0071160044747,田,141.35690803500,39.93471728020,03303,岩手町
0310-0023230027257,畑,141.15247068400,39.97862564060,03303,岩手町
0310-0012890033818,畑,141.22933870800,39.98770574390,03303,岩手町
0310-0050470028657,畑,141.16873811800,39.95404353450,03303,岩手町
0310-0030700028582,畑,141.16794930500,39.97185198770,03303,岩手町
0310-0037540029383,畑,141.17729807500,39.96567197290,03303,岩手町
0310-0073090040305,田,141.30491776900,39.93320051510,03303,岩手町
0310-0036220041370,田,141.31761312600,39.96635079010,03303,岩手町
0310-0051690029086,田,141.17375541700,39.95293543050,03303,岩手町
031000026020035761,田,141.25230566100,40.02266675940,03303,岩手町
031000040180029488,田,141.17888049500,40.03566325270,03303,岩手町
0310-0042280042397,畑,141.32960292000,39.96084459420,03303,岩手町
0310-0040570033881,田,141.22992831000,39.96277205960,03303,岩手町
0310-0064800030902,畑,141.19494163600,39.94106242740,03303,岩手町
0310-0021970033570,田,141.22638959400,39.97953994200,03303,岩手町
0310-0021800027062,畑,141.15019728900,39.97992334210,03303,岩手町
0310-0107310040091,田,141.30221356700,39.90238468810,03303,岩手町
031000014830034546,畑,141.23800348100,40.01264472900,03303,岩手町
0310-0041020033474,畑,141.22516762200,39.96238437260,03303,岩手町
031000017300037731,田,141.27532744400,40.01473161920,03303,岩手町
031000028350037941,田,141.27785893800,40.02467741510,03303,岩手町
0310-0019160033351,畑,141.22383850200,39.98207122000,03303,岩手町
0310-0007560028074,畑,141.16210108500,39.99271096770,03303,岩手町
0310-0030770036490,田,141.26052643800,39.97149077230,03303,岩手町
0310-0025300031795,田,141.20558893900,39.97660555850,03303,岩手町
031000055890034893,畑,141.24229164900,40.04960896450,03303,岩手町
0310-0026930035531,畑,141.24932068800,39.97499015870,03303,岩手町
0310-0026230034412,畑,141.23622723700,39.97566132810,03303,岩手町
0310-0023790027225,畑,141.15208790100,39.97812261390,03303,岩手町
0310-0071560044732,田,141.35672709900,39.93435424210,03303,岩手町
031000025090033710,畑,141.22826496700,40.02191969240,03303,岩手町
0310-0042880034104,田,141.23252847200,39.96068134790,03303,岩手町
0310-0012080033364,田,141.22402253900,39.98845371260,03303,岩手町
0310-0012090033649,田,141.22736597700,39.98843277850,03303,岩手町
0310-0136690041953,畑,141.32379255600,39.87583788600,03303,岩手町
0310-0021490034570,畑,141.23810250900,39.97993123720,03303,岩手町
031000026780035783,田,141.25256320700,40.02335522510,03303,岩手町
0310-0021310032125,田,141.20947464400,39.98018396100,03303,岩手町
0310-0066720043032,畑,141.33686536000,39.93879855250,03303,岩手町
031000015930034259,田,141.23465652100,40.01364816600,03303,岩手町
0310-0060290030927,田,141.19526518100,39.94512568000,03303,岩手町
0310-0022750033274,畑,141.22291593000,39.97884450710,03303,岩手町
0310-0072260031537,畑,141.20234399100,39.93431535920,03303,岩手町
0310-0102510038667,田,141.28558697000,39.90677247210,03303,岩手町
0310-0042410031423,田,141.20115566100,39.96120931350,03303,岩手町
031000029220031876,畑,141.20680785900,40.02570958670,03303,岩手町
0310-0066580041211,畑,141.31556744000,39.93901777410,03303,岩手町
0310-0029860033134,田,141.22123650000,39.97244481730,03303,岩手町
0310-0106840040077,田,141.30204679100,39.90280826960,03303,岩手町
0310-0047150036334,田,141.25860254100,39.95674016100,03303,岩手町
031000035550033207,田,141.22243174200,40.03135352920,03303,岩手町
0310-0024120033119,畑,141.22109151000,39.97761419020,03303,岩手町
0310-0089020031393,畑,141.20057360200,39.91923137760,03303,岩手町
0310-0024150029403,畑,141.17759266700,39.97772990480,03303,岩手町
031000016880037656,田,141.27445349800,40.01435335200,03303,岩手町
031000004650034519,田,141.23764216200,40.00347006140,03303,岩手町
0310-0091620031136,畑,141.19756041300,39.91689145040,03303,岩手町
031000035470038121,田,141.28000387400,40.03107996040,03303,岩手町
0310-0095170040520,田,141.30729595100,39.91329850650,03303,岩手町
0310-0022160029692,田,141.18097788100,39.97951209080,03303,岩手町
0310-0024970036419,畑,141.25972471300,39.97671840050,03303,岩手町
0310-0022500027011,畑,141.14959023500,39.97929048580,03303,岩手町
0310-0029170033517,畑,141.22572962300,39.97305715110,03303,岩手町
0310-0079620042412,畑,141.32953117800,39.92720946630,03303,岩手町
031000055690034868,畑,141.24199995100,40.04943204260,03303,岩手町
0310-0007270028066,畑,141.16200549300,39.99297446360,03303,岩手町
031000035460033209,田,141.22245254900,40.03127894770,03303,岩手町
0310-0071770031648,畑,141.20364722200,39.93475310960,03303,岩手町
0310-0023410026727,畑,141.14626652800,39.97848415060,03303,岩手町
0310-0024170033545,田,141.22608543900,39.97755717450,03303,岩手町
0310-0047320036311,畑,141.25833495700,39.95658836750,03303,岩手町
0310-0036170033224,畑,141.22225876900,39.96675953160,03303,岩手町
0310-0029510029370,畑,141.17717354500,39.97290193550,03303,岩手町
0310-0123930040141,田,141.30269670300,39.88741851170,03303,岩手町
0310-0065980032610,畑,141.21492483000,39.93993034220,03303,岩手町
0310-0107060038587,田,141.28462760800,39.90267977490,03303,岩手町
031000018560034379,田,141.23607383000,40.01600431470,03303,岩手町
0310-0100280031354,畑,141.20006400000,39.90908678330,03303,岩手町
0310-0095140040513,田,141.30722323600,39.91333023920,03303,岩手町
0310-0042290034044,田,141.23183494800,39.96121469480,03303,岩手町
0310-0024310034187,畑,141.23359693500,39.97740614710,03303,岩手町
031000050780034425,田,141.23678435900,40.04502495670,03303,岩手町
0310-0004010031811,田,141.20588387000,39.99577944960,03303,岩手町
0310-0090800031719,畑,141.20438091900,39.91760905930,03303,岩手町
031000010390034546,田,141.23798088700,40.00864419950,03303,岩手町
0310-0045900035632,田,141.25040213100,39.95790035510,03303,岩手町
031000028410031735,田,141.20514478400,40.02498793690,03303,岩手町
0310-0090070042097,田,141.32578091800,39.91781843490,03303,岩手町
0310-0083340031652,畑,141.20363927300,39.92433730620,03303,岩手町
0310-0005460032245,畑,141.21095775300,39.99445504500,03303,岩手町
0310-0123940040136,田,141.30262799700,39.88740338410,03303,岩手町
0310-0050410028677,畑,141.16897940000,39.95409634310,03303,岩手町
0310-0108160034154,田,141.23277432300,39.90188018880,03303,岩手町
0310-0055300042464,畑,141.33030329300,39.94911571160,03303,岩手町
0310-0011600025997,田,141.13776131100,39.98914065770,03303,岩手町
0310-0042330031410,田,141.20099765000,39.96128189680,03303,岩手町
0310-0036230041363,田,141.31753007900,39.96634707610,03303,岩手町
031000028430032029,畑,141.20859090500,40.02498905380,03303,岩手町
0310-0123810040152,田,141.30282387800,39.88752266530,03303,岩手町
0310-0093010031001,畑,141.19597235000,39.91564787900,03303,岩手町
0310-0124210040069,田,141.30184457100,39.88716564230,03303,岩手町
0310-0133660041130,畑,141.31419293800,39.87860728070,03303,岩手町
0310-0036160029450,畑,141.17808780400,39.96690682620,03303,岩手町
031000036540033176,畑,141.22206770600,40.03225464240,03303,岩手町
0310-0012170033373,田,141.22412748500,39.98836755160,03303,岩手町
0310-0086820031345,畑,141.20001960600,39.92121035220,03303,岩手町
0310-0096100031386,田,141.20046150900,39.91284775170,03303,岩手町
0310-0063570028282,田,141.16428981100,39.94225573920,03303,岩手町
0310-0074750040416,田,141.30621545600,39.93170139110,03303,岩手町
0310-0019570032146,田,141.20972076600,39.98175105790,03303,岩手町
0310-0028230036255,田,141.25778625000,39.97378282440,03303,岩手町
0310-0123390039599,田,141.29636292700,39.88792681680,03303,岩手町
0310-0004490033985,畑,141.23134079700,39.99526371450,03303,岩手町
0310-0036740031338,畑,141.20018933900,39.96632147800,03303,岩手町
0310-0012940032417,田,141.21293628200,39.98771575450,03303,岩手町
031000050860034416,田,141.23667340700,40.04510184830,03303,岩手町
0310-0102620038672,田,141.28564173200,39.90668083060,03303,岩手町
0310-0038430042219,畑,141.32753689500,39.96432086640,03303,岩手町
0310-0104310036708,田,141.26266865700,39.90524282660,03303,岩手町
0310-0089590031856,田,141.20598839200,39.91869675530,03303,岩手町
0310-0019280034026,畑,141.23173504900,39.98194152540,03303,岩手町
031000018030034124,田,141.23308397900,40.01554093890,03303,岩手町
0310-0021980032049,田,141.20858061900,39.97958689600,03303,岩手町
0310-0025510031837,畑,141.20607905500,39.97641470810,03303,岩手町
031000037800033183,畑,141.22216407900,40.03338775390,03303,岩手町
0310-0017820033478,田,141.22533073900,39.98327755640,03303,岩手町
0310-0026510039598,田,141.29693096700,39.97518610310,03303,岩手町
0310-0018150034120,畑,141.23284841600,39.98295655370,03303,岩手町
0310-0031090031408,畑,141.20103064600,39.97140405000,03303,岩手町
0310-0088980032692,畑,141.21576642700,39.91921319940,03303,岩手町
031000032090033333,田,141.22389301600,40.02823730180,03303,岩手町
0310-0012920038252,田,141.28125099500,39.98748499460,03303,岩手町
0310-0009000037908,田,141.27725487100,39.99103116980,03303,岩手町
0310-0025380029425,畑,141.17784363500,39.97661810810,03303,岩手町
0310-0012360032407,田,141.21281782300,39.98823429710,03303,岩手町
031000004620034529,畑,141.23775948200,40.00344675290,03303,岩手町
0310-0034330037917,畑,141.27721230100,39.96821518170,03303,岩手町
031000004740034727,田,141.24007210100,40.00354233530,03303,岩手町
0310-0012850038246,田,141.28118667400,39.98755026380,03303,岩手町
0310-0026410039624,田,141.29724074800,39.97527296470,03303,岩手町
0310-0042370031417,田,141.20107656800,39.96124833870,03303,岩手町
0310-0021220032128,田,141.20950445400,39.98026317080,03303,岩手町
0310-0094960031664,畑,141.20372066200,39.91386933040,03303,岩手町
0310-0009350033767,田,141.22875819000,39.99089231260,03303,岩手町
0310-0049190036582,畑,141.26150015700,39.95489781220,03303,岩手町
0310-0051630028899,田,141.17157122300,39.95299224230,03303,岩手町
0310-0030790033859,畑,141.22971850800,39.97157646940,03303,岩手町
0310-0034870037908,田,141.27709981500,39.96773601220,03303,岩手町
0310-0025700036311,田,141.25845284600,39.97606240200,03303,岩手町
031000031750031230,畑,141.19924196700,40.02801016680,03303,岩手町
0310-0050930028492,田,141.16680780800,39.95363315690,03303,岩手町
0310-0081140042172,田,141.32671602500,39.92585745070,03303,岩手町
0310-0089570031860,田,141.20603286000,39.91871697740,03303,岩手町
0310-0091320042423,田,141.32959008500,39.91667670640,03303,岩手町
0310-0100570031770,畑,141.20493597600,39.90880804980,03303,岩手町
031000028010034458,田,141.23705211400,40.02451433630,03303,岩手町
0310-0024870037241,田,141.26934415700,39.97676769670,03303,岩手町
031000063450033055,畑,141.22079091000,40.05649544340,03303,岩手町
031000008610034613,畑,141.23876242500,40.00703462020,03303,岩手町
0310-0098820042087,田,141.32560473600,39.90994045940,03303,岩手町
0310-0105160040434,畑,141.30623084000,39.90430712320,03303,岩手町
0310-0058040040469,畑,141.30692895900,39.94674749520,03303,岩手町
0310-0071490044735,田,141.35676788300,39.93441653710,03303,岩手町
0310-0038780040888,畑,141.31195432600,39.96407698280,03303,岩手町
0310-0071240044744,田,141.35687137200,39.93464116840,03303,岩手町
0310-0020670033629,畑,141.22708360200,39.98070671150,03303,岩手町
0310-0089180032369,畑,141.21199113800,39.91904730310,03303,岩手町
0310-0029170033593,畑,141.22662186500,39.97304835270,03303,岩手町
0310-0047370032352,田,141.21199926100,39.95670464350,03303,岩手町
031000030050031892,田,141.20699284300,40.02645506450,03303,岩手町
031000004740034531,畑,141.23778166200,40.00355753200,03303,岩手町
031000053230034103,田,141.23301560900,40.04724463490,03303,岩手町
0310-0012590033709,田,141.22806625000,39.98798017750,03303,岩手町
0310-0033620028663,畑,141.16888472000,39.96922317220,03303,岩手町
0310-0060560037211,田,141.26879652000,39.94462340510,03303,岩手町
031000040470031433,田,141.20167155500,40.03585411800,03303,岩手町
0310-0034520029886,畑,141.18319244400,39.96837364080,03303,岩手町
0310-0044490034384,田,141.23579337000,39.95921679710,03303,岩手町
0310-0025500029442,畑,141.17804502700,39.97650663480,03303,岩手町
0310-0051700028413,田,141.16587615400,39.95294965910,03303,岩手町
031000050930034426,田,141.23679899000,40.04515918330,03303,岩手町
0310-0028590033528,畑,141.22585495400,39.97357681360,03303,岩手町
0310-0029870033630,畑,141.22704731800,39.97241902480,03303,岩手町
0310-0027040033196,田,141.22198259500,39.97498438380,03303,岩手町
0310-0011710026020,田,141.13802669000,39.98904307050,03303,岩手町
0310-0061270028667,田,141.16880424300,39.94431526400,03303,岩手町
031000000210035705,田,141.25150425300,39.99942793640,03303,岩手町
0310-0033070033273,畑,141.22284877100,39.96955368170,03303,岩手町
0310-0011290032379,田,141.21249523100,39.98919942500,03303,岩手町
0310-0025020036503,田,141.26070458900,39.97666930330,03303,岩手町
0310-0090800031552,田,141.20243241900,39.91761348670,03303,岩手町
0310-0026300035694,畑,141.25123283600,39.97554869580,03303,岩手町
0310-0028810033519,畑,141.22575724800,39.97337391700,03303,岩手町
0310-0034310033286,畑,141.22299425100,39.96843561340,03303,岩手町
031000030470031689,田,141.20461453300,40.02683783780,03303,岩手町
0310-0092250031436,田,141.20106935700,39.91631508600,03303,岩手町
0310-0033350029003,畑,141.17287151000,39.96945277770,03303,岩手町
0310-0030960028608,畑,141.16825135900,39.97161727610,03303,岩手町
0310-0028520033540,畑,141.22599888700,39.97363897250,03303,岩手町
0310-0011460028102,畑,141.16240769400,39.98919899140,03303,岩手町
0310-0016300032349,田,141.21212493300,39.98469336290,03303,岩手町
031000011020034763,田,141.24052935500,40.00920180290,03303,岩手町
0310-0114950040292,田,141.30451535100,39.89549261840,03303,岩手町
0310-0054320041321,畑,141.31692477500,39.95005100320,03303,岩手町
031000000830031945,田,141.20746766100,40.00013026200,03303,岩手町
0310-0019170032212,田,141.21050421700,39.98211319400,03303,岩手町
0310-0004010032097,田,141.20923411300,39.99576677490,03303,岩手町
0310-0026160033195,田,141.22196926100,39.97577871290,03303,岩手町
0310-0019420026979,畑,141.14923075400,39.98207282000,03303,岩手町
0310-0040970033785,田,141.22880828100,39.96241601780,03303,岩手町
0310-0037180042797,畑,141.33431965300,39.96541568050,03303,岩手町
0310-0068260032684,畑,141.21578289600,39.93787947510,03303,岩手町
0310-0018520032172,畑,141.21003237400,39.98269683270,03303,岩手町
0310-0057880037076,畑,141.26722445700,39.94704323000,03303,岩手町
0310-0061980028644,畑,141.16853910900,39.94367865030,03303,岩手町
0310-0007610025749,畑,141.13487440100,39.99274439000,03303,岩手町
0310-0068210033768,田,141.22846542400,39.93787683010,03303,岩手町
0310-0011000026818,田,141.14737445000,39.98965748290,03303,岩手町
0310-0023800027994,畑,141.16109327400,39.97808760460,03303,岩手町
0310-0065750031961,畑,141.20733270800,39.94016418440,03303,岩手町
031000010250034546,田,141.23798535300,40.00851579930,03303,岩手町
0310-0031930028834,畑,141.17089274500,39.97073877230,03303,岩手町
0310-0091070031619,畑,141.20321175700,39.91737138380,03303,岩手町
0310-0065830031985,畑,141.20761603700,39.94009602770,03303,岩手町
0310-0076410031232,田,141.19875593000,39.93059267370,03303,岩手町
0310-0027900034208,畑,141.23382565800,39.97417183750,03303,岩手町
0310-0011980032407,田,141.21282068700,39.98858325150,03303,岩手町
0310-0002780034226,畑,141.23416740500,39.99679398010,03303,岩手町
0310-0091040031132,畑,141.19750947800,39.91741852860,03303,岩手町
0310-0071700031591,畑,141.20297647000,39.93481640720,03303,岩手町
0310-0044250034361,田,141.23553584300,39.95944034740,03303,岩手町
0310-0024030033314,畑,141.22338234100,39.97769487180,03303,岩手町
0310-0023090026285,畑,141.14109233500,39.97878873270,03303,岩手町
0310-0011550032695,田,141.21619706400,39.98895614900,03303,岩手町
0310-0080790030997,畑,141.19598502500,39.92665841500,03303,岩手町
0310-0056390030431,畑,141.18947730900,39.94864963030,03303,岩手町
0310-0102720038634,畑,141.28520154500,39.90659152300,03303,岩手町
031000031500038660,田,141.28630035100,40.02747911670,03303,岩手町
0310-0066540043062,田,141.33722469800,39.93895891120,03303,岩手町
0310-0058160037084,田,141.26731922800,39.94679175580,03303,岩手町
