﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020076824-047178,畑,130.49110927200,33.69168759860,40345,新宮町
40020076689-048962,畑,130.47187800000,33.69039176800,40345,新宮町
40020078896-051978,畑,130.43921915300,33.71014896070,40345,新宮町
40020076714-047051,畑,130.49249167700,33.69069820700,40345,新宮町
40020076648-047988,田,130.48238662600,33.69006365940,40345,新宮町
40020078957-050241,畑,130.45795294800,33.71077747700,40345,新宮町
40020077852-050918,畑,130.45071538000,33.70077950420,40345,新宮町
40020076244-048930,畑,130.47225021200,33.68638142920,40345,新宮町
40020076151-050550,畑,130.45478138800,33.68546255460,40345,新宮町
40020076590-048906,畑,130.47248616900,33.68950251310,40345,新宮町
40020077185-050501,畑,130.45525525000,33.69479245860,40345,新宮町
40020076657-047992,田,130.48234433800,33.69014226670,40345,新宮町
40020078860-051771,畑,130.44145237000,33.70982635810,40345,新宮町
40020076644-047965,田,130.48263846500,33.69002539860,40345,新宮町
40020078597-051959,田,130.43944451000,33.70745077490,40345,新宮町
40020078160-051338,畑,130.44616344600,33.70353784540,40345,新宮町
40020078011-051558,畑,130.44380620000,33.70218156620,40345,新宮町
40020078303-050147,畑,130.45900772600,33.70489051600,40345,新宮町
40020078268-052218,畑,130.43667115300,33.70447166770,40345,新宮町
40020079235-053554,畑,130.42219923300,33.71311989230,40345,新宮町
40020076630-048966,畑,130.47183729300,33.68985617930,40345,新宮町
40020079284-053519,田,130.42256830400,33.71356754740,40345,新宮町
40020076525-048264,畑,130.47941752300,33.68894241320,40345,新宮町
40020076465-050443,畑,130.45591724600,33.68830041660,40345,新宮町
40020076914-046919,畑,130.49390674100,33.69250937420,40345,新宮町
40020077467-050721,畑,130.45285915000,33.69732276300,40345,新宮町
40020075104-047672,畑,130.48587419200,33.67616022030,40345,新宮町
40020079235-050703,畑,130.45295105600,33.71326152430,40345,新宮町
40020079281-050652,畑,130.45350624700,33.71367638950,40345,新宮町
40020076650-048942,畑,130.47210116600,33.69003710660,40345,新宮町
40020077122-050526,畑,130.45498436300,33.69421593650,40345,新宮町
40020076145-046656,畑,130.49677485800,33.68558809600,40345,新宮町
40020076467-049108,畑,130.47031585600,33.68837869440,40345,新宮町
40020078296-051261,畑,130.44698619600,33.70476798770,40345,新宮町
40020076007-050502,畑,130.45530720200,33.68416373190,40345,新宮町
40020076379-048941,畑,130.47211912100,33.68759612720,40345,新宮町
40020076690-050935,畑,130.45059530000,33.69030546800,40345,新宮町
40020076465-050260,畑,130.45788802500,33.68830984810,40345,新宮町
40020078821-052556,畑,130.43298778400,33.70943705470,40345,新宮町
40020077974-051550,畑,130.44389463700,33.70185315050,40345,新宮町
40020076432-047386,畑,130.48889439100,33.68814344960,40345,新宮町
40020079064-051864,畑,130.44044102300,33.71166361660,40345,新宮町
40020077575-050187,畑,130.45861740900,33.69832484210,40345,新宮町
40020075950-047121,畑,130.49177696700,33.68381175210,40345,新宮町
40020079314-052162,畑,130.43720728800,33.71390268690,40345,新宮町
40020076451-048637,畑,130.47539573800,33.68825556780,40345,新宮町
40020078473-051093,畑,130.44878718800,33.70637246100,40345,新宮町
40020075952-047130,畑,130.49168115000,33.68382750820,40345,新宮町
40020076583-047192,田,130.49097877300,33.68951723540,40345,新宮町
40020076751-048680,畑,130.47491626700,33.69096515260,40345,新宮町
40020074987-047754,畑,130.48499923700,33.67509926890,40345,新宮町
40020078809-051749,畑,130.44169954300,33.70936786180,40345,新宮町
40020076128-046698,畑,130.49632952300,33.68543468410,40345,新宮町
40020078487-051083,畑,130.44889882600,33.70650473830,40345,新宮町
40020077852-051543,畑,130.44397565800,33.70075106530,40345,新宮町
40020076870-050442,畑,130.45590515500,33.69194761210,40345,新宮町
40020076450-047378,畑,130.48897518600,33.68830584530,40345,新宮町
40020076785-048884,畑,130.47271471300,33.69125636200,40345,新宮町
40020076647-048984,畑,130.47164026700,33.69000976990,40345,新宮町
40020079116-050675,畑,130.45326709400,33.71219567820,40345,新宮町
40020076233-048903,畑,130.47254331600,33.68627725120,40345,新宮町
40020078898-051672,畑,130.44251551000,33.71017515960,40345,新宮町
40020078202-050220,畑,130.45822294100,33.70397575770,40345,新宮町
40020076840-046941,畑,130.49367409600,33.69184407000,40345,新宮町
40020076776-048897,畑,130.47257360000,33.69117856490,40345,新宮町
40020078056-050775,畑,130.45224466900,33.70262788910,40345,新宮町
40020079186-053218,田,130.42581978700,33.71269708670,40345,新宮町
40020079162-052306,畑,130.43566030600,33.71252812900,40345,新宮町
40020077114-049862,畑,130.46214294300,33.69418289330,40345,新宮町
40020078920-051949,畑,130.43952901900,33.71036025380,40345,新宮町
40020078316-051274,畑,130.44684282600,33.70495038560,40345,新宮町
40020076891-046882,畑,130.49430270300,33.69230615260,40345,新宮町
40020076752-048930,畑,130.47222479400,33.69095679580,40345,新宮町
40020079355-050763,畑,130.45230580300,33.71434586990,40345,新宮町
40020078433-051279,畑,130.44679001100,33.70599997160,40345,新宮町
40020076616-047041,田,130.49260216100,33.68982065690,40345,新宮町
40020076151-048568,畑,130.47615658000,33.68555818770,40345,新宮町
40020078825-052304,畑,130.43571094300,33.70948652060,40345,新宮町
40020076815-047080,畑,130.49217099800,33.69160598300,40345,新宮町
40020076830-047146,畑,130.49145589200,33.69174690090,40345,新宮町
40020077763-050512,畑,130.45510477400,33.70000203090,40345,新宮町
40020079137-049959,畑,130.46098981900,33.71241850110,40345,新宮町
40020076262-048948,畑,130.47204872000,33.68653851620,40345,新宮町
40020079048-050492,畑,130.45524037300,33.71158873360,40345,新宮町
40020076641-050001,畑,130.46067490500,33.68990531780,40345,新宮町
40020077950-051212,畑,130.44753599600,33.70165538290,40345,新宮町
40020077501-050263,畑,130.45780519700,33.69765054690,40345,新宮町
40020079097-051972,畑,130.43927597800,33.71196135550,40345,新宮町
40020076620-049681,畑,130.46413176500,33.68973632670,40345,新宮町
40020076578-047789,畑,130.48453624800,33.68943757570,40345,新宮町
40020076444-047381,畑,130.48894965700,33.68825223110,40345,新宮町
40020076859-051124,畑,130.44855537500,33.69182138510,40345,新宮町
40020076397-050378,畑,130.45662591300,33.68769062690,40345,新宮町
40020076594-047998,畑,130.48228205900,33.68957259190,40345,新宮町
40020079378-052684,畑,130.43157091600,33.71445469010,40345,新宮町
40020078202-050275,畑,130.45766472300,33.70391677850,40345,新宮町
40020077956-051197,畑,130.44769505900,33.70170499310,40345,新宮町
40020077184-050545,畑,130.45477905800,33.69478112020,40345,新宮町
40020079230-050757,畑,130.45237719000,33.71321806470,40345,新宮町
40020079432-052611,畑,130.43236349000,33.71494980360,40345,新宮町
40020076078-048758,畑,130.47410914500,33.68488977790,40345,新宮町
40020077026-050026,畑,130.46038717800,33.69337917090,40345,新宮町
40020079020-052807,畑,130.43027200400,33.71121957170,40345,新宮町
40020078553-051071,畑,130.44902179300,33.70709655920,40345,新宮町
40020076748-049301,畑,130.46821932600,33.69090198200,40345,新宮町
40020077095-049175,畑,130.46956285200,33.69404333770,40345,新宮町
40020076788-047138,畑,130.49154794000,33.69136381510,40345,新宮町
40020077586-050907,畑,130.45084946400,33.69838902430,40345,新宮町
40020077582-050236,畑,130.45808810700,33.69837683590,40345,新宮町
40020076463-047386,畑,130.48888910100,33.68842633070,40345,新宮町
40020076539-049718,畑,130.46373698400,33.68900508940,40345,新宮町
40020076854-047030,畑,130.49270391000,33.69196713500,40345,新宮町
40020075951-047070,畑,130.49232136300,33.68381623010,40345,新宮町
40020077383-050152,畑,130.45900140600,33.69659171070,40345,新宮町
40020076716-047967,田,130.48260897600,33.69067854030,40345,新宮町
40020076572-047805,畑,130.48436745100,33.68938874200,40345,新宮町
40020076232-048762,畑,130.47406627500,33.68627921280,40345,新宮町
40020076301-048843,畑,130.47318885000,33.68689892530,40345,新宮町
40020079319-053086,畑,130.42723954000,33.71390393220,40345,新宮町
40020079321-052556,畑,130.43296297600,33.71394548180,40345,新宮町
40020076523-049231,畑,130.46898518200,33.68887870790,40345,新宮町
40020076135-048596,畑,130.47585936400,33.68540787200,40345,新宮町
40020076966-048944,畑,130.47206135000,33.69289092900,40345,新宮町
40020078056-050163,畑,130.45884891700,33.70266190690,40345,新宮町
40020077143-051131,畑,130.44845895600,33.69437995270,40345,新宮町
40020075370-048298,畑,130.47911477500,33.67852398870,40345,新宮町
40020076558-050326,畑,130.45717341800,33.68914604120,40345,新宮町
40020078578-050868,畑,130.45121645700,33.70733007930,40345,新宮町
40020076258-048849,畑,130.47312080400,33.68650833730,40345,新宮町
40020079741-051651,畑,130.44269843000,33.71778283530,40345,新宮町
40020076829-050553,畑,130.45471210700,33.69157779050,40345,新宮町
40020076788-048749,畑,130.47416711200,33.69129447530,40345,新宮町
40020076897-050170,畑,130.45883377600,33.69221150110,40345,新宮町
40020078093-050998,畑,130.44983459800,33.70295272000,40345,新宮町
40020079060-050506,畑,130.45509312900,33.71169506220,40345,新宮町
40020077765-050524,畑,130.45496726700,33.70001807160,40345,新宮町
40020078179-051476,畑,130.44467786900,33.70370756400,40345,新宮町
40020076543-048850,畑,130.47309139200,33.68908174430,40345,新宮町
40020079355-050737,畑,130.45258404900,33.71434121420,40345,新宮町
40020079321-052562,畑,130.43288954800,33.71394423070,40345,新宮町
40020076240-046557,畑,130.49784099900,33.68644462620,40345,新宮町
40020078789-052055,畑,130.43840048900,33.70917402230,40345,新宮町
40020075013-047773,畑,130.48478946600,33.67533207630,40345,新宮町
40020079399-053542,畑,130.42232045300,33.71460115770,40345,新宮町
40020076923-046896,畑,130.49415099800,33.69258790900,40345,新宮町
40020079272-053178,畑,130.42625415000,33.71347900230,40345,新宮町
40020076580-047800,畑,130.48441419100,33.68945910370,40345,新宮町
40020076629-047124,畑,130.49170223400,33.68992864550,40345,新宮町
40020077472-050712,畑,130.45295863500,33.69737112680,40345,新宮町
40020076529-050219,畑,130.45832993500,33.68888991800,40345,新宮町
40020078780-052006,畑,130.43892761600,33.70909976620,40345,新宮町
40020076507-047763,畑,130.48481903000,33.68879883650,40345,新宮町
40020077289-050493,畑,130.45533448100,33.69572764960,40345,新宮町
40020077644-050959,畑,130.45028333500,33.69890179150,40345,新宮町
40020076219-048882,畑,130.47276771800,33.68615871210,40345,新宮町
40020076706-047962,田,130.48266936200,33.69058550240,40345,新宮町
40020076059-048575,畑,130.47609307300,33.68472742310,40345,新宮町
40020076602-049684,畑,130.46409500600,33.68957222800,40345,新宮町
40020077491-050700,畑,130.45308602600,33.69753855400,40345,新宮町
40020075386-047345,畑,130.48938614600,33.67871604010,40345,新宮町
40020076099-050439,畑,130.45597975900,33.68500056960,40345,新宮町
40020076474-050538,畑,130.45489369400,33.68837748530,40345,新宮町
40020079327-050522,畑,130.45489762200,33.71410111500,40345,新宮町
40020076256-050538,畑,130.45490449100,33.68641024160,40345,新宮町
40020076174-050551,畑,130.45476520100,33.68566956190,40345,新宮町
40020076804-049507,畑,130.46599096200,33.69139976690,40345,新宮町
40020078015-051222,畑,130.44742865000,33.70223611790,40345,新宮町
40020076961-050551,畑,130.45472095500,33.69277050620,40345,新宮町
40020079000-052134,畑,130.43753240400,33.71107275840,40345,新宮町
40020076484-047960,畑,130.48269765200,33.68858384770,40345,新宮町
40020076258-046613,畑,130.49724257300,33.68661048150,40345,新宮町
40020076496-048596,畑,130.47583636200,33.68866499980,40345,新宮町
40020076661-049891,畑,130.46185567500,33.69009661200,40345,新宮町
40020078499-050829,畑,130.45163857800,33.70661949490,40345,新宮町
40020076473-048776,畑,130.47389382800,33.68845105570,40345,新宮町
40020079127-052630,畑,130.43216898300,33.71219074650,40345,新宮町
40020076334-048862,畑,130.47297478800,33.68719365330,40345,新宮町
40020076187-050679,畑,130.45339067100,33.68577974310,40345,新宮町
40020077127-050502,畑,130.45524274500,33.69427059530,40345,新宮町
40020079427-050689,畑,130.45309734000,33.71499105490,40345,新宮町
40020076780-047025,畑,130.49276534500,33.69130031580,40345,新宮町
40020076475-047389,畑,130.48885913000,33.68853008510,40345,新宮町
40020076698-050213,畑,130.45838224200,33.69040785570,40345,新宮町
40020076437-047386,畑,130.48889424300,33.68819018770,40345,新宮町
40020075016-047662,畑,130.48599100700,33.67536232260,40345,新宮町
40020076868-050467,畑,130.45563176900,33.69193034110,40345,新宮町
40020079184-053407,田,130.42378798600,33.71266893640,40345,新宮町
40020077056-049166,畑,130.46965581300,33.69368679700,40345,新宮町
40020076680-049909,畑,130.46166716000,33.69026570500,40345,新宮町
40020076484-047758,畑,130.48488030300,33.68859135830,40345,新宮町
40020077996-051091,畑,130.44883613500,33.70206904140,40345,新宮町
40020076512-049231,畑,130.46898555800,33.68877933580,40345,新宮町
40020078915-053058,畑,130.42756672200,33.71026135110,40345,新宮町
40020075954-050223,畑,130.45831803000,33.68369921660,40345,新宮町
40020078764-049954,田,130.46106508000,33.70905464810,40345,新宮町
40020079192-053229,田,130.42570174300,33.71275082250,40345,新宮町
40020078952-051975,畑,130.43924813300,33.71065062240,40345,新宮町
40020079025-053300,畑,130.42495429900,33.71124042620,40345,新宮町
40020076757-048924,畑,130.47228424800,33.69100474050,40345,新宮町
40020078743-052360,田,130.43510884600,33.70874962880,40345,新宮町
40020078832-052297,畑,130.43578349300,33.70955270430,40345,新宮町
40020079123-053005,畑,130.42813077400,33.71213957810,40345,新宮町
40020077495-050287,畑,130.45753877700,33.69759783160,40345,新宮町
40020077516-050082,畑,130.45975503400,33.69779508080,40345,新宮町
40020079020-053258,畑,130.42540673500,33.71119872020,40345,新宮町
40020077605-049827,畑,130.46249570900,33.69861172790,40345,新宮町
40020077355-050385,畑,130.45648899600,33.69632472680,40345,新宮町
40020078165-051952,畑,130.43954758600,33.70355730990,40345,新宮町
40020076424-048849,畑,130.47311511300,33.68800931890,40345,新宮町
40020077642-051153,畑,130.44819396000,33.69888150320,40345,新宮町
40020076239-046574,畑,130.49766080000,33.68644058150,40345,新宮町
40020076210-050514,畑,130.45516974000,33.68600092460,40345,新宮町
40020076446-050415,畑,130.45622306000,33.68813126480,40345,新宮町
40020077416-050320,畑,130.45719001100,33.69687642540,40345,新宮町
40020077922-050453,畑,130.45573180900,33.70143695050,40345,新宮町
40020075960-048298,畑,130.47907932800,33.68384767020,40345,新宮町
40020076908-048921,畑,130.47231203500,33.69236534260,40345,新宮町
40020075894-048443,畑,130.47751663200,33.68324518350,40345,新宮町
40020077525-049923,田,130.46146167500,33.69788641270,40345,新宮町
40020076477-047753,畑,130.48493165400,33.68853373760,40345,新宮町
40020078828-052207,畑,130.43675045500,33.70951866070,40345,新宮町
40020079352-050418,畑,130.45602300600,33.71433529470,40345,新宮町
40020078883-051818,畑,130.44094463900,33.71003250490,40345,新宮町
40020079156-049969,畑,130.46087470300,33.71258687950,40345,新宮町
40020076991-049831,畑,130.46248395400,33.69307355890,40345,新宮町
40020078677-051136,畑,130.44832073900,33.70821071320,40345,新宮町
40020078639-049488,畑,130.46609580100,33.70794265370,40345,新宮町
40020076150-050667,畑,130.45352309300,33.68545357350,40345,新宮町
40020077963-049838,畑,130.46236168400,33.70183311310,40345,新宮町
40020079160-049960,畑,130.46097626800,33.71262407160,40345,新宮町
40020076790-048931,畑,130.47220693500,33.69130435540,40345,新宮町
40020079327-050419,畑,130.45601174500,33.71410836430,40345,新宮町
40020079084-050622,畑,130.45383264000,33.71190421570,40345,新宮町
40020076653-050468,畑,130.45563822100,33.68999817230,40345,新宮町
40020076673-049869,畑,130.46209422800,33.69020543830,40345,新宮町
40020076335-048874,畑,130.47284530600,33.68720189560,40345,新宮町
40020078828-049715,畑,130.46363535100,33.70964429020,40345,新宮町
40020076457-049059,畑,130.47084538300,33.68829213420,40345,新宮町
40020079333-050693,畑,130.45305787100,33.71415009840,40345,新宮町
40020076728-047100,畑,130.49195570700,33.69082353130,40345,新宮町
40020078962-051711,畑,130.44209929900,33.71075519270,40345,新宮町
40020076358-049099,畑,130.47041557600,33.68739793320,40345,新宮町
40020076972-048950,畑,130.47198930900,33.69293965610,40345,新宮町
40020076469-047392,畑,130.48882611000,33.68847654480,40345,新宮町
40020076117-048664,畑,130.47512755300,33.68524300100,40345,新宮町
40020076180-046605,畑,130.49732589400,33.68590293720,40345,新宮町
40020079238-053497,田,130.42280847700,33.71315076430,40345,新宮町
40020075981-048648,畑,130.47530276100,33.68401820490,40345,新宮町
40020076063-048543,畑,130.47643109300,33.68476253980,40345,新宮町
40020076362-050428,畑,130.45608083200,33.68737575970,40345,新宮町
40020079302-053040,畑,130.42773655800,33.71375624770,40345,新宮町
40020075170-048224,畑,130.47992232400,33.67677213690,40345,新宮町
40020079253-053488,田,130.42290298800,33.71328394800,40345,新宮町
40020079312-050642,畑,130.45360912000,33.71396397800,40345,新宮町
40020078020-050417,畑,130.45610592100,33.70232236050,40345,新宮町
40020077508-050295,畑,130.45745863400,33.69770945560,40345,新宮町
40020078833-049731,畑,130.46346733300,33.70968319320,40345,新宮町
40020079507-050781,畑,130.45210302200,33.71571521350,40345,新宮町
40020076525-048730,田,130.47439325100,33.68892037390,40345,新宮町
40020076328-048752,畑,130.47415966700,33.68714078160,40345,新宮町
40020077543-049885,田,130.46187839500,33.69804320570,40345,新宮町
40020075939-048475,畑,130.47717345800,33.68364611430,40345,新宮町
40020078456-049935,畑,130.46128681500,33.70627772180,40345,新宮町
40020079030-051816,畑,130.44096284600,33.71136414550,40345,新宮町
40020077021-047721,畑,130.48525204900,33.69343641060,40345,新宮町
40020076207-050663,畑,130.45356210700,33.68596350390,40345,新宮町
40020076501-047761,畑,130.48484241600,33.68875064550,40345,新宮町
40020078982-053096,田,130.42715201500,33.71086116670,40345,新宮町
40020076148-048373,畑,130.47826533200,33.68553807130,40345,新宮町
40020076096-050527,畑,130.45503092300,33.68497182490,40345,新宮町
40020079023-052956,畑,130.42866097600,33.71123878300,40345,新宮町
40020077390-050589,畑,130.45428563500,33.69662990120,40345,新宮町
40020076075-047038,畑,130.49266032300,33.68494145650,40345,新宮町
40020075986-047002,畑,130.49305230300,33.68413877570,40345,新宮町
40020076074-046803,田,130.49519526800,33.68494175910,40345,新宮町
40020078974-053318,畑,130.42475443800,33.71077839930,40345,新宮町
40020078728-052166,田,130.43719669900,33.70862279760,40345,新宮町
40020078066-050173,畑,130.45874301000,33.70275075570,40345,新宮町
40020077424-050675,畑,130.45335910900,33.69693378490,40345,新宮町
40020076077-050526,畑,130.45504834300,33.68479433040,40345,新宮町
40020079273-053117,畑,130.42690840500,33.71349117550,40345,新宮町
40020076488-049076,畑,130.47066172800,33.68857477100,40345,新宮町
40020077793-051378,畑,130.44575534500,33.70023187080,40345,新宮町
40020076011-047027,田,130.49278647900,33.68435969360,40345,新宮町
40020076704-049040,畑,130.47103618400,33.69051866090,40345,新宮町
40020078639-052300,田,130.43575815900,33.70781399880,40345,新宮町
40020079098-052795,畑,130.43039191800,33.71192692840,40345,新宮町
40020079061-049904,畑,130.46159053800,33.71173223900,40345,新宮町
40020075714-048514,畑,130.47676982300,33.68161784640,40345,新宮町
40020078901-052483,畑,130.43377291100,33.71016932110,40345,新宮町
40020077163-049823,畑,130.46257090500,33.69462688430,40345,新宮町
40020078340-051023,畑,130.44955775400,33.70517977710,40345,新宮町
40020078534-051928,田,130.43978154300,33.70688178400,40345,新宮町
40020075113-047495,畑,130.48778141500,33.67624302180,40345,新宮町
40020076153-050530,畑,130.45499569600,33.68548205190,40345,新宮町
40020076517-049284,畑,130.46841114400,33.68882020330,40345,新宮町
40020076448-048726,畑,130.47444313400,33.68822739880,40345,新宮町
40020075983-048623,畑,130.47557948300,33.68403923370,40345,新宮町
40020076706-048821,畑,130.47340406800,33.69054839080,40345,新宮町
40020076808-050542,畑,130.45483197900,33.69139243450,40345,新宮町
40020078895-053056,畑,130.42759321700,33.71008208090,40345,新宮町
40020077023-050013,畑,130.46052113800,33.69335495670,40345,新宮町
40020076567-048053,畑,130.48169556100,33.68933479890,40345,新宮町
40020079732-051666,畑,130.44254071100,33.71769447660,40345,新宮町
40020078968-053194,田,130.42609294900,33.71072930370,40345,新宮町
40020076646-047954,田,130.48275657200,33.69004647280,40345,新宮町
40020076174-048306,畑,130.47897828400,33.68577419130,40345,新宮町
40020076489-047761,畑,130.48484109900,33.68863728880,40345,新宮町
40020078388-050097,畑,130.45953756300,33.70565442180,40345,新宮町
40020076246-048735,畑,130.47435481200,33.68640236320,40345,新宮町
40020076961-048947,畑,130.47203079400,33.69284528170,40345,新宮町
40020078256-051298,畑,130.44658970500,33.70440432380,40345,新宮町
40020079025-052945,畑,130.42877812700,33.71126096860,40345,新宮町
40020076653-050010,畑,130.46058164600,33.69001724240,40345,新宮町
40020077857-051530,畑,130.44411761800,33.70079548640,40345,新宮町
40020079248-053708,畑,130.42053209900,33.71323105560,40345,新宮町
40020078234-049497,畑,130.46602268600,33.70429205310,40345,新宮町
40020078942-052026,畑,130.43869794300,33.71055257180,40345,新宮町
40020076432-050754,畑,130.45256269100,33.68799143100,40345,新宮町
40020079040-050554,畑,130.45457861300,33.71151164720,40345,新宮町
40020079101-050626,畑,130.45379806300,33.71205481290,40345,新宮町
40020076690-050207,畑,130.45845382900,33.69033999140,40345,新宮町
40020078788-051999,畑,130.43899646300,33.70916782970,40345,新宮町
40020076388-048940,畑,130.47213479100,33.68767512300,40345,新宮町
40020075157-048215,畑,130.48001992800,33.67660801050,40345,新宮町
40020076071-050520,畑,130.45510839700,33.68474831250,40345,新宮町
40020079234-053490,田,130.42289135100,33.71311773070,40345,新宮町
40020078340-050893,畑,130.45095815900,33.70518100580,40345,新宮町
40020075221-047711,畑,130.48545578900,33.67721073070,40345,新宮町
40020077948-051109,畑,130.44864798900,33.70164360000,40345,新宮町
40020079264-053720,畑,130.42040154800,33.71337417360,40345,新宮町
40020076188-048304,畑,130.47900435100,33.68590375560,40345,新宮町
