﻿X,Y,OBJECTID,SAFIELD000,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005
139.626862985971627,35.620229529847208,17,瀬田幼稚園,幼稚園,私立幼稚園,瀬田4-11-25, , 
139.644776797035206,35.62525885631451,18,世田谷聖母幼稚園,幼稚園,私立幼稚園,深沢8-13-16, , 
139.628931415840356,35.61403453808861,19,東京都市大学二子幼稚園,幼稚園,私立幼稚園,玉川2-17-10, , 
139.651212849220002,35.620173626077381,20,三島幼稚園,幼稚園,区立幼稚園,深沢5-11-5, ,http://www.city.setagaya.lg.jp/shisetsu/1204/1242/d00005777.html
139.654488663484216,35.616256000371393,21,麻生学園深沢幼稚園,幼稚園,私立幼稚園,深沢3-29-11, , 
139.64614585051828,35.626259630335362,22,日体幼稚園,幼稚園,私立幼稚園,深沢8-4-1, , 
139.588833976753477,35.637960517016211,23,聖セシリア喜多見幼稚園,幼稚園,私立幼稚園,喜多見9-9-5, , 
139.588114465314533,35.635407437725547,24,国本幼稚園,幼稚園,私立幼稚園,喜多見8-15-33, , 
139.604436438098929,35.631390091908941,25,砧幼稚園,幼稚園,区立幼稚園,喜多見6-9-11, ,http://www.city.setagaya.lg.jp/shisetsu/1204/1242/d00005783.html
139.610408688957108,35.642145693850928,26,あけぼの幼稚園,幼稚園,私立幼稚園,砧6-20-11, , 
139.602936427444064,35.644914824952956,27,成城幼稚園,幼稚園,私立幼稚園,祖師谷3-52-38, , 
139.605373731550429,35.63840827719865,28,ゆかり文化幼稚園,幼稚園,私立幼稚園,砧7-15-14, , 
139.624958221759982,35.643239498888775,29,桜丘幼稚園,幼稚園,区立幼稚園,桜丘5-2-19, ,http://www.city.setagaya.lg.jp/shisetsu/1204/1242/d00005786.html
139.638670548763542,35.637916744140696,30,松丘幼稚園,幼稚園,区立幼稚園,弦巻5-21-10, ,http://www.city.setagaya.lg.jp/shisetsu/1204/1242/d00005782.html
139.635302183328491,35.644164639424631,31,和光幼稚園,幼稚園,私立幼稚園,桜2-18-18, , 
139.650154288116397,35.629843638793645,32,愛隣幼稚園,幼稚園,私立幼稚園,新町2-7-8, , 
139.66257837554366,35.63545856790163,33,コドモの園幼稚園,幼稚園,私立幼稚園,上馬4-12-3, , 
139.661364496382475,35.64404516505882,34,世田谷若葉幼稚園,幼稚園,私立幼稚園,若林1-19-15, , 
139.648093577712899,35.644170044116962,35,青葉学園幼稚園,幼稚園,私立幼稚園,世田谷3-11-3, , 
139.646533826066701,35.631985248997466,36,さくら幼稚園,幼稚園,私立幼稚園,新町3-21-3, , 
139.663266412870541,35.641471192279496,37,みょうじょう幼稚園,幼稚園,私立幼稚園,三軒茶屋2-51-32, , 
139.681802039990714,35.639231174408692,38,いづみ幼稚園,幼稚園,私立幼稚園,下馬1-20-4, , 
139.668188721308582,35.641837341384822,39,三軒茶屋幼稚園,幼稚園,私立幼稚園,三軒茶屋2-9-21, , 
139.674698470381088,35.643119841766968,40,昭和女子大学付属昭和幼稚園,幼稚園,私立幼稚園,太子堂1-7-57, , 
139.669378803938059,35.64569280853086,41,世田谷幼稚園,幼稚園,私立幼稚園,太子堂4-17-10, , 
139.678958075207618,35.644161248918785,42,平安幼稚園,幼稚園,私立幼稚園,下馬2-41-5, , 
139.595310756782283,35.66334718781782,43,佼成学園幼稚園,幼稚園,私立幼稚園,給田2-11-1, , 
139.607570408021047,35.65600680490784,44,塚戸幼稚園,幼稚園,区立幼稚園,千歳台6-7-2, ,http://www.city.setagaya.lg.jp/shisetsu/1204/1242/d00005776.html
139.619015287067583,35.663179818698993,45,八幡山幼稚園,幼稚園,区立幼稚園,八幡山1-27-25, ,http://www.city.setagaya.lg.jp/shisetsu/1204/1242/d00005784.html
139.61998701353582,35.648712873021303,46,春光幼稚園,幼稚園,私立幼稚園,船橋1-36-7, , 
139.607881338399039,35.650303218763604,47,泰成幼稚園,幼稚園,私立幼稚園,祖師谷5-1-3, , 
139.613275766314132,35.656611806362065,48,東覚院千歳幼稚園,幼稚園,私立幼稚園,千歳台4-11-12, , 
139.612980537381702,35.665047133308235,49,芦花幼稚園,幼稚園,私立幼稚園,粕谷2-20-1, , 
139.638636187867746,35.648019581676401,50,愛珠幼稚園,幼稚園,私立幼稚園,経堂1-1-14, , 
139.643457622854925,35.658219764805516,51,あかつつみ幼稚園,幼稚園,私立幼稚園,赤堤2-25-2, , 
139.64360022640389,35.652616774309067,52,常徳幼稚園,幼稚園,私立幼稚園,宮坂2-10-1, , 
139.639293138519008,35.65901155539342,53,ファチマのマリア幼稚園,幼稚園,私立幼稚園,赤堤3-20-1, , 
139.627502172805919,35.65756932674838,54,マダレナ・カノッサ幼稚園,幼稚園,私立幼稚園,桜上水2-5-1, , 
139.652324020755344,35.65041454661683,55,えんこういん幼稚園（認定こども園）,幼稚園,私立幼稚園,梅丘2-19-8, , 
139.664867988915745,35.649759533590135,56,家庭幼稚園,幼稚園,私立幼稚園,若林2-30-17, , 
139.660428979459851,35.656110819151138,57,代田幼稚園,幼稚園,私立幼稚園,代田2-17-14, , 
139.673267422424658,35.653034442839875,58,多聞幼稚園,幼稚園,区立幼稚園,三宿2-25-9, ,http://www.city.setagaya.lg.jp/shisetsu/1204/1242/d00005781.html
139.668644795130916,35.65647929776047,59,淡島幼稚園,幼稚園,私立幼稚園,代沢3-27-1, , 
139.674357841443225,35.651056737710029,60,三宿さくら幼稚園,幼稚園,私立幼稚園,三宿2-27-4, , 
139.674806403684926,35.663219050987294,61,松蔭幼稚園,幼稚園,私立幼稚園,北沢1-16-10, , 
139.59205393394484,35.670238203476046,62,給田幼稚園,幼稚園,区立幼稚園,給田4-7-11, ,http://www.city.setagaya.lg.jp/shisetsu/1204/1242/d00005778.html
139.625887724574142,35.667882676266316,63,松沢幼稚園,幼稚園,私立幼稚園,上北沢3-8-19, , 
139.667047764967094,35.66807382971551,64,育成幼稚園,幼稚園,私立幼稚園,北沢4-20-5, , 
139.648055801186956,35.665988493511058,65,日本女子体育大学付属みどり幼稚園,幼稚園,私立幼稚園,松原2-17-22, , 
