﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-1066730021804,畑,144.51756470900,43.03952978140,01661,釧路町
0113-1096220021653,畑,144.51562480900,43.01291704200,01661,釧路町
0113-1045730018028,畑,144.47132473100,43.05846935900,01661,釧路町
0113-1109670017169,畑,144.46057978600,43.00092329720,01661,釧路町
0113-1094520021980,畑,144.51964584700,43.01444450020,01661,釧路町
0113-1045320016914,畑,144.45764705200,43.05886172500,01661,釧路町
0113-1102910017088,畑,144.45960618000,43.00701683980,01661,釧路町
0113-1007110021581,畑,144.51508780400,43.09314343300,01661,釧路町
0113-1091300017067,畑,144.45938770700,43.01746168350,01661,釧路町
0113-1050780022982,畑,144.53212051300,43.05378438830,01661,釧路町
0113-1025120021050,畑,144.50850080100,43.07693802010,01661,釧路町
0113-1057090019860,畑,144.49377624000,43.04819646110,01661,釧路町
0113-1066750021766,畑,144.51712585400,43.03944963480,01661,釧路町
0113-1040730020514,畑,144.50186466200,43.06290416130,01661,釧路町
0113-1071580016846,畑,144.45673837300,43.03522600720,01661,釧路町
0113-1039010018967,畑,144.48287216500,43.06449129260,01661,釧路町
0113-1061350021715,畑,144.51652946000,43.04431305840,01661,釧路町
0113-1098230017563,畑,144.46544401700,43.01121165750,01661,釧路町
0113-1087320016841,畑,144.45662886600,43.02105162300,01661,釧路町
0113-1057470019890,畑,144.49413903300,43.04785103990,01661,釧路町
0113-1058130020702,畑,144.50410990900,43.04723773970,01661,釧路町
0113-1091800017133,畑,144.46019103100,43.01701813860,01661,釧路町
0113-1042180020444,畑,144.50100003800,43.06160348350,01661,釧路町
0113-1055870021694,畑,144.51629496600,43.04924097500,01661,釧路町
0113-1053830020165,畑,144.49752460600,43.05112438630,01661,釧路町
0113-1091660017269,畑,144.46186048200,43.01713506380,01661,釧路町
0113-1091870017270,畑,144.46187271900,43.01694924280,01661,釧路町
0113-1100960014829,畑,144.43189871200,43.00881840580,01661,釧路町
0113-1054240020817,畑,144.50553222300,43.05073208680,01661,釧路町
0113-1037820019550,畑,144.49003105900,43.06554795080,01661,釧路町
0113-1096980021585,畑,144.51479168500,43.01223925540,01661,釧路町
0113-1066440021570,畑,144.51472397100,43.03972939380,01661,釧路町
0113-1101560017310,畑,144.46233547600,43.00822010360,01661,釧路町
0113-1061810021713,畑,144.51650483100,43.04389855360,01661,釧路町
0113-1006670020833,畑,144.50590562500,43.09356163060,01661,釧路町
0113-1007470020947,畑,144.50729692500,43.09283193910,01661,釧路町
0113-1051830022972,畑,144.53199259000,43.05284551890,01661,釧路町
0113-1132680033256,畑,144.65774949200,42.97967466150,01661,釧路町
0113-1066960021738,畑,144.51678865300,43.03925916720,01661,釧路町
0113-1138720036358,畑,144.69574293000,42.97409849070,01661,釧路町
0113-1052820024848,畑,144.55502109100,43.05188756790,01661,釧路町
0113-1096950017634,畑,144.46632324700,43.01236240210,01661,釧路町
0113-1059620020423,畑,144.50067573500,43.04590361730,01661,釧路町
0113-1137380036126,畑,144.69290282800,42.97531953320,01661,釧路町
0113-1056780020148,畑,144.49731095200,43.04846483980,01661,釧路町
0113-1050840025022,畑,144.55715977000,43.05366531660,01661,釧路町
0113-1090220017268,畑,144.46185602600,43.01843004650,01661,釧路町
0113-1106460016944,畑,144.45783094300,43.00382020950,01661,釧路町
0113-1088410017946,畑,144.47017334000,43.02004822900,01661,釧路町
0113-1010040021185,畑,144.51022232600,43.09051462570,01661,釧路町
0113-1009760020609,畑,144.50313840800,43.09078163470,01661,釧路町
0113-1132500033072,畑,144.65549203800,42.97985124840,01661,釧路町
0113-1112980017129,畑,144.46007410100,42.99795118710,01661,釧路町
0113-1137180034904,畑,144.67792187000,42.97555232140,01661,釧路町
0113-1065960021709,畑,144.51643155500,43.04015490860,01661,釧路町
0113-1102220017689,畑,144.46697702700,43.00761702900,01661,釧路町
0113-1019110021835,畑,144.51816535000,43.08232781250,01661,釧路町
0113-1056120020409,畑,144.50051053500,43.04905482500,01661,釧路町
0113-1091820017189,畑,144.46087554300,43.01699456820,01661,釧路町
0113-1091170015760,畑,144.44335375800,43.01760801520,01661,釧路町
0113-1084580016917,畑,144.45756710400,43.02351602550,01661,釧路町
0113-1052370023198,畑,144.53476130200,43.05235100350,01661,釧路町
0113-1062640021690,畑,144.51620986100,43.04314491970,01661,釧路町
0113-1055060022021,畑,144.52030418600,43.04996503140,01661,釧路町
0113-1007710019935,畑,144.49486580900,43.09264192430,01661,釧路町
0113-1056440020358,畑,144.49989464500,43.04876423530,01661,釧路町
0113-1086360017864,畑,144.46917604000,43.02189200390,01661,釧路町
0113-1035290013316,畑,144.41350123100,43.06796673840,01661,釧路町
0113-1092200017259,畑,144.46173842700,43.01664827210,01661,釧路町
0113-1043430021243,畑,144.51079566000,43.06045619680,01661,釧路町
0113-1054110020145,畑,144.49728127300,43.05086766790,01661,釧路町
0113-1021620021287,畑,144.51141991000,43.08008541630,01661,釧路町
0113-1097300017621,畑,144.46616366700,43.01205577740,01661,釧路町
0113-1103190017259,畑,144.46170779300,43.00676137880,01661,釧路町
0113-1129220033200,畑,144.65708096000,42.98279905940,01661,釧路町
0113-1087360015855,畑,144.44451065600,43.02115993790,01661,釧路町
0113-1114100037731,畑,144.71274210100,42.99619680290,01661,釧路町
0113-1091930015731,畑,144.44298973000,43.01692868530,01661,釧路町
0113-1102430020972,畑,144.50724653100,43.00734802510,01661,釧路町
0113-1012390018606,畑,144.47852884700,43.08846635140,01661,釧路町
0113-1060230020645,畑,144.50339591800,43.04534883960,01661,釧路町
0113-1034200018471,畑,144.47680255900,43.06883598660,01661,釧路町
0113-1036090018697,畑,144.47956570200,43.06712860180,01661,釧路町
0113-1137700032397,畑,144.64719417100,42.97519997200,01661,釧路町
0113-1095010017668,畑,144.46674380800,43.01411447110,01661,釧路町
0113-1054030020264,畑,144.49873797900,43.05093957570,01661,釧路町
0113-1010350021282,畑,144.51140526800,43.09023172330,01661,釧路町
0113-1101300018354,畑,144.47514063900,43.00843683530,01661,釧路町
0113-1021040019097,畑,144.48452609300,43.08066720600,01661,釧路町
0113-1099040016468,畑,144.45201246000,43.01050650290,01661,釧路町
0113-1120250034073,畑,144.66784470800,42.99083151770,01661,釧路町
0113-1016360018912,畑,144.48227833700,43.08488731940,01661,釧路町
0113-1102550017868,畑,144.46918111400,43.00731557470,01661,釧路町
0113-1024230021004,畑,144.50794335100,43.07774657730,01661,釧路町
0113-1137910034844,畑,144.67718633800,42.97489991830,01661,釧路町
0113-1096190017644,畑,144.46645006500,43.01305165270,01661,釧路町
0113-1094920021944,畑,144.51920848300,43.01408587780,01661,釧路町
0113-1036580015592,畑,144.44144858100,43.06675779580,01661,釧路町
0113-1059620021327,畑,144.51177087800,43.04587514000,01661,釧路町
0113-1138770036565,畑,144.69828598400,42.97404482720,01661,釧路町
0113-1067240022103,畑,144.52125916300,43.03899703440,01661,釧路町
0113-1057000020227,畑,144.49827647300,43.04826854930,01661,釧路町
0113-1046700023855,畑,144.54285052400,43.05743022070,01661,釧路町
0113-1148980035229,畑,144.68183318600,42.96492001290,01661,釧路町
0113-1089830022085,畑,144.52095374000,43.01865879470,01661,釧路町
0113-1130270033098,畑,144.65582940600,42.98185482480,01661,釧路町
0113-1060620020687,畑,144.50390593100,43.04499138090,01661,釧路町
0113-1102440017330,畑,144.46257689100,43.00742911370,01661,釧路町
0113-1128430036105,畑,144.69270927800,42.98337907310,01661,釧路町
0113-1121580034013,畑,144.66710098800,42.98963742820,01661,釧路町
0113-1087970015936,畑,144.44551456100,43.02048986740,01661,釧路町
0113-1042690014470,畑,144.42765659100,43.06127976140,01661,釧路町
0113-1086630017807,畑,144.46847687900,43.02165115850,01661,釧路町
0113-1104720017576,畑,144.46559226500,43.00537697070,01661,釧路町
0113-1048140020462,畑,144.50119414800,43.05623158570,01661,釧路町
0113-1099100017978,畑,144.47053284700,43.01042360960,01661,釧路町
0113-1096100015802,畑,144.44385267700,43.01317568820,01661,釧路町
0113-1018430018886,畑,144.48195334300,43.08302333300,01661,釧路町
0113-1055860020120,畑,144.49697273000,43.04929267950,01661,釧路町
0113-1138510035488,畑,144.68508335500,42.97432955760,01661,釧路町
0113-1040040020999,畑,144.50782453600,43.06351520280,01661,釧路町
0113-1042780020699,畑,144.50411955000,43.06105316530,01661,釧路町
0113-1139420034746,畑,144.67598132700,42.97354632400,01661,釧路町
0113-1113370016683,畑,144.45461480100,42.99760844900,01661,釧路町
0113-1125480036380,畑,144.69609387200,42.98601678130,01661,釧路町
0113-1052050015204,畑,144.43663556200,43.05283836450,01661,釧路町
0113-1061050020728,畑,144.50441712600,43.04460468190,01661,釧路町
0113-1128820033247,畑,144.65766488400,42.98315260480,01661,釧路町
0113-1098400016461,畑,144.45193140200,43.01108655190,01661,釧路町
0113-1112670017039,畑,144.45897228900,42.99822415490,01661,釧路町
0113-1100400017966,畑,144.47038540800,43.00925714310,01661,釧路町
0113-1144870036682,畑,144.69967962100,42.96854977690,01661,釧路町
0113-1138000036262,畑,144.69456897500,42.97475427350,01661,釧路町
0113-1099120017800,畑,144.46835937900,43.01041152490,01661,釧路町
0113-1116770036164,畑,144.69350629100,42.99386955020,01661,釧路町
0113-1091060017187,畑,144.46085291200,43.01767468200,01661,釧路町
0113-1101450017533,畑,144.46506848800,43.00831859590,01661,釧路町
0113-1045280020405,畑,144.50050049300,43.05880815440,01661,釧路町
0113-1012500021552,畑,144.51471116700,43.08828783090,01661,釧路町
0113-1055830020758,畑,144.50479768200,43.04930187790,01661,釧路町
0113-1113320017065,畑,144.45929999300,42.99764164820,01661,釧路町
0113-1095220017040,畑,144.45904407400,43.01393709280,01661,釧路町
0113-1027940021092,畑,144.50901027000,43.07440392170,01661,釧路町
0113-1067650022136,畑,144.52167216400,43.03862554480,01661,釧路町
0113-1112930016839,畑,144.45652948300,42.99799669270,01661,釧路町
0113-1123770033825,畑,144.66507200300,42.98784870340,01661,釧路町
0113-1133630032720,畑,144.65116962100,42.97885064690,01661,釧路町
0113-1015290018495,畑,144.47715403700,43.08585861910,01661,釧路町
0113-1135540032527,畑,144.64880172000,42.97713798830,01661,釧路町
0113-1134540032551,畑,144.64909499700,42.97803240660,01661,釧路町
0113-1103200017675,畑,144.46681158900,43.00673683010,01661,釧路町
0113-1140750034758,畑,144.67611948200,42.97234569980,01661,釧路町
0113-1042090016123,畑,144.44794282000,43.06178698800,01661,釧路町
0113-1026080020973,畑,144.50755315900,43.07608266310,01661,釧路町
0113-1146880035339,畑,144.68319667600,42.96679978300,01661,釧路町
0113-1090790022055,畑,144.52057953300,43.01779422040,01661,釧路町
0113-1004270020605,畑,144.50311965000,43.09572212550,01661,釧路町
0113-1108460018126,畑,144.47231890700,43.00199404350,01661,釧路町
0113-1049900020324,畑,144.49949901700,43.05465465730,01661,釧路町
0113-1132650033121,畑,144.65609810500,42.97970990270,01661,釧路町
0113-1127620036127,畑,144.69298008300,42.98410470280,01661,釧路町
0113-1138720033063,畑,144.65535200400,42.97424685640,01661,釧路町
0113-1115590037815,畑,144.71375846500,42.99484716210,01661,釧路町
0113-1098060016517,畑,144.45261475100,43.01139477330,01661,釧路町
0113-1049070023864,畑,144.54294871200,43.05530340200,01661,釧路町
0113-1049480025034,畑,144.55731550400,43.05488891080,01661,釧路町
0113-1012850020440,畑,144.50106032800,43.08800579500,01661,釧路町
0113-1096000022050,畑,144.52050651900,43.01310344490,01661,釧路町
0113-1069110022145,畑,144.52177523100,43.03730667210,01661,釧路町
0113-1134040032647,畑,144.65027068400,42.97848140470,01661,釧路町
0113-1133360032823,畑,144.65243911200,42.97908600180,01661,釧路町
0113-1135010032445,畑,144.64779201800,42.97761923560,01661,釧路町
0113-1137920036073,畑,144.69225530600,42.97483005130,01661,釧路町
0113-1047840020402,畑,144.50046535400,43.05651041950,01661,釧路町
0113-1133320035637,畑,144.68694369600,42.97899848590,01661,釧路町
0113-1061950021640,畑,144.51560404300,43.04377387110,01661,釧路町
0113-1096850015622,畑,144.44164412600,43.01250227880,01661,釧路町
0113-1124720036403,畑,144.69638909500,42.98670362270,01661,釧路町
0113-1009730018515,畑,144.47741756900,43.09086465310,01661,釧路町
0113-1041660013666,畑,144.41777956300,43.06222382540,01661,釧路町
0113-1066120022192,畑,144.52236578900,43.03999979360,01661,釧路町
0113-1046390024657,畑,144.55270088200,43.05768197080,01661,釧路町
0113-1061370023755,畑,144.54156873700,43.04422899190,01661,釧路町
0113-1122430033919,畑,144.66593662200,42.98887259010,01661,釧路町
0113-1020090018963,畑,144.48288855400,43.08152672100,01661,釧路町
0113-1048790020367,畑,144.50003060400,43.05565109950,01661,釧路町
0113-1042390013722,畑,144.41847222500,43.06156357810,01661,釧路町
0113-1119120035897,畑,144.69022264900,42.99176314500,01661,釧路町
0113-1108230018028,畑,144.47111983900,43.00220366820,01661,釧路町
0113-1042130015324,畑,144.43814333800,43.06176302420,01661,釧路町
0113-1111320016780,畑,144.45580284300,42.99944962170,01661,釧路町
0113-1138360033212,畑,144.65717698300,42.97456909570,01661,釧路町
0113-1147900034316,畑,144.67065005300,42.96593203260,01661,釧路町
0113-1143270034295,畑,144.67042570300,42.97009832410,01661,釧路町
0113-1105790038866,畑,144.72672206000,43.00362017270,01661,釧路町
0113-1106500017247,畑,144.46155178900,43.00378076130,01661,釧路町
0113-1126980033510,畑,144.66090414200,42.98479629510,01661,釧路町
0113-1128560033351,畑,144.65889134400,42.98362504660,01661,釧路町
0113-1097320016034,畑,144.44670085300,43.01207160790,01661,釧路町
0113-1009020021073,畑,144.50884070100,43.09143739350,01661,釧路町
0113-1121170036621,畑,144.69875051200,42.98955645020,01661,釧路町
0113-1013460021347,畑,144.51219738700,43.08742935960,01661,釧路町
0113-1100640020981,畑,144.50736693300,43.00895598400,01661,釧路町
0113-1053960024975,畑,144.55656557600,43.05086474970,01661,釧路町
0113-1125450036279,畑,144.69485881700,42.98604859050,01661,釧路町
0113-1009000018116,畑,144.47252258100,43.09153301880,01661,釧路町
0113-1014870021466,畑,144.51365084900,43.08616105670,01661,釧路町
0113-1047480024822,畑,144.55471897000,43.05669762070,01661,釧路町
0113-1127890033439,畑,144.66002752700,42.98398731000,01661,釧路町
0113-1121750036443,畑,144.69690058800,42.98937494320,01661,釧路町
0113-1122090038482,畑,144.72189504400,42.98896803530,01661,釧路町
0113-1053200023038,畑,144.53279863700,43.05160902110,01661,釧路町
0113-1031700013821,畑,144.41970458300,43.07118885130,01661,釧路町
0113-1109830017973,畑,144.47044572700,43.00076083870,01661,釧路町
0113-1061780021310,畑,144.51154766700,43.04392919650,01661,釧路町
0113-1134430035501,畑,144.68526832900,42.97800344100,01661,釧路町
0113-1067730022197,畑,144.52241081500,43.03854972740,01661,釧路町
0113-1090260017643,畑,144.46645492800,43.01838524910,01661,釧路町
0113-1134740032696,畑,144.65087426500,42.97785162710,01661,釧路町
0113-1119650037914,畑,144.71495173000,42.99118662900,01661,釧路町
0113-1109540017872,畑,144.46920249900,43.00102854300,01661,釧路町
0113-1004680020791,畑,144.50539267600,43.09534611620,01661,釧路町
0113-1056680020466,畑,144.50120927900,43.04854347700,01661,釧路町
0113-1051710024167,畑,144.54665784800,43.05290935160,01661,釧路町
0113-1126950033757,畑,144.66392730000,42.98481376360,01661,釧路町
0113-1138120036454,畑,144.69692251800,42.97463784700,01661,釧路町
0113-1153130035109,畑,144.68034391300,42.96118996980,01661,釧路町
0113-1112840037868,畑,144.71502618600,42.99735267740,01661,釧路町
0113-1119110034099,畑,144.66816310900,42.99186070990,01661,釧路町
0113-1111490037811,畑,144.71374641700,42.99854221580,01661,釧路町
0113-1119290037782,畑,144.71333345500,42.99151833550,01661,釧路町
0113-1039970013155,畑,144.41151018100,43.06375402000,01661,釧路町
0113-1008570020985,畑,144.50776447300,43.09184064730,01661,釧路町
0113-1065830021442,畑,144.51315856000,43.04028524490,01661,釧路町
0113-1126780036180,畑,144.69364221700,42.98486081040,01661,釧路町
0113-1148740034367,畑,144.67127593300,42.96517122380,01661,釧路町
0113-1135940035383,畑,144.68381334100,42.97664816820,01661,釧路町
0113-1083680016676,畑,144.45461041000,43.02433286220,01661,釧路町
0113-1096300017332,畑,144.46261956700,43.01295487300,01661,釧路町
0113-1142540036801,畑,144.70115344500,42.97064085840,01661,釧路町
0113-1134120032848,畑,144.65274311300,42.97839887170,01661,釧路町
0113-1133700035471,畑,144.68489871600,42.97866307250,01661,釧路町
0113-1140930033030,畑,144.65493570300,42.97225888620,01661,釧路町
0113-1150420036361,畑,144.69570931900,42.96356895220,01661,釧路町
0113-1055210020523,畑,144.50191867700,43.04986770160,01661,釧路町
0113-1035710014361,畑,144.42632915100,43.06756310920,01661,釧路町
0113-1098330017445,畑,144.46400318900,43.01112384810,01661,釧路町
0113-1011860021327,畑,144.51195635400,43.08886986460,01661,釧路町
0113-1106580017762,畑,144.46786065500,43.00369814750,01661,釧路町
0113-1094390015853,畑,144.44448151100,43.01471423860,01661,釧路町
0113-1117840036298,畑,144.69514694000,42.99290357880,01661,釧路町
0113-1108790017788,畑,144.46817266300,43.00170335160,01661,釧路町
0113-1091760017543,畑,144.46523028900,43.01703868890,01661,釧路町
0113-1070530016124,畑,144.44787344300,43.03618682370,01661,釧路町
0113-1049650020534,畑,144.50207593800,43.05487408590,01661,釧路町
0113-1034540013382,畑,144.41431931300,43.06863229090,01661,釧路町
0113-1086580016971,畑,144.45822610300,43.02171600380,01661,釧路町
0113-0987790019660,畑,144.49156682300,43.11058054140,01661,釧路町
0113-1043360014396,畑,144.42674359000,43.06067885330,01661,釧路町
0113-1123580033964,畑,144.66648495000,42.98784165360,01661,釧路町
0113-1059430020521,畑,144.50187576000,43.04606836540,01661,釧路町
0113-1133680032998,畑,144.65458271300,42.97878845880,01661,釧路町
0113-1129230033363,畑,144.65908462700,42.98277661250,01661,釧路町
0113-1120310034143,畑,144.66869986200,42.99077846190,01661,釧路町
0113-1007420018057,畑,144.47180792900,43.09295162920,01661,釧路町
0113-1089560016749,畑,144.45548851400,43.01904015180,01661,釧路町
0113-1126660036347,畑,144.69569179500,42.98495744100,01661,釧路町
0113-1058670023816,畑,144.54232007500,43.04665729370,01661,釧路町
0113-1041300013876,畑,144.42036248800,43.06253822520,01661,釧路町
0113-1117850037795,畑,144.71350562300,42.99281331580,01661,釧路町
0113-1045680020731,畑,144.50450790100,43.05844192020,01661,釧路町
0113-1091360015903,畑,144.44510223600,43.01743848860,01661,釧路町
0113-1034730014340,畑,144.42607157400,43.06844693090,01661,釧路町
0113-1053520021084,畑,144.50880850400,43.05137786890,01661,釧路町
0113-1089690017107,畑,144.45988610200,43.01891232560,01661,釧路町
0113-1156200035507,畑,144.68520572400,42.95840320390,01661,釧路町
0113-1108710038620,畑,144.72368157400,43.00099954640,01661,釧路町
0113-1095090017294,畑,144.46215484300,43.01404443360,01661,釧路町
0113-1143050034700,畑,144.67538803800,42.97028213170,01661,釧路町
0113-1144790035679,畑,144.68738344200,42.96866555950,01661,釧路町
0113-1032400013716,畑,144.41841561600,43.07055624400,01661,釧路町
0113-1106100017998,畑,144.47075982300,43.00412063350,01661,釧路町
0113-1032510014513,畑,144.42820480200,43.07044483000,01661,釧路町
0113-1049820020221,畑,144.49822796700,43.05472920850,01661,釧路町
0113-1010710021041,畑,144.50844577400,43.08991159750,01661,釧路町
0113-1147840035298,畑,144.68268709000,42.96594277370,01661,釧路町
0113-1087560017746,畑,144.46772219500,43.02082118760,01661,釧路町
0113-1010760019994,畑,144.49557890400,43.08989945670,01661,釧路町
0113-1042940023862,畑,144.54295958700,43.06081349250,01661,釧路町
0113-1038730013943,畑,144.42118945800,43.06485090780,01661,釧路町
0113-1095770016182,畑,144.44851274600,43.01345966570,01661,釧路町
0113-1032660014311,畑,144.42572276900,43.07030996610,01661,釧路町
0113-1031390014513,畑,144.42821435100,43.07145158330,01661,釧路町
0113-1033690014319,畑,144.42582388300,43.06938453820,01661,釧路町
0113-1088460017725,畑,144.46746937900,43.02000462500,01661,釧路町
0113-1120910036396,畑,144.69632336900,42.99013321250,01661,釧路町
0113-1039090015036,畑,144.43461457700,43.06451374830,01661,釧路町
0113-1033500014529,畑,144.42839630500,43.06954700950,01661,釧路町
0113-1123440036017,畑,144.69165796400,42.98786780010,01661,釧路町
0113-1089670015996,畑,144.44625656400,43.01895368760,01661,釧路町
0113-1089430017695,畑,144.46709761500,43.01913403360,01661,釧路町
0113-1126090033644,畑,144.66255020000,42.98559526550,01661,釧路町
0113-1010370020390,畑,144.50045309600,43.09023741660,01661,釧路町
0113-1089580015903,畑,144.44510647200,43.01904013430,01661,釧路町
0113-1046640024576,畑,144.55170163000,43.05746033770,01661,釧路町
0113-1013340021437,畑,144.51330033300,43.08753953610,01661,釧路町
0113-1037490013944,畑,144.42121019300,43.06596781460,01661,釧路町
0113-1039960013971,畑,144.42152639500,43.06374942180,01661,釧路町
0113-1094820016027,畑,144.44662126600,43.01431581660,01661,釧路町
0113-1110900038150,畑,144.71790823600,42.99905560570,01661,釧路町
0113-1134210035334,畑,144.68321682800,42.97821137510,01661,釧路町
0113-1131140033133,畑,144.65624972000,42.98107246820,01661,釧路町
0113-1139710034519,畑,144.67319789800,42.97329464000,01661,釧路町
0113-1016700018839,畑,144.48138050800,43.08458422010,01661,釧路町
0113-1086890018000,畑,144.47084801900,43.02141144950,01661,釧路町
0113-1055780020894,畑,144.50646677400,43.04934693250,01661,釧路町
0113-1143440036680,畑,144.69966048900,42.96983767880,01661,釧路町
0113-1148440035345,畑,144.68420635200,42.96528039800,01661,釧路町
0113-1068970016217,畑,144.44902210100,43.03758881870,01661,釧路町
0113-1117680037858,畑,144.71427728100,42.99296367560,01661,釧路町
0113-1027840014488,畑,144.42791114900,43.07464477010,01661,釧路町
0113-1041510013303,畑,144.41333104100,43.06236557140,01661,釧路町
0113-1030200014507,畑,144.42813290900,43.07252336040,01661,釧路町
0113-1011350021412,畑,144.51299805100,43.08932706610,01661,釧路町
0113-1055210020010,畑,144.49561917700,43.04988281490,01661,釧路町
0113-1087700016422,畑,144.45148076000,43.02072220180,01661,釧路町
0113-1014240021594,畑,144.51522477600,43.08672420180,01661,釧路町
0113-1119430036321,畑,144.69541703900,42.99146650730,01661,釧路町
0113-1043740014534,畑,144.42843117300,43.06033466650,01661,釧路町
0113-1116100036235,畑,144.69438529000,42.99446666480,01661,釧路町
0113-1028040014201,畑,144.42439128200,43.07447663180,01661,釧路町
0113-1140450035650,畑,144.68705475500,42.97257491690,01661,釧路町
0113-1047360020575,畑,144.50259156400,43.05693573560,01661,釧路町
0113-1112450037657,畑,144.71184836900,42.99768572670,01661,釧路町
0113-1111020037703,畑,144.71241970600,42.99897221150,01661,釧路町
0113-1118400034203,畑,144.66945289300,42.99249004030,01661,釧路町
0113-1043570020457,畑,144.50115419700,43.06034967050,01661,釧路町
0113-1125060033848,畑,144.66505524800,42.98650894460,01661,釧路町
0113-1043710013954,畑,144.42131640000,43.06037229920,01661,釧路町
0113-1051660016625,畑,144.45407707800,43.05315894070,01661,釧路町
0113-1141890034671,畑,144.67504449000,42.97132330730,01661,釧路町
0113-1032560013554,畑,144.41642636800,43.07041158590,01661,釧路町
0113-1026700014484,畑,144.42786983200,43.07567329300,01661,釧路町
0113-1043140014131,畑,144.42349203700,43.06088243800,01661,釧路町
0113-1136260035106,畑,144.68041204900,42.97637077490,01661,釧路町
0113-1014130018701,畑,144.47968923300,43.08689684540,01661,釧路町
0113-1028980014499,畑,144.42804530700,43.07361797090,01661,釧路町
0113-1084930016449,畑,144.45182196200,43.02321491530,01661,釧路町
0113-1144650034506,畑,144.67299650200,42.96884688100,01661,釧路町
0113-1062240022931,畑,144.53144493000,43.04347192470,01661,釧路町
0113-1043490014750,畑,144.43108098000,43.06055342590,01661,釧路町
0113-1155240035441,畑,144.68440050100,42.95927137020,01661,釧路町
0113-1043130014044,畑,144.42241476400,43.06089017720,01661,釧路町
0113-1146630034314,畑,144.67063786600,42.96707795900,01661,釧路町
0113-1020100021238,畑,144.51083122600,43.08145667460,01661,釧路町
0113-1051080023286,畑,144.53584891700,43.05350612570,01661,釧路町
0113-1142490034475,畑,144.67263987600,42.97079157590,01661,釧路町
0113-1060650023868,畑,144.54316109000,43.04537152250,01661,釧路町
0113-1130690035946,畑,144.69074851100,42.98134908270,01661,釧路町
0113-1002920020784,畑,144.50531243900,43.09693165860,01661,釧路町
0113-1132790036021,畑,144.69164758900,42.97945209010,01661,釧路町
0113-1137760034771,畑,144.67629570100,42.97503401160,01661,釧路町
0113-1147410036841,畑,144.70160442800,42.96625240710,01661,釧路町
0113-1145180034242,畑,144.66976079200,42.96838133530,01661,釧路町
0113-1034570014561,畑,144.42879480100,43.06858768850,01661,釧路町
0113-1124950035915,畑,144.69039687000,42.98651855710,01661,釧路町
0113-1025790014160,畑,144.42388613100,43.07650244320,01661,釧路町
0113-1138210035965,畑,144.69093310600,42.97457963330,01661,釧路町
0113-1107440038807,畑,144.72598485800,43.00213600260,01661,釧路町
0113-1088940015797,畑,144.44381336400,43.01961693700,01661,釧路町
0113-1128810036230,畑,144.69423414900,42.98302561710,01661,釧路町
0113-1010990020163,畑,144.49766365300,43.08968991240,01661,釧路町
0113-1125450036084,畑,144.69246913200,42.98606245670,01661,釧路町
0113-1113840037616,畑,144.71133206800,42.99643842940,01661,釧路町
0113-1030040013961,畑,144.42143825800,43.07267248580,01661,釧路町
