link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309C95D2664BEFFC0,00001B000000000309C95CA664BD7FC0,00001B000000000309C95E2664BFFFC0,15.7,3,0,0,3,0,1,1,0,0,0
00001B000000000309C95EA664C17FC0,00001B000000000309C95E2664BFFFC0,00001B000000000309C95FA664C2FFC0,16.2,3,0,0,3,0,1,1,0,0,0
00001B000000000309C9602664C27FC0,00001B000000000309C95FA664C2FFC0,00001B000000000309C9612664C27FC0,8.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309C95AA664C6FFC0,00001B000000000309C95FA664C2FFC0,00001B000000000309C955A664CB7FC0,75.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309C9542664CC7FC0,00001B000000000309C955A664CB7FC0,00001B000000000309C9532664CD7FC0,17.3,3,0,0,3,0,0,1,0,1,0
00001B000000000309C952A664CD7FC0,00001B000000000309C9532664CD7FC0,00001B000000000309C951A664CDFFC0,8.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309C9552664D0FFC0,00001B000000000309C9532664CD7FC0,00001B000000000309C9572664D47FC0,42.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309C9572664D4FFC0,00001B000000000309C9572664D47FC0,00001B000000000309C957A664D5FFC0,8.2,2,0,0,2,1,0,99,99,1,0
00001B000000000309C95B2664DBFFC0,00001B000000000309C957A664D5FFC0,00001B000000000309C95E2664E27FC0,75.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309C95E2664E2FFC0,00001B000000000309C95E2664E27FC0,00001B000000000309C95E2664E37FC0,6.7,1,0,0,3,1,0,99,99,1,0
00001B000000000309C95FA664E17FC0,00001B000000000309C95E2664E27FC0,00001B000000000309C960A664E07FC0,17.0,3,0,0,3,0,0,0,0,1,0
00001B000000000309C9572664CDFFC0,00001B000000000309C955A664CB7FC0,00001B000000000309C958A664D0FFC0,33.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309C9592664D1FFC0,00001B000000000309C958A664D0FFC0,00001B000000000309C959A664D2FFC0,12.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309C95BA664D6FFC0,00001B000000000309C959A664D2FFC0,00001B000000000309C95DA664DA7FC0,44.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309C95E2664DB7FC0,00001B000000000309C95DA664DA7FC0,00001B000000000309C95EA664DC7FC0,10.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309C95FA664DE7FC0,00001B000000000309C95EA664DC7FC0,00001B000000000309C960A664E07FC0,25.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309C9622664E2FFC0,00001B000000000309C960A664E07FC0,00001B000000000309C9632664E57FC0,29.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309C9622664E5FFC0,00001B000000000309C9632664E57FC0,00001B000000000309C9612664E6FFC0,14.8,3,0,0,3,0,0,0,0,1,0
00001B000000000309C960A664E6FFC0,00001B000000000309C9612664E6FFC0,00001B000000000309C95FA664E67FC0,9.4,1,0,0,3,1,0,99,99,1,0
00001B000000000309C95F2664E4FFC0,00001B000000000309C95E2664E37FC0,00001B000000000309C95FA664E67FC0,17.6,3,0,0,3,0,0,0,0,1,0
00001B000000000309C95B2664E5FFC0,00001B000000000309C95E2664E37FC0,00001B000000000309C9582664E87FC0,45.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309C9572664E97FC0,00001B000000000309C9582664E87FC0,00001B000000000309C955A664EA7FC0,17.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309C95E2664E7FFC0,00001B000000000309C95FA664E67FC0,00001B000000000309C95C2664E97FC0,25.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309C95BA664E9FFC0,00001B000000000309C95C2664E97FC0,00001B000000000309C95B2664EA7FC0,9.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309C9582664EC7FC0,00001B000000000309C959A664EBFFC0,00001B000000000309C9572664ED7FC0,16.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309C9642664E77FC0,00001B000000000309C9632664E57FC0,00001B000000000309C965A664E97FC0,25.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309C9662664EA7FC0,00001B000000000309C965A664E97FC0,00001B000000000309C966A664EB7FC0,11.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309C9682664EEFFC0,00001B000000000309C966A664EB7FC0,00001B000000000309C96A2664F1FFC0,40.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309C96B2664D57FC0,00001B000000000309C9612664C27FC0,00001B000000000309C975A664E87FC0,229.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309C975A664E97FC0,00001B000000000309C975A664E87FC0,00001B000000000309C9762664E9FFC0,7.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C9792664EFFFC0,00001B000000000309C9762664E9FFC0,00001B000000000309C97CA664F5FFC0,71.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309C9652665047FC0,00001B000000000309C963A665057FC0,00001B000000000309C9662665037FC0,17.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309C9682665017FC0,00001B000000000309C9662665037FC0,00001B000000000309C96A2664FFFFC0,30.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309C96AA664FEFFC0,00001B000000000309C96A2664FFFFC0,00001B000000000309C96BA664FD7FC0,14.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309C96BA664FC7FC0,00001B000000000309C96BA664FD7FC0,00001B000000000309C96BA664FB7FC0,11.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309C96BA664F9FFC0,00001B000000000309C96BA664FB7FC0,00001B000000000309C96B2664F8FFC0,12.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309C9662664EFFFC0,00001B000000000309C96B2664F8FFC0,00001B000000000309C9612664E6FFC0,108.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309C95FA664F77FC0,00001B000000000309C9662665037FC0,00001B000000000309C959A664EBFFC0,142.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309C95A2664EAFFC0,00001B000000000309C959A664EBFFC0,00001B000000000309C95B2664EA7FC0,12.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309C96B2664F3FFC0,00001B000000000309C96A2664F1FFC0,00001B000000000309C96CA664F67FC0,25.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309C966A66506FFC0,00001B000000000309C967A66505FFC0,00001B000000000309C9652665077FC0,16.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309C962266511FFC0,00001B000000000309C95F26650C7FC0,00001B000000000309C964A66516FFC0,62.8,1,0,0,3,1,3,99,99,0,0
00001B000000000309C96A26650AFFC0,00001B000000000309C967A66505FFC0,00001B000000000309C96D2665107FC0,62.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309C97EA664F9FFC0,00001B000000000309C97CA664F5FFC0,00001B000000000309C980A664FDFFC0,49.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309C981A664FF7FC0,00001B000000000309C980A664FDFFC0,00001B000000000309C982266500FFC0,18.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309C983A665037FC0,00001B000000000309C982266500FFC0,00001B000000000309C984A665057FC0,26.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309C977A665097FC0,00001B000000000309C97FA665037FC0,00001B000000000309C96FA6650FFFC0,118.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309C969A66503FFC0,00001B000000000309C967A66505FFC0,00001B000000000309C96C266501FFC0,33.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309C96CA66500FFC0,00001B000000000309C96C266501FFC0,00001B000000000309C96DA664FFFFC0,14.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309C96DA664FE7FC0,00001B000000000309C96DA664FFFFC0,00001B000000000309C96E2664FC7FC0,18.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309C96E2664FAFFC0,00001B000000000309C96E2664FC7FC0,00001B000000000309C96E2664F97FC0,15.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309C96D2664F7FFC0,00001B000000000309C96E2664F97FC0,00001B000000000309C96CA664F67FC0,18.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309C91126640CFFC0,00001B000000000309C90DA664067FC0,00001B000000000309C914A664137FC0,80.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C914A663FB7FC0,00001B000000000309C912A663FD7FC0,00001B000000000309C916A663F97FC0,33.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309C917A663F97FC0,00001B000000000309C916A663F97FC0,00001B000000000309C9182663F97FC0,9.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309C91CA664017FC0,00001B000000000309C9182663F97FC0,00001B000000000309C921266409FFC0,101.0,1,0,0,1,0,0,99,99,1,0
00001B000000000309C910A663F4FFC0,00001B000000000309C90E2663F67FC0,00001B000000000309C9132663F2FFC0,35.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309C913A663F27FC0,00001B000000000309C9132663F2FFC0,00001B000000000309C9142663F1FFC0,7.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309C9152663F67FC0,00001B000000000309C9132663F2FFC0,00001B000000000309C916A663F97FC0,38.7,3,0,0,3,0,0,1,0,0,0
00001B000000000309C9192663F87FC0,00001B000000000309C9182663F97FC0,00001B000000000309C91A2663F7FFC0,14.3,3,0,0,3,0,0,1,0,0,0
00001B000000000309C91B2663F6FFC0,00001B000000000309C91A2663F7FFC0,00001B000000000309C91C2663F5FFC0,14.8,3,0,0,3,0,0,1,0,0,0
00001B000000000309C9152663F0FFC0,00001B000000000309C9142663F1FFC0,00001B000000000309C9162663F07FC0,16.2,3,0,0,2,0,0,1,0,1,0
00001B000000000309C9172663EF7FC0,00001B000000000309C9162663F07FC0,00001B000000000309C9182663EE7FC0,15.7,3,0,0,2,0,0,1,0,1,0
00001B000000000309C9192663EF7FC0,00001B000000000309C9182663EE7FC0,00001B000000000309C91A2663EFFFC0,13.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309C91BA663F47FC0,00001B000000000309C91BA663F2FFC0,00001B000000000309C91C2663F5FFC0,17.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309C91AA663F17FC0,00001B000000000309C91BA663F2FFC0,00001B000000000309C91A2663EFFFC0,15.8,3,0,0,3,0,0,1,0,0,0
00001B000000000309C9202663EB7FC0,00001B000000000309C91A2663EFFFC0,00001B000000000309C9262663E67FC0,89.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309C921A663EDFFC0,00001B000000000309C91BA663F2FFC0,00001B000000000309C927A663E8FFC0,89.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309C91EA663FA7FC0,00001B000000000309C91C2663F5FFC0,00001B000000000309C9212663FEFFC0,54.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8F7A663CC7FC0,00001B000000000309C8F42663CF7FC0,00001B000000000309C8FB2663C9FFC0,48.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8F72663CB7FC0,00001B000000000309C8F2A663CF7FC0,00001B000000000309C8FC2663C77FC0,73.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8EC2663C4FFC0,00001B000000000309C8EA2663C6FFC0,00001B000000000309C8EE2663C37FC0,31.2,1,0,0,1,0,0,99,99,1,0
00001B000000000309C8EF2663C2FFC0,00001B000000000309C8EE2663C37FC0,00001B000000000309C8EFA663C27FC0,9.3,1,0,0,1,0,0,99,99,1,0
00001B000000000309C8F2A663BFFFC0,00001B000000000309C8EFA663C27FC0,00001B000000000309C8F52663BDFFC0,42.4,1,0,0,1,0,0,99,99,1,0
00001B000000000309C8F62663BD7FC0,00001B000000000309C8F52663BDFFC0,00001B000000000309C8F6A663BCFFC0,8.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309C8F5A663BDFFC0,00001B000000000309C8F52663BDFFC0,00001B000000000309C8F5A663BE7FC0,3.1,99,4,1,1,1,0,99,99,99,0
00001B000000000309C8F6A663BFFFC0,00001B000000000309C8F5A663BE7FC0,00001B000000000309C8F7A663C17FC0,19.2,99,4,2,0,1,0,99,99,99,0
00001B000000000309C8F5A663BDFFC0_02,00001B000000000309C8F52663BDFFC0,00001B000000000309C8F62663BDFFC0,3.6,99,5,0,2,1,0,99,99,0,0
00001B000000000309C8F6A663BF7FC0,00001B000000000309C8F62663BDFFC0,00001B000000000309C8F7A663C17FC0_02,19.5,99,5,0,2,1,0,99,99,1,0
00001B000000000309C8F2A663C67FC0,00001B000000000309C8F0A663C87FC0,00001B000000000309C8F4A663C4FFC0,31.2,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8F3A663C2FFC0,00001B000000000309C8F4A663C4FFC0,00001B000000000309C8F2A663C17FC0,21.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8F1A663BEFFC0,00001B000000000309C8F2A663C17FC0,00001B000000000309C8F02663BCFFC0,28.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8F0A663BA7FC0,00001B000000000309C8F02663BCFFC0,00001B000000000309C8F1A663B87FC0,21.9,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8F0A663B5FFC0,00001B000000000309C8F1A663B87FC0,00001B000000000309C8F02663B3FFC0,26.1,6,0,0,2,0,0,99,99,0,0
00001B000000000309C8F02663B37FC0,00001B000000000309C8F02663B3FFC0,00001B000000000309C8F0A663B37FC0,2.8,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8F1A663B57FC0,00001B000000000309C8F0A663B37FC0,00001B000000000309C8F2A663B77FC0,24.3,99,6,0,1,0,0,99,99,1,0
00001B000000000309C8F2A663B77FC0,00001B000000000309C8F2A663B77FC0,00001B000000000309C8F2A663B77FC0_02,1.0,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8F1A663B87FC0,00001B000000000309C8F1A663B87FC0,00001B000000000309C8F1A663B87FC0_02,1.8,6,0,0,3,0,0,99,99,0,0
00001B000000000309C8F22663B7FFC0,00001B000000000309C8F1A663B87FC0_02,00001B000000000309C8F2A663B77FC0_02,7.4,6,0,0,3,0,0,99,99,0,0
00001B000000000309C8F32663B77FC0,00001B000000000309C8F32663B77FC0,00001B000000000309C8F32663B6FFC0,2.7,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8F12663BDFFC0,00001B000000000309C8ED2663C17FC0,00001B000000000309C8F5A663BAFFC0,61.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8F62663BBFFC0,00001B000000000309C8F5A663BAFFC0,00001B000000000309C8F6A663BCFFC0,13.1,3,0,0,3,1,0,1,0,1,0
00001B000000000309C8EC2663C1FFC0,00001B000000000309C8ED2663C17FC0,00001B000000000309C8EBA663C27FC0,10.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8DCA663B6FFC0,00001B000000000309C8E72663C4FFC0,00001B000000000309C8D2A663A97FC0,188.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8F0A663C2FFC0,00001B000000000309C8EEA663C4FFC0,00001B000000000309C8F2A663C17FC0,30.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8F82663C17FC0,00001B000000000309C8F7A663C17FC0_02,00001B000000000309C8F82663C1FFC0,5.7,99,5,0,2,1,0,99,99,1,0
00001B000000000309C8F7A663C1FFC0,00001B000000000309C8F7A663C17FC0,00001B000000000309C8F82663C27FC0,5.7,99,4,1,0,1,0,99,99,99,0
00001B000000000309C8F62663C3FFC0,00001B000000000309C8F4A663C4FFC0,00001B000000000309C8F72663C2FFC0,17.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8F82663C27FC0,00001B000000000309C8F82663C27FC0,00001B000000000309C8F82663C1FFC0,2.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8FC2663BF7FC0,00001B000000000309C8F82663C1FFC0,00001B000000000309C8FFA663BC7FC0,52.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8F42663C07FC0,00001B000000000309C8F2A663C17FC0,00001B000000000309C8F5A663BEFFC0,20.4,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8F6A663C0FFC0,00001B000000000309C8F5A663BEFFC0,00001B000000000309C8F7A663C2FFC0,21.6,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8F7A663C27FC0,00001B000000000309C8F7A663C2FFC0,00001B000000000309C8F82663C27FC0,3.1,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8FA2663C87FC0,00001B000000000309C8FB2663C9FFC0,00001B000000000309C8F92663C67FC0,21.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8F5A663C8FFC0,00001B000000000309C8F22663CBFFC0,00001B000000000309C8F92663C67FC0,48.6,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8F82663C4FFC0,00001B000000000309C8F92663C67FC0,00001B000000000309C8F72663C2FFC0,20.4,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8F72663C2FFC0,00001B000000000309C8F72663C2FFC0,00001B000000000309C8F7A663C2FFC0,2.6,6,0,0,3,0,0,99,99,1,0
00001B000000000309C912A663EFFFC0,00001B000000000309C9142663F1FFC0,00001B000000000309C911A663EDFFC0,25.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309C916A663EB7FC0,00001B000000000309C9182663EE7FC0,00001B000000000309C9152663E87FC0,35.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8F62663C9FFC0,00001B000000000309C8F22663CCFFC0,00001B000000000309C8FA2663C67FC0,60.0,1,0,0,3,1,0,99,99,1,0
00001B000000000309C8FBA663C67FC0,00001B000000000309C8FC2663C77FC0,00001B000000000309C8FB2663C57FC0,12.3,2,0,0,3,0,0,99,99,1,0
00001B000000000309C8FAA663C5FFC0,00001B000000000309C8FA2663C67FC0,00001B000000000309C8FB2663C57FC0,8.3,1,0,0,3,1,0,99,99,1,0
00001B000000000309C8FA2663C5FFC0,00001B000000000309C8FA2663C67FC0,00001B000000000309C8F9A663C5FFC0,3.1,1,0,0,3,1,0,99,99,1,0
00001B000000000309C8F9A663C57FC0,00001B000000000309C8F9A663C5FFC0,00001B000000000309C8F92663C47FC0,7.9,99,5,0,2,1,2,99,99,0,0
00001B000000000309C8F92663C47FC0,00001B000000000309C8F92663C47FC0,00001B000000000309C8F9A663C47FC0,3.0,99,5,0,1,1,0,99,99,1,0
00001B000000000309C8FA2663C4FFC0,00001B000000000309C8F9A663C47FC0,00001B000000000309C8FA2663C57FC0,7.9,99,5,0,1,1,0,99,99,1,0
00001B000000000309C8FA2663C5FFC0_02,00001B000000000309C8FA2663C57FC0,00001B000000000309C8FA2663C5FFC0,2.6,99,5,0,1,1,0,99,99,1,0
00001B000000000309C8F9A663C4FFC0,00001B000000000309C8FA2663C5FFC0,00001B000000000309C8F92663C47FC0_02,8.9,99,5,0,1,1,0,99,99,1,0
00001B000000000309C8F8A663C37FC0,00001B000000000309C8F92663C47FC0_02,00001B000000000309C8F82663C27FC0,12.5,99,5,0,1,1,0,99,99,1,0
00001B000000000309C8FB2663C4FFC0,00001B000000000309C8FB2663C57FC0,00001B000000000309C8FB2663C4FFC0,3.8,1,0,0,3,1,0,99,99,1,0
00001B000000000309C8F92663C0FFC0,00001B000000000309C8FB2663C4FFC0,00001B000000000309C8F72663BCFFC0,45.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309C8F72663BCFFC0,00001B000000000309C8F72663BCFFC0,00001B000000000309C8F6A663BCFFC0,4.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309C92DA66426FFC0,00001B000000000309C926A6642C7FC0,00001B000000000309C935266420FFC0,105.1,6,0,0,3,0,0,99,99,0,0
00001B000000000309C8FB2663B77FC0,00001B000000000309C8FBA663B87FC0,00001B000000000309C8FAA663B67FC0,13.2,3,0,0,3,1,0,3,1,0,0
00001B000000000309C8FDA663BD7FC0,00001B000000000309C8FFA663C0FFC0,00001B000000000309C8FC2663B9FFC0,40.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309C8FD2663B77FC0,00001B000000000309C8FBA663B87FC0,00001B000000000309C8FEA663B5FFC0,23.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309C903A663B27FC0,00001B000000000309C8FEA663B5FFC0,00001B000000000309C9082663AE7FC0,66.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8FC2663B4FFC0,00001B000000000309C8FAA663B67FC0,00001B000000000309C8FDA663B3FFC0,22.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309C9002663B1FFC0,00001B000000000309C8FE2663B37FC0,00001B000000000309C902A663B07FC0,31.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309C9092663B9FFC0,00001B000000000309C905A663BCFFC0,00001B000000000309C90CA663B77FC0,53.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8FE2663B7FFC0,00001B000000000309C8FE2663B7FFC0,00001B000000000309C8FE2663B7FFC0_02,2.8,99,5,0,3,1,1,99,99,1,0
00001B000000000309C8FD2663B37FC0,00001B000000000309C8FD2663B37FC0,00001B000000000309C8FCA663B3FFC0,4.7,99,5,0,2,1,1,99,99,1,0
00001B000000000309C8FDA663B2FFC0,00001B000000000309C8FD2663B2FFC0,00001B000000000309C8FDA663B27FC0,3.8,99,5,0,2,1,1,99,99,1,0
00001B000000000309C8FDA663B37FC0,00001B000000000309C8FD2663B37FC0,00001B000000000309C8FDA663B3FFC0,4.1,99,5,0,2,1,1,99,99,1,0
00001B000000000309C8FF2663B47FC0,00001B000000000309C9002663B6FFC0,00001B000000000309C8FDA663B27FC0,25.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8F7A663AFFFC0,00001B000000000309C8F6A663AE7FC0,00001B000000000309C8F8A663B1FFC0,20.2,99,4,1,1,1,0,99,99,99,0
00001B000000000309C8F8A663B27FC0,00001B000000000309C8F8A663B1FFC0,00001B000000000309C8F92663B27FC0,5.4,6,0,1,1,0,0,99,99,1,0
00001B000000000309C8F92663B2FFC0,00001B000000000309C8F92663B27FC0_02,00001B000000000309C8F92663B2FFC0,2.5,6,0,0,1,0,0,99,99,1,0
00001B000000000309C8F8A663B2FFC0,00001B000000000309C8F92663B37FC0,00001B000000000309C8F82663B2FFC0,5.7,1,0,0,1,0,0,99,99,1,0
00001B000000000309C8FA2663B17FC0,00001B000000000309C8FC2663AFFFC0,00001B000000000309C8F82663B2FFC0,30.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8FCA663AF7FC0,00001B000000000309C8FC2663AFFFC0,00001B000000000309C8FCA663AEFFC0,4.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8FD2663B1FFC0,00001B000000000309C8FC2663AFFFC0,00001B000000000309C8FE2663B37FC0,22.4,1,0,0,2,0,1,99,99,0,0
00001B000000000309C9042663B97FC0,00001B000000000309C904A663B9FFC0,00001B000000000309C903A663B87FC0,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C904A663BA7FC0_02,00001B000000000309C904A663BA7FC0_04,00001B000000000309C9052663BAFFC0,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C904A663BAFFC0_02,00001B000000000309C9052663BAFFC0,00001B000000000309C904A663BAFFC0,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C904A663BAFFC0,00001B000000000309C904A663BAFFC0,00001B000000000309C904A663BA7FC0,2.5,1,0,0,1,0,0,99,99,1,0
00001B000000000309C9042663BA7FC0_02,00001B000000000309C904A663B9FFC0,00001B000000000309C9042663BA7FC0_02,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C905A663BCFFC0,00001B000000000309C905A663BCFFC0,00001B000000000309C905A663BCFFC0_02,1.5,1,0,0,1,0,0,99,99,1,0
00001B000000000309C8F72663B77FC0,00001B000000000309C8F52663B8FFC0,00001B000000000309C8F92663B67FC0,26.9,3,0,0,3,0,0,1,1,0,0
00001B000000000309C8F92663B5FFC0,00001B000000000309C8F92663B67FC0,00001B000000000309C8F9A663B5FFC0,3.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8FFA663C67FC0,00001B000000000309C8FDA663C87FC0,00001B000000000309C901A663C4FFC0,31.2,4,0,0,3,1,0,3,0,1,0
