﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-215189-058064,田,131.53767979000,34.05852795610,35206,防府市
3503-216113-051064,田,131.61355530200,34.05056111800,35206,防府市
3503-215700-056844,田,131.55091880100,34.05399237180,35206,防府市
3503-216406-051484,畑,131.60902351800,34.04789666190,35206,防府市
3503-215260-053160,田,131.59079837400,34.05814750850,35206,防府市
3503-216887-063821,田,131.47543890000,34.04288837190,35206,防府市
3503-214825-051056,田,131.61356107200,34.06217847760,35206,防府市
3503-213602-051669,田,131.60685817500,34.07317454570,35206,防府市
3503-215043-058269,田,131.53544998500,34.05983301300,35206,防府市
3503-215693-050961,畑,131.61464474500,34.05435678020,35206,防府市
3503-214473-051124,田,131.61280750000,34.06535055720,35206,防府市
3503-215192-051178,畑,131.61226532400,34.05886536180,35206,防府市
3503-215812-052433,畑,131.59870419600,34.05320805840,35206,防府市
3503-215275-058822,田,131.52946745400,34.05770933980,35206,防府市
3503-215868-052272,畑,131.60045521800,34.05270813710,35206,防府市
3503-210736-053659,田,131.58511340100,34.09891035310,35206,防府市
3503-220500-058971,田,131.52820934600,34.01059515690,35206,防府市
3503-214808-052386,畑,131.59916031100,34.06226191910,35206,防府市
3503-213223-055625,田,131.56397461000,34.07638411720,35206,防府市
3503-213289-055508,畑,131.56523765000,34.07579624000,35206,防府市
3503-218050-051933,田,131.60425529900,34.03305530250,35206,防府市
3503-215058-053666,田,131.58531113800,34.05994359100,35206,防府市
3503-215754-055827,田,131.56193906400,34.05355307810,35206,防府市
3503-216498-063399,畑,131.47998303500,34.04641712780,35206,防府市
3503-217419-051298,田,131.61109255500,34.03877893550,35206,防府市
3503-214268-052322,田,131.59981324500,34.06713630830,35206,防府市
3503-216549-061257,田,131.50318419600,34.04608926000,35206,防府市
3503-216768-052446,畑,131.59863063900,34.04459085580,35206,防府市
3503-214095-051556,田,131.60810452800,34.06872848560,35206,防府市
3503-214708-052570,田,131.59715569100,34.06315832550,35206,防府市
3503-214563-051407,田,131.60974730200,34.06452269150,35206,防府市
3503-215191-050898,畑,131.61529772100,34.05888547960,35206,防府市
3503-214748-057138,田,131.54767620400,34.06255720480,35206,防府市
3503-215275-051525,田,131.60850996200,34.05809925790,35206,防府市
3503-216958-055563,畑,131.56487561000,34.04271315940,35206,防府市
3503-214304-052067,畑,131.60258157700,34.06682115130,35206,防府市
3503-211243-054433,畑,131.57675648900,34.09430098350,35206,防府市
3503-212679-054656,田,131.57443559100,34.08133858000,35206,防府市
3503-215237-053183,田,131.59054601600,34.05841515410,35206,防府市
3503-214860-052103,田,131.60222591300,34.06180521130,35206,防府市
3503-216348-052312,田,131.60005697800,34.04838534660,35206,防府市
3503-214727-052799,畑,131.59467391600,34.06297265650,35206,防府市
3503-213047-055395,田,131.56645066600,34.07798045560,35206,防府市
3503-215736-061979,田,131.49530551700,34.05337544990,35206,防府市
3503-218583-057839,畑,131.54033205900,34.02794657020,35206,防府市
3503-214245-051417,田,131.60962586000,34.06738722990,35206,防府市
3503-214718-052779,畑,131.59489817800,34.06305310930,35206,防府市
3503-215187-058355,田,131.53452139300,34.05853464730,35206,防府市
3503-216523-051259,畑,131.61147144100,34.04685850260,35206,防府市
3503-215167-050625,畑,131.61825674300,34.05911450730,35206,防府市
3503-212969-055444,田,131.56591186800,34.07868215560,35206,防府市
3503-212959-055423,田,131.56614513600,34.07877483770,35206,防府市
3503-219058-056149,田,131.55866851500,34.02375125450,35206,防府市
3503-216807-056802,田,131.55145531300,34.04401347410,35206,防府市
3503-216350-052312,田,131.60005385200,34.04836730110,35206,防府市
3503-216022-050833,畑,131.61605466400,34.05139162680,35206,防府市
3503-216555-061019,畑,131.50576123700,34.04604959920,35206,防府市
3503-216087-051042,田,131.61378884500,34.05079464120,35206,防府市
3503-215733-051610,田,131.60761701000,34.05396573440,35206,防府市
3503-215058-050816,畑,131.61618122200,34.06008275430,35206,防府市
3503-213699-056366,畑,131.55597075800,34.07205386840,35206,防府市
3503-208888-052772,畑,131.59461877900,34.11561487870,35206,防府市
3503-216134-051244,畑,131.61160587500,34.05036496550,35206,防府市
3503-217883-056642,田,131.55324820500,34.03431735700,35206,防府市
3503-210715-053648,田,131.58523103800,34.09910171850,35206,防府市
3503-214442-051562,田,131.60806400600,34.06560436410,35206,防府市
3503-216273-063594,田,131.47785264800,34.04843363370,35206,防府市
3503-215551-051198,畑,131.61207529100,34.05562183210,35206,防府市
3503-215700-048646,畑,131.63971877400,34.05439914720,35206,防府市
3503-213239-055825,田,131.56180625700,34.07623490170,35206,防府市
3503-214665-051320,田,131.61069821400,34.06360960040,35206,防府市
3503-211169-054239,畑,131.57885961600,34.09497594020,35206,防府市
3503-213696-056363,畑,131.55600807900,34.07207979040,35206,防府市
3503-215524-051367,田,131.61024359500,34.05586096900,35206,防府市
3503-214464-051113,田,131.61292637500,34.06542655240,35206,防府市
3503-212983-061102,田,131.50461504700,34.07824572950,35206,防府市
3503-212623-054576,田,131.57529771100,34.08184795950,35206,防府市
3503-216563-063534,田,131.47852523700,34.04582862620,35206,防府市
3503-215211-051227,畑,131.61173668100,34.05868468360,35206,防府市
3503-214403-057939,田,131.53897412000,34.06562484710,35206,防府市
3503-215193-051205,畑,131.61197333700,34.05884897410,35206,防府市
3503-216520-051267,畑,131.61137893400,34.04688135070,35206,防府市
3503-213629-052105,畑,131.60212827800,34.07290646260,35206,防府市
3503-214997-053062,田,131.59184808900,34.06052093860,35206,防府市
3503-214719-064434,田,131.46864078800,34.06239502060,35206,防府市
3503-214382-051552,田,131.60817007900,34.06614792000,35206,防府市
3503-213355-056343,畑,131.55620021400,34.07515538450,35206,防府市
3503-214920-051193,田,131.61209122600,34.06130936760,35206,防府市
3503-216267-050976,畑,131.61452058000,34.04918296870,35206,防府市
3503-214367-055605,田,131.56425695400,34.06606932930,35206,防府市
3503-215963-051461,田,131.60924398200,34.05189382970,35206,防府市
3503-221422-057591,畑,131.54320600100,34.00235890570,35206,防府市
3503-215814-052429,畑,131.59875639500,34.05319078880,35206,防府市
3503-215478-059142,畑,131.52602454000,34.05584961950,35206,防府市
3503-215197-050695,畑,131.61750172700,34.05883870940,35206,防府市
3503-213196-055775,田,131.56234119300,34.07662237300,35206,防府市
3503-214748-052165,田,131.60154928600,34.06281378330,35206,防府市
3503-214494-051912,田,131.60427105000,34.06511638750,35206,防府市
3503-216291-052305,田,131.60012842300,34.04890075110,35206,防府市
3503-212205-054746,田,131.57343151400,34.08560930230,35206,防府市
3503-221794-055606,畑,131.56472140100,33.99911191730,35206,防府市
3503-215143-064208,田,131.47111883300,34.05858731850,35206,防府市
3503-215252-052680,田,131.59600061500,34.05824468970,35206,防府市
3503-212352-055155,畑,131.56900150600,34.08426108700,35206,防府市
3503-216222-051563,田,131.60816094500,34.04955999340,35206,防府市
3503-212248-055055,田,131.57008704100,34.08520845680,35206,防府市
3503-214037-051902,畑,131.60435729500,34.06924105020,35206,防府市
3503-213964-056102,田,131.55884931500,34.06968273320,35206,防府市
3503-214738-052726,田,131.59547333700,34.06287477430,35206,防府市
3503-215204-058047,田,131.53786201500,34.05839832870,35206,防府市
3503-214384-058312,田,131.53493272600,34.06577486850,35206,防府市
3503-215192-050688,畑,131.61757076400,34.05888205390,35206,防府市
3503-216158-052781,畑,131.59496343900,34.05007634610,35206,防府市
3503-214370-058273,田,131.53535205400,34.06590388950,35206,防府市
3503-214815-054501,畑,131.57625154100,34.06209335170,35206,防府市
3503-215497-051069,畑,131.61346214700,34.05611665850,35206,防府市
3503-214442-052255,田,131.60055702700,34.06557009780,35206,防府市
3503-214842-052744,田,131.59528010700,34.06193851070,35206,防府市
3503-216935-051912,畑,131.60441722100,34.04310851940,35206,防府市
3503-216809-056250,畑,131.55742844900,34.04402395900,35206,防府市
3503-214879-058068,田,131.53761515900,34.06132132800,35206,防府市
3503-216135-050856,畑,131.61580942900,34.05037248960,35206,防府市
3503-216280-052303,田,131.60014551400,34.04899581900,35206,防府市
3503-215027-052821,田,131.59445355300,34.06026680510,35206,防府市
3503-215099-050803,畑,131.61632365100,34.05971662200,35206,防府市
3503-215179-051181,畑,131.61223746600,34.05897947240,35206,防府市
3503-221395-057588,畑,131.54324215000,34.00260481280,35206,防府市
3503-215203-051210,畑,131.61191183900,34.05876438160,35206,防府市
3503-212512-055282,田,131.56763713900,34.08281113950,35206,防府市
3503-215244-058035,田,131.53799271800,34.05803141590,35206,防府市
3503-216949-051936,畑,131.60416429400,34.04298506150,35206,防府市
3503-219130-057730,畑,131.54155441500,34.02301833360,35206,防府市
3503-216527-051280,畑,131.61124505800,34.04682174720,35206,防府市
3503-215929-053907,畑,131.58275445500,34.05207904100,35206,防府市
3503-215862-055555,田,131.56489654700,34.05259960600,35206,防府市
3503-216312-048411,畑,131.64230153900,34.04889301380,35206,防府市
3503-215788-048639,田,131.63980233700,34.05360412080,35206,防府市
3503-216947-051933,畑,131.60419569400,34.04300222950,35206,防府市
3503-215908-052285,畑,131.60031988200,34.05235521250,35206,防府市
3503-215890-052708,畑,131.59573206000,34.05248937070,35206,防府市
3503-214436-058207,田,131.53607042500,34.06530935950,35206,防府市
3503-218492-056465,田,131.55520950100,34.02883984700,35206,防府市
3503-216056-063831,畑,131.47526959900,34.05037299580,35206,防府市
3503-213067-055427,田,131.56610726400,34.07779959650,35206,防府市
3503-214265-052342,田,131.59960387200,34.06715765140,35206,防府市
3503-215683-051405,田,131.60983708300,34.05442327490,35206,防府市
3503-216082-051244,田,131.61159907400,34.05082925460,35206,防府市
3503-214724-062210,田,131.49272609200,34.06249856910,35206,防府市
3503-213372-051448,田,131.60923254100,34.07525718060,35206,防府市
3503-216159-052726,田,131.59555931600,34.05006705940,35206,防府市
3503-214414-051487,畑,131.60887426800,34.06586229980,35206,防府市
3503-215143-064181,田,131.47141012600,34.05858756190,35206,防府市
3503-215643-052178,田,131.60146386200,34.05474814080,35206,防府市
3503-214944-053036,田,131.59212267100,34.06100757940,35206,防府市
3503-216073-050912,畑,131.61519775100,34.05092758700,35206,防府市
3503-213617-051715,田,131.60635403600,34.07303285310,35206,防府市
3503-216707-051437,田,131.60954921100,34.04518699850,35206,防府市
3503-215967-051997,田,131.60344511500,34.05183356180,35206,防府市
3503-215988-050972,畑,131.61454827700,34.05169035110,35206,防府市
3503-215953-050870,畑,131.61564257800,34.05201910180,35206,防府市
3503-216231-050906,畑,131.61527459200,34.04950751690,35206,防府市
3503-215534-051070,畑,131.61345487100,34.05577853690,35206,防府市
3503-217381-051300,田,131.61107513400,34.03912034430,35206,防府市
3503-211371-054531,田,131.57570808400,34.09314022370,35206,防府市
3503-214828-052790,田,131.59478015600,34.06206058480,35206,防府市
3503-213996-057191,田,131.54705153100,34.06933034980,35206,防府市
3503-216608-052048,田,131.60292714900,34.04604769930,35206,防府市
3503-216757-057173,田,131.54743196900,34.04444278080,35206,防府市
3503-221872-055611,畑,131.56466723500,33.99840740660,35206,防府市
3503-216026-063842,田,131.47515360400,34.05064725260,35206,防府市
3503-216841-051829,田,131.60531262200,34.04396442300,35206,防府市
3503-216809-056232,田,131.55762420500,34.04401907800,35206,防府市
3503-215480-059142,畑,131.52601426600,34.05584263490,35206,防府市
3503-214504-051556,田,131.60813277300,34.06504344670,35206,防府市
3503-214840-058491,田,131.53302536600,34.06165305500,35206,防府市
3503-214616-051306,田,131.61084871700,34.06404981280,35206,防府市
3503-204498-049338,畑,131.63158791000,34.15535947000,35206,防府市
3503-214832-058502,田,131.53290264400,34.06172135780,35206,防府市
3503-215031-050989,畑,131.61429959100,34.06031988380,35206,防府市
3503-215231-050840,畑,131.61593078200,34.05852365960,35206,防府市
3503-213631-054847,田,131.57242692300,34.07274453700,35206,防府市
3503-215315-051935,田,131.60407591700,34.05771224680,35206,防府市
3503-215717-051920,田,131.60426309300,34.05409078220,35206,防府市
3503-217883-056067,田,131.55948316600,34.03434753080,35206,防府市
3503-212301-061650,田,131.49862653100,34.08436311650,35206,防府市
3503-210535-053694,田,131.58473026100,34.10072111120,35206,防府市
3503-228274-043624,畑,131.69474933600,33.94125307450,35206,防府市
3503-212580-061186,畑,131.50367843100,34.08187587730,35206,防府市
3503-219892-053861,畑,131.58349358800,34.01635280490,35206,防府市
3503-215543-052080,田,131.60251385200,34.05565401590,35206,防府市
3503-215180-058354,田,131.53453657900,34.05859148650,35206,防府市
3503-215018-052826,田,131.59440815900,34.06034473830,35206,防府市
3503-214270-051454,田,131.60922406800,34.06716165630,35206,防府市
3503-214854-056191,田,131.55793886600,34.06165049770,35206,防府市
3503-217459-051249,田,131.61162683300,34.03842080190,35206,防府市
3503-214709-062806,田,131.48627743100,34.06258560550,35206,防府市
3503-215234-059555,畑,131.52152683200,34.05804291730,35206,防府市
3503-213655-055589,田,131.56438519900,34.07249492800,35206,防府市
3503-213509-056501,畑,131.55449675600,34.07376263430,35206,防府市
3503-216260-057531,田,131.54352044200,34.04890305310,35206,防府市
3503-214932-062469,田,131.48993883000,34.06059672300,35206,防府市
3503-213881-055809,田,131.56201903900,34.07044516490,35206,防府市
3503-214819-055727,田,131.56296779700,34.06199292400,35206,防府市
3503-213609-051726,田,131.60623860400,34.07310406300,35206,防府市
3503-217945-056420,畑,131.55566073800,34.03377499250,35206,防府市
3503-214415-052263,畑,131.60046296900,34.06581645920,35206,防府市
3503-216076-051028,畑,131.61394481400,34.05089434200,35206,防府市
3503-216588-063532,田,131.47854412400,34.04560102810,35206,防府市
3503-216942-051925,畑,131.60427841900,34.04304291100,35206,防府市
3503-215836-052434,畑,131.59870221600,34.05299653970,35206,防府市
3503-215278-058352,田,131.53456101100,34.05770775660,35206,防府市
3503-215227-058479,田,131.53318378700,34.05816687710,35206,防府市
3503-214483-057745,畑,131.54108071400,34.06491120980,35206,防府市
3503-213829-055889,田,131.56114814200,34.07090896120,35206,防府市
3503-215911-064134,畑,131.47198018200,34.05166489510,35206,防府市
3503-216555-061174,田,131.50408105700,34.04603713600,35206,防府市
3503-215161-050727,畑,131.61714597100,34.05915819960,35206,防府市
3503-216951-051939,畑,131.60412877000,34.04296583560,35206,防府市
3503-218051-051940,田,131.60418283200,34.03304388000,35206,防府市
3503-215868-052403,田,131.59904216500,34.05270216440,35206,防府市
3503-216725-057305,田,131.54600081200,34.04472595790,35206,防府市
3503-214728-062832,畑,131.48599898400,34.06240684440,35206,防府市
3503-213708-051963,田,131.60367697000,34.07220059840,35206,防府市
3503-216842-051890,田,131.60465585000,34.04395376960,35206,防府市
3503-213898-051694,田,131.60660329800,34.07050501370,35206,防府市
3503-214267-051653,田,131.60706248400,34.06717856020,35206,防府市
3503-212873-055097,田,131.56966841400,34.07957259710,35206,防府市
3503-217091-058005,畑,131.53844477700,34.04138574030,35206,防府市
3503-214490-052494,田,131.59796683900,34.06512810020,35206,防府市
3503-212424-054286,畑,131.57842867100,34.08366063390,35206,防府市
3503-215265-052675,田,131.59605378300,34.05812412040,35206,防府市
3503-213816-052440,田,131.59851369800,34.07120075940,35206,防府市
3503-214604-051241,田,131.61155371300,34.06415968370,35206,防府市
3503-216431-063491,田,131.47897825900,34.04702054570,35206,防府市
3503-215938-050886,畑,131.61547648100,34.05214707760,35206,防府市
3503-215247-051234,畑,131.61166431100,34.05836675870,35206,防府市
3503-215754-057312,田,131.54575698800,34.05346896180,35206,防府市
3503-215626-059623,畑,131.52081668700,34.05450550710,35206,防府市
3503-215790-057332,田,131.54564495300,34.05314828200,35206,防府市
3503-212764-054200,田,131.57938373600,34.08059469270,35206,防府市
3503-216171-050887,畑,131.61547949500,34.05005048190,35206,防府市
3503-212898-056645,畑,131.55289488600,34.07926598530,35206,防府市
3503-216309-063726,田,131.47642732900,34.04809829880,35206,防府市
3503-214371-051721,田,131.60633713300,34.06623324140,35206,防府市
3503-214998-050958,畑,131.61464299900,34.06062098720,35206,防府市
3503-216372-048900,畑,131.63701284600,34.04832958790,35206,防府市
3503-212092-054357,畑,131.57763466700,34.08665360760,35206,防府市
3503-218870-059298,畑,131.52456238100,34.02527031290,35206,防府市
3503-216266-051155,畑,131.61257585500,34.04917763460,35206,防府市
3503-214852-051066,田,131.61346363800,34.06193453430,35206,防府市
3503-214024-051638,田,131.60722000700,34.06933777220,35206,防府市
3503-213809-062251,畑,131.49222317700,34.07072594820,35206,防府市
3503-216442-061444,田,131.50115564200,34.04703864920,35206,防府市
3503-210989-053997,田,131.58146621600,34.09661469990,35206,防府市
3503-211215-054352,田,131.57763937000,34.09455345330,35206,防府市
3503-216931-051914,畑,131.60439603400,34.04314863920,35206,防府市
3503-215508-052764,畑,131.59510026400,34.05593619570,35206,防府市
3503-215041-051704,田,131.60655869200,34.06019413450,35206,防府市
3503-214220-061985,畑,131.49513191300,34.06704270680,35206,防府市
3503-214961-056237,田,131.55744655800,34.06068623510,35206,防府市
3503-213510-056514,田,131.55435797200,34.07374760410,35206,防府市
3503-216746-057053,畑,131.54872443500,34.04454928910,35206,防府市
3503-216548-063567,田,131.47816722400,34.04596181130,35206,防府市
3503-215754-057322,田,131.54573851500,34.05347274300,35206,防府市
3503-210934-053266,畑,131.58938567000,34.09714616810,35206,防府市
3503-212714-055060,田,131.57006021100,34.08100382730,35206,防府市
3503-216026-051671,田,131.60696985900,34.05131755920,35206,防府市
3503-213079-054208,畑,131.57931609600,34.07775875440,35206,防府市
3503-215087-050807,畑,131.61628153200,34.05982562350,35206,防府市
3503-213473-051213,畑,131.61178160800,34.07435407530,35206,防府市
3503-216177-052808,畑,131.59467079300,34.04989727340,35206,防府市
3503-216227-051201,畑,131.61207639800,34.04952458280,35206,防府市
3503-213242-055681,田,131.56336396900,34.07621411120,35206,防府市
3503-215570-051788,田,131.60567620000,34.05541956610,35206,防府市
3503-215122-050769,畑,131.61669300400,34.05951107200,35206,防府市
3503-213712-051961,田,131.60369525100,34.07216607990,35206,防府市
3503-215357-052930,田,131.59329728700,34.05728886990,35206,防府市
3503-228262-043664,畑,131.69431439300,33.94136167650,35206,防府市
3503-214917-052750,畑,131.59521650900,34.06125817920,35206,防府市
3503-215376-058068,田,131.53764168800,34.05684071360,35206,防府市
3503-213393-051301,畑,131.61083082100,34.07507843450,35206,防府市
3503-215920-064080,田,131.47256498500,34.05158531550,35206,防府市
3503-215865-059547,田,131.52165468700,34.05235397340,35206,防府市
3503-215190-050689,畑,131.61755839100,34.05889951660,35206,防府市
3503-216917-050112,田,131.62391305800,34.04335588610,35206,防府市
3503-213924-051741,田,131.60609746100,34.07026366290,35206,防府市
3503-213781-051605,畑,131.60756041200,34.07156002690,35206,防府市
3503-217595-058847,畑,131.52935245300,34.03679632560,35206,防府市
3503-215138-050837,畑,131.61595982400,34.05936205950,35206,防府市
3503-215781-052810,田,131.59462214800,34.05347247800,35206,防府市
3503-216164-052776,畑,131.59501438600,34.05001859870,35206,防府市
3503-212376-054785,田,131.57301706200,34.08406385110,35206,防府市
3503-215443-052308,田,131.60004002400,34.05653931940,35206,防府市
3503-216072-050949,畑,131.61482020300,34.05092758520,35206,防府市
3503-214941-051466,畑,131.60913449100,34.06111012490,35206,防府市
3503-215025-052328,田,131.59979530800,34.06040212860,35206,防府市
3503-216365-063690,畑,131.47681779700,34.04759808900,35206,防府市
3503-213642-056998,田,131.54912265100,34.07253025800,35206,防府市
3503-216150-056568,田,131.55394494000,34.04994698220,35206,防府市
3503-222220-055733,畑,131.56337464400,33.99526981050,35206,防府市
3503-212336-054527,田,131.57581141300,34.08444487250,35206,防府市
3503-217734-056586,田,131.55384783500,34.03566822030,35206,防府市
3503-215890-053081,田,131.59169613300,34.05246935200,35206,防府市
3503-213160-055770,田,131.56238953800,34.07694847030,35206,防府市
3503-213361-051742,畑,131.60604669700,34.07534415600,35206,防府市
3503-217607-050688,畑,131.61771331800,34.03711054880,35206,防府市
3503-212614-054513,畑,131.57598417700,34.08193326660,35206,防府市
3503-211460-054424,田,131.57686831200,34.09234251500,35206,防府市
3503-216351-052305,田,131.60012760700,34.04835591020,35206,防府市
3503-215387-051902,田,131.60443000300,34.05706346910,35206,防府市
3503-228310-043505,畑,131.69604073100,33.94094111800,35206,防府市
3503-214775-052475,田,131.59819159300,34.06255495510,35206,防府市
3503-216428-063491,田,131.47898173100,34.04703977560,35206,防府市
3503-216623-052560,畑,131.59738749500,34.04589255920,35206,防府市
3503-216564-061062,田,131.50529984100,34.04596186420,35206,防府市
3503-220846-058870,畑,131.52932759700,34.00748168340,35206,防府市
3503-211758-054595,田,131.57503501800,34.08964524460,35206,防府市
3503-215187-050681,畑,131.61764684800,34.05892741070,35206,防府市
3503-215272-058831,田,131.52937298300,34.05773536790,35206,防府市
3503-216319-050925,畑,131.61507139700,34.04871328110,35206,防府市
3503-217177-050992,田,131.61439478500,34.04097726410,35206,防府市
3503-213297-055514,畑,131.56517675500,34.07572905140,35206,防府市
3503-204495-049338,畑,131.63160030000,34.15536462730,35206,防府市
3503-213588-051631,田,131.60726945900,34.07330173410,35206,防府市
3503-216459-051444,田,131.60945722600,34.04742912060,35206,防府市
3503-216629-050161,田,131.62336059400,34.04595708150,35206,防府市
3503-215573-051800,田,131.60554934900,34.05539467470,35206,防府市
3503-215682-047985,田,131.64688518300,34.05459179280,35206,防府市
3503-215284-052067,田,131.60263792500,34.05798956730,35206,防府市
3503-215078-050861,畑,131.61569778100,34.05990117670,35206,防府市
3503-216860-057585,田,131.54297305200,34.04348836930,35206,防府市
3503-207897-049670,畑,131.62818606600,34.12469861870,35206,防府市
3503-206235-050611,畑,131.61788275300,34.13964060520,35206,防府市
3503-216202-052689,田,131.59595446100,34.04967991160,35206,防府市
3503-214921-051207,田,131.61193215300,34.06129963130,35206,防府市
3503-215739-051236,田,131.61167444200,34.05392437630,35206,防府市
3503-214433-057997,田,131.53834666700,34.06534581950,35206,防府市
3503-214185-058535,田,131.53250643900,34.06755227870,35206,防府市
3503-214294-051651,田,131.60708933300,34.06693440980,35206,防府市
3503-215256-059543,畑,131.52166310500,34.05783998670,35206,防府市
3503-211159-054193,田,131.57935764400,34.09507065740,35206,防府市
3503-216302-057723,畑,131.54144715000,34.04851407290,35206,防府市
3503-207771-049673,田,131.62814920200,34.12583446620,35206,防府市
3503-215549-059041,畑,131.52711605300,34.05523055520,35206,防府市
3503-215521-052338,田,131.59972392900,34.05583875330,35206,防府市
3503-214595-052553,畑,131.59733909800,34.06417787600,35206,防府市
3503-213815-051332,畑,131.61051422000,34.07127178630,35206,防府市
3503-216202-051148,畑,131.61265023900,34.04975811150,35206,防府市
3503-215192-051189,畑,131.61214916700,34.05885930400,35206,防府市
3503-214388-051470,田,131.60905829900,34.06609949740,35206,防府市
3503-216011-050907,畑,131.61525289400,34.05148825610,35206,防府市
3503-217460-051296,田,131.61112379600,34.03840722800,35206,防府市
3503-211556-054487,田,131.57619891600,34.09147055510,35206,防府市
3503-216248-052483,田,131.59819717500,34.04927208540,35206,防府市
3503-216360-056784,田,131.55161710500,34.04804566540,35206,防府市
3503-215473-051070,畑,131.61345272500,34.05633093340,35206,防府市
3503-216111-050921,畑,131.61510291400,34.05058590880,35206,防府市
3503-217525-050747,田,131.61706862700,34.03784962660,35206,防府市
3503-216285-050818,畑,131.61623384100,34.04902303330,35206,防府市
3503-217932-051514,畑,131.60879271600,34.03413849140,35206,防府市
3503-215416-059633,田,131.52070023900,34.05639849710,35206,防府市
3503-214834-056316,田,131.55658826300,34.06182353070,35206,防府市
