﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0213690015840,畑,142.44687293000,43.80748672660,01204,旭川市
0112-0183700012391,畑,142.40407545000,43.83454660740,01204,旭川市
0112-0243170015999,畑,142.44876501300,43.78094758570,01204,旭川市
0112-0250170017877,畑,142.47206860100,43.77460445080,01204,旭川市
0112-0235750014043,畑,142.42448614000,43.78766883920,01204,旭川市
0112-0298710014429,畑,142.42911410700,43.73099372010,01204,旭川市
0112-0329240007762,畑,142.34630227900,43.70361267150,01204,旭川市
0112-0393930011858,畑,142.39698768100,43.64532535240,01204,旭川市
0112-0153730011075,畑,142.38777710900,43.86154702190,01204,旭川市
0112-0140430013003,畑,142.41179200800,43.87348647280,01204,旭川市
0112-0239050014179,田,142.42616976100,43.78470016550,01204,旭川市
0112-0326010010053,畑,142.37473677700,43.70649214460,01204,旭川市
0112-0199630014676,畑,142.43244186900,43.82016799860,01204,旭川市
0112-0145870014151,畑,142.42605818400,43.86856580750,01204,旭川市
0112-0138900014071,田,142.42508925900,43.87484702080,01204,旭川市
0112-0273050017089,畑,142.46221546500,43.75403081900,01204,旭川市
0112-037418-004613,畑,142.19280410800,43.66317902200,01204,旭川市
0112-0238490016143,畑,142.45056149800,43.78515680220,01204,旭川市
0112-0195410015722,畑,142.44546247200,43.82394215360,01204,旭川市
0112-0361470013268,畑,142.41453788500,43.67451564610,01204,旭川市
0112-0204050018800,畑,142.48369420000,43.81609374330,01204,旭川市
0112-0263110017170,畑,142.46324313800,43.76297432070,01204,旭川市
0112-0228220019691,畑,142.49468066100,43.79432010610,01204,旭川市
0112-0280420016366,畑,142.45320523400,43.74741714880,01204,旭川市
0112-0243080015458,畑,142.44203861200,43.78104355150,01204,旭川市
0112-0251780016001,畑,142.44876792700,43.77319767200,01204,旭川市
0112-0154460010974,畑,142.38651447200,43.86088842700,01204,旭川市
0112-0303010015646,畑,142.44420433300,43.72709159670,01204,旭川市
0112-0222980017962,畑,142.47321912400,43.79907752320,01204,旭川市
0112-0241490018850,畑,142.48418558100,43.78239245340,01204,旭川市
0112-0299620015618,畑,142.44386028600,43.73014266990,01204,旭川市
0112-012421-000881,畑,142.23903699900,43.88820193110,01204,旭川市
0112-0374930015381,畑,142.44071136400,43.66236494260,01204,旭川市
0112-0349010010572,畑,142.38113034500,43.68577480130,01204,旭川市
0112-038628-004206,畑,142.19785663900,43.65229498980,01204,旭川市
0112-0273220016417,畑,142.45386230800,43.75389383320,01204,旭川市
0112-0192720016037,畑,142.44939013400,43.82636037860,01204,旭川市
0112-0226110016992,畑,142.46115789900,43.79628008810,01204,旭川市
0112-0207200001920,畑,142.27387163000,43.81349598120,01204,旭川市
0112-0148070015590,畑,142.44395704100,43.86655496310,01204,旭川市
0112-0294640018186,畑,142.47575867100,43.73457479910,01204,旭川市
0112-0304250011788,畑,142.39630994000,43.72604712560,01204,旭川市
0112-036184-005287,畑,142.18443659600,43.67428520130,01204,旭川市
0112-0283940025466,畑,142.56617700400,43.74398851980,01204,旭川市
0112-0270560017563,畑,142.46810569100,43.75625898930,01204,旭川市
0112-0274280015897,畑,142.44740787400,43.75295260820,01204,旭川市
0112-0262910017111,畑,142.46250966900,43.76315593450,01204,旭川市
0112-0111440014095,畑,142.42545710700,43.89955556560,01204,旭川市
0112-037474-004549,畑,142.19359518400,43.66267874440,01204,旭川市
0112-0206180018569,畑,142.48082519700,43.81418896610,01204,旭川市
0112-0232490002255,畑,142.27801447600,43.79073191450,01204,旭川市
0112-0261070014692,畑,142.43247355000,43.76486411000,01204,旭川市
0112-037378-004769,畑,142.19086375300,43.66354391840,01204,旭川市
0112-0222700019981,畑,142.49831262400,43.79928204000,01204,旭川市
0112-0334550006193,田,142.32683913300,43.69884065970,01204,旭川市
0112-038452-004281,畑,142.19693231500,43.65387763380,01204,旭川市
0112-0192490016940,畑,142.46061389100,43.82655074630,01204,旭川市
0112-0341640006348,畑,142.32874533000,43.69246413690,01204,旭川市
0112-0294940008084,田,142.35034909100,43.73447731920,01204,旭川市
0112-0289900015666,畑,142.44449232900,43.73889861540,01204,旭川市
0112-0312110009640,畑,142.36964068300,43.71900597410,01204,旭川市
0112-0251790016017,畑,142.44895773300,43.77318977780,01204,旭川市
0112-037430-004699,畑,142.19173775800,43.66307692480,01204,旭川市
0112-0237770017973,畑,142.47330784900,43.78576323760,01204,旭川市
0112-0275060021695,畑,142.51939856500,43.75210126080,01204,旭川市
0112-0145570015252,畑,142.43975580300,43.86881413330,01204,旭川市
0112-0293100007379,畑,142.34160956400,43.73614511070,01204,旭川市
0112-0240280015529,畑,142.44293748800,43.78355878000,01204,旭川市
0112-0314740005595,畑,142.31944056000,43.71667859740,01204,旭川市
0112-0332970011802,畑,142.39642822000,43.70019663580,01204,旭川市
0112-0206980001889,畑,142.27348014000,43.81369540440,01204,旭川市
0112-0315920008960,畑,142.36118766900,43.71558827920,01204,旭川市
0112-0312270015593,畑,142.44351902400,43.71876338290,01204,旭川市
0112-039234-004262,畑,142.19717443900,43.64683607290,01204,旭川市
0112-0240260018097,畑,142.47484270400,43.78352339510,01204,旭川市
0112-0316360008208,畑,142.35186498100,43.71520022160,01204,旭川市
0112-0207320001912,畑,142.27377271900,43.81338582530,01204,旭川市
0112-0240070018768,畑,142.48317718900,43.78367333810,01204,旭川市
0112-0176920015928,畑,142.44807944200,43.84058004790,01204,旭川市
0112-0279930025241,畑,142.56341024000,43.74760163330,01204,旭川市
0112-0326090007572,田,142.34395371400,43.70644425850,01204,旭川市
0112-0314520005583,畑,142.31928796700,43.71688232390,01204,旭川市
0112-0178530011863,畑,142.39752555900,43.83921493840,01204,旭川市
0112-0135260011525,畑,142.39340995800,43.87816358750,01204,旭川市
0112-0267900019528,畑,142.49251009600,43.75861030660,01204,旭川市
0112-0338220006818,田,142.33458865400,43.69553114340,01204,旭川市
0112-0242820020838,畑,142.50887839000,43.78114327950,01204,旭川市
0112-0247970016000,畑,142.44875631200,43.77663006850,01204,旭川市
0112-0247860014759,畑,142.43334456700,43.77675363560,01204,旭川市
0112-030626-005560,畑,142.18099018200,43.72431103650,01204,旭川市
0112-0232500002271,畑,142.27821693300,43.79072226140,01204,旭川市
0112-0145140011180,畑,142.38910473400,43.86927604190,01204,旭川市
0112-0338840006826,畑,142.33468476600,43.69497625260,01204,旭川市
0112-0228120019617,畑,142.49377043000,43.79441279940,01204,旭川市
0112-0314520008793,畑,142.35912535800,43.71684350690,01204,旭川市
0112-0262460019492,畑,142.49209016800,43.76350763060,01204,旭川市
0112-036399-005116,畑,142.18656189700,43.67234890390,01204,旭川市
0112-0140110015514,畑,142.44304167600,43.87372682370,01204,旭川市
0112-0250280019605,畑,142.49354110400,43.77446521170,01204,旭川市
0112-0190910012082,田,142.40021745000,43.82806211580,01204,旭川市
0112-0324150008396,畑,142.35418567700,43.70818248100,01204,旭川市
0112-0176950016178,畑,142.45118697400,43.84055476830,01204,旭川市
0112-036824-004503,畑,142.19416251600,43.66853051900,01204,旭川市
0112-0341920006617,畑,142.33208271500,43.69220902070,01204,旭川市
0112-0307530014960,畑,142.43567334200,43.72303966820,01204,旭川市
0112-0308240015562,畑,142.44314373100,43.72239195460,01204,旭川市
0112-0169110011160,畑,142.38879809800,43.84769684940,01204,旭川市
0112-0248470019479,畑,142.49197666700,43.77609506020,01204,旭川市
0112-0231400019211,畑,142.48871517400,43.79146368920,01204,旭川市
0112-0293920016949,畑,142.46040460700,43.73524933780,01204,旭川市
0112-0299940008256,畑,142.35247640300,43.72997855090,01204,旭川市
0112-0273160021289,田,142.51436420500,43.75382339710,01204,旭川市
0112-039703-003836,田,142.20245890700,43.64261544090,01204,旭川市
0112-0250630021191,畑,142.51323493800,43.77410744920,01204,旭川市
0112-0229860015637,田,142.44430313300,43.79293961700,01204,旭川市
0112-0310010010932,畑,142.38567578600,43.72087483960,01204,旭川市
0112-0308740009390,畑,142.36653965900,43.72204270080,01204,旭川市
0112-0239300020534,畑,142.50511607200,43.78431852410,01204,旭川市
0112-0356530011585,田,142.39367904900,43.67899411170,01204,旭川市
0112-0144740015318,畑,142.44058724000,43.86956048610,01204,旭川市
0112-0197510015331,畑,142.44059151500,43.82206010360,01204,旭川市
0112-0162800014905,畑,142.43539728900,43.85331894120,01204,旭川市
0112-035190-005774,畑,142.17838120000,43.68323419040,01204,旭川市
0112-0335400008615,田,142.35688280000,43.69805233160,01204,旭川市
0112-0261710020073,畑,142.49931286100,43.76415933170,01204,旭川市
0112-0348670013248,畑,142.41433250100,43.68604457690,01204,旭川市
0112-0284050005594,畑,142.31944913800,43.74430346970,01204,旭川市
0112-0121320013448,畑,142.41738014500,43.89067606960,01204,旭川市
0112-0382030010301,畑,142.37771220700,43.65605718250,01204,旭川市
0112-012187-001616,畑,142.22988504200,43.89030699770,01204,旭川市
0112-036419-005088,畑,142.18690658300,43.67216864640,01204,旭川市
0112-0303200014362,畑,142.42826126200,43.72695365380,01204,旭川市
0112-0222020016370,田,142.45343290400,43.79998083750,01204,旭川市
0112-0228520017126,田,142.46281267600,43.79410853290,01204,旭川市
0112-0202600017226,畑,142.46414322900,43.81743812530,01204,旭川市
0112-0168160011257,畑,142.39000371200,43.84855698480,01204,旭川市
0112-0226580017024,畑,142.46154669000,43.79586076730,01204,旭川市
0112-0282690005806,田,142.32208978800,43.74552863440,01204,旭川市
0112-0190230015799,田,142.44642876600,43.82860194050,01204,旭川市
0112-0270470018289,畑,142.47712519600,43.75632719670,01204,旭川市
0112-0363510011171,畑,142.38852821300,43.67271974080,01204,旭川市
0112-0332590011333,畑,142.39060285900,43.70054883140,01204,旭川市
0112-0172670013961,畑,142.42362418100,43.84444737530,01204,旭川市
0112-0152060014848,畑,142.43472158700,43.86298175010,01204,旭川市
0112-0335350010749,畑,142.38335756000,43.69807637560,01204,旭川市
0112-030565-005428,畑,142.18262618000,43.72486613780,01204,旭川市
0112-012513-000263,畑,142.24672918900,43.88737367450,01204,旭川市
0112-0250050019721,畑,142.49498238500,43.77466639980,01204,旭川市
0112-0107540012795,田,142.40927990700,43.90309775520,01204,旭川市
0112-0280460025603,畑,142.56789595000,43.74711655050,01204,旭川市
0112-0293080017445,畑,142.46656553200,43.73598952580,01204,旭川市
0112-0366920011947,畑,142.39814368300,43.66964108690,01204,旭川市
0112-0294340007705,畑,142.34564486700,43.73501985120,01204,旭川市
0112-0190650017105,畑,142.46267468900,43.82819579120,01204,旭川市
0112-037425-004624,畑,142.19267132300,43.66311914340,01204,旭川市
0112-030517-005006,畑,142.18787013500,43.72530073430,01204,旭川市
0112-0316620008218,畑,142.35199038200,43.71496419510,01204,旭川市
0112-0295840013860,畑,142.42205981300,43.73358248190,01204,旭川市
0112-0183630012383,畑,142.40397698600,43.83461239140,01204,旭川市
0112-0238080018079,畑,142.47461529800,43.78548124410,01204,旭川市
0112-037434-004676,畑,142.19202200400,43.66304344220,01204,旭川市
0112-0226880015973,畑,142.44848940100,43.79561529280,01204,旭川市
0112-0280800025585,畑,142.56767964200,43.74681047970,01204,旭川市
0112-0243140013930,田,142.42305810700,43.78102332990,01204,旭川市
0112-0239670020579,畑,142.50568023700,43.78398429610,01204,旭川市
0112-0378830010361,畑,142.37846032300,43.65894057110,01204,旭川市
0112-0334310006211,田,142.32706312500,43.69906140310,01204,旭川市
0112-0231510019610,畑,142.49366134000,43.79135969230,01204,旭川市
0112-0271060021422,田,142.51601931800,43.75570570340,01204,旭川市
0112-0242260016032,畑,142.44917717800,43.78177178880,01204,旭川市
0112-0233060014120,畑,142.42545204200,43.79008427860,01204,旭川市
0112-0264620015241,畑,142.43928057300,43.76165650410,01204,旭川市
0112-0213810015852,畑,142.44702344700,43.80737641440,01204,旭川市
0112-0194230012602,畑,142.40667398700,43.82506979740,01204,旭川市
0112-0236740017384,畑,142.46599064100,43.78670265540,01204,旭川市
0112-0195980016426,畑,142.45421030300,43.82342053590,01204,旭川市
0112-0267640018405,田,142.47856661400,43.75886788950,01204,旭川市
0112-0278290018752,畑,142.48284742300,43.74927643590,01204,旭川市
0112-0233160020270,畑,142.50186291300,43.78985410030,01204,旭川市
0112-0168260015201,畑,142.43905760100,43.84839821290,01204,旭川市
0112-0188760014344,畑,142.42835037600,43.82995499890,01204,旭川市
0112-0155740015554,畑,142.44349008800,43.85965225650,01204,旭川市
0112-0225240018931,畑,142.48524606800,43.79702309660,01204,旭川市
0112-0286350005315,田,142.31598716600,43.74223792150,01204,旭川市
0112-038642-004285,畑,142.19688418500,43.65216336150,01204,旭川市
0112-034507-004736,畑,142.19124819600,43.68938941880,01204,旭川市
0112-0335490010720,畑,142.38299996400,43.69794949100,01204,旭川市
0112-0288560015694,畑,142.44483843000,43.74009997830,01204,旭川市
0112-0234940014146,畑,142.42575924100,43.78839196240,01204,旭川市
0112-036901-004995,畑,142.18805588900,43.66783550630,01204,旭川市
0112-0304300014903,畑,142.43497368600,43.72594540300,01204,旭川市
0112-0242650015463,畑,142.44209992800,43.78143218830,01204,旭川市
0112-0331440011863,畑,142.39718608900,43.70157079640,01204,旭川市
0112-0295540007483,畑,142.34289813100,43.73394618880,01204,旭川市
0112-0261860017813,畑,142.47123808800,43.76408638030,01204,旭川市
0112-0295240013863,畑,142.42209152400,43.73412832250,01204,旭川市
0112-0278290005561,畑,142.31904592000,43.74949126220,01204,旭川市
0112-0261940014739,畑,142.43305882000,43.76407761430,01204,旭川市
0112-0327490007556,田,142.34375713800,43.70518406610,01204,旭川市
0112-0115490013048,田,142.41241847400,43.89593249020,01204,旭川市
0112-037081-004206,畑,142.19784291100,43.66621642640,01204,旭川市
0112-0284030018917,畑,142.48487084200,43.74410321450,01204,旭川市
0112-0194640017240,畑,142.46433335300,43.82460533000,01204,旭川市
0112-0237920017377,畑,142.46590511500,43.78564622910,01204,旭川市
0112-0224740018127,畑,142.47520151600,43.79754274350,01204,旭川市
0112-0255820016537,畑,142.45540284300,43.76954929280,01204,旭川市
0112-0152610011977,畑,142.39899953500,43.86253873980,01204,旭川市
0112-0141950013434,田,142.41715340400,43.87210708380,01204,旭川市
0112-0270710015198,畑,142.43873144700,43.75617477030,01204,旭川市
0112-039089-004303,田,142.19666146600,43.64814711430,01204,旭川市
0112-038643-004180,田,142.19818403300,43.65216342900,01204,旭川市
0112-0301820014973,畑,142.43584867700,43.72817675600,01204,旭川市
0112-0324620007800,田,142.34679087500,43.70776278000,01204,旭川市
0112-0137160011978,畑,142.39904608700,43.87644980280,01204,旭川市
0112-0163300015886,畑,142.44759443600,43.85284469660,01204,旭川市
0112-0261270015901,畑,142.44748813200,43.76466133580,01204,旭川市
0112-030695-005258,畑,142.18473398000,43.72369076370,01204,旭川市
0112-0239720018219,畑,142.47635390100,43.78400021650,01204,旭川市
0112-0258600016518,畑,142.45516254800,43.76704748380,01204,旭川市
0112-0316440008280,畑,142.35275592200,43.71512446500,01204,旭川市
0112-0117300011552,畑,142.39378513500,43.89433348620,01204,旭川市
0112-0299870007640,畑,142.34483804700,43.73004510530,01204,旭川市
0112-0295220015661,畑,142.44441398700,43.73410275780,01204,旭川市
0112-0254410016154,畑,142.45065845900,43.77082566420,01204,旭川市
0112-0142320015444,畑,142.44216403300,43.87174162930,01204,旭川市
0112-0199550014693,畑,142.43265713900,43.82024306670,01204,旭川市
0112-0210340016826,畑,142.45914067200,43.81048666320,01204,旭川市
0112-0356510012935,田,142.41042526800,43.67899151750,01204,旭川市
0112-0295000018192,畑,142.47583706200,43.73424274300,01204,旭川市
0112-0277400019179,畑,142.48815380300,43.75006629740,01204,旭川市
0112-0360870013462,畑,142.41695678500,43.67505753590,01204,旭川市
0112-033067-005392,畑,142.18310091400,43.70234240900,01204,旭川市
0112-0186280017126,田,142.46294272500,43.83212833210,01204,旭川市
0112-0267480018419,田,142.47874759800,43.75901173720,01204,旭川市
0112-0150460010740,畑,142.38360976000,43.86449206450,01204,旭川市
0112-037368-003478,畑,142.20687745800,43.66364170080,01204,旭川市
0112-0118880013163,田,142.41383755000,43.89287670770,01204,旭川市
0112-0291820013916,畑,142.42275833600,43.73720305470,01204,旭川市
0112-0315110005617,畑,142.31971377600,43.71634821350,01204,旭川市
0112-0334790006937,田,142.33605808500,43.69861717760,01204,旭川市
0112-0272680018661,畑,142.48173470200,43.75432130430,01204,旭川市
0112-0333120007189,畑,142.33919703000,43.70012094010,01204,旭川市
0112-0157910011448,畑,142.39240278800,43.85777661940,01204,旭川市
0112-0220380018975,畑,142.48581823200,43.80139689440,01204,旭川市
0112-0262480015926,畑,142.44780059900,43.76356806260,01204,旭川市
0112-0168950015844,畑,142.44705242200,43.84776160040,01204,旭川市
0112-0270570005272,畑,142.31546908900,43.75644318020,01204,旭川市
0112-0345110012883,畑,142.40981095100,43.68925171940,01204,旭川市
0112-0236360014046,畑,142.42451774600,43.78711848280,01204,旭川市
0112-0243360013905,田,142.42274822700,43.78082031780,01204,旭川市
0112-0326940008209,畑,142.35185421000,43.70567890000,01204,旭川市
0112-0163200015873,畑,142.44743305300,43.85292994670,01204,旭川市
0112-0163660011629,畑,142.39464297300,43.85260164880,01204,旭川市
0112-0129650013778,田,142.42146007100,43.88317397250,01204,旭川市
0112-0255810016947,畑,142.46049877400,43.76955136610,01204,旭川市
0112-0268820021979,畑,142.52295138500,43.75771213270,01204,旭川市
0112-0336820011193,畑,142.38885753700,43.69674394640,01204,旭川市
0112-031621-005171,畑,142.18582326000,43.71536171480,01204,旭川市
0112-0379820015546,畑,142.44273887000,43.65795891000,01204,旭川市
0112-0320960008623,畑,142.35700584400,43.71105353800,01204,旭川市
0112-0160140013639,畑,142.41965235100,43.85573151060,01204,旭川市
0112-0202370017325,畑,142.46536883500,43.81764054880,01204,旭川市
0112-0312350017231,畑,142.46384939700,43.71865577810,01204,旭川市
0112-0300050016832,畑,142.45893245500,43.72973676310,01204,旭川市
0112-0332370007102,田,142.33811790600,43.70080104280,01204,旭川市
0112-0276140024538,畑,142.55469057400,43.75104034150,01204,旭川市
0112-037276-004765,畑,142.19091146400,43.66445710850,01204,旭川市
0112-0270340021168,田,142.51287867100,43.75636741180,01204,旭川市
0112-0334810011881,畑,142.39739646400,43.69853736920,01204,旭川市
0112-0173150013871,畑,142.42251047300,43.84402052220,01204,旭川市
0112-0292960017397,畑,142.46596709800,43.73609847500,01204,旭川市
0112-0275990024577,畑,142.55518329600,43.75116962880,01204,旭川市
0112-0248610022098,畑,142.52451299600,43.77589511630,01204,旭川市
0112-0240920018122,畑,142.47514494700,43.78292961030,01204,旭川市
0112-035797-005031,畑,142.18760570000,43.67777047670,01204,旭川市
0112-032876-005188,畑,142.18562638100,43.70406653390,01204,旭川市
0112-0141810013423,田,142.41701809300,43.87223380650,01204,旭川市
0112-037177-004681,畑,142.19196285800,43.66535465480,01204,旭川市
0112-033333-005427,畑,142.18266232600,43.69994789340,01204,旭川市
0112-0387380011611,畑,142.39394407800,43.65122866820,01204,旭川市
0112-0194620016699,畑,142.45760648000,43.82463558270,01204,旭川市
0112-0331010007887,畑,142.34784983700,43.70201147410,01204,旭川市
0112-0190800017680,田,142.46981919200,43.82804796400,01204,旭川市
0112-0270080021160,畑,142.51277445100,43.75659603670,01204,旭川市
0112-0231490017380,畑,142.46595771900,43.79142918470,01204,旭川市
0112-0291870013946,畑,142.42312927900,43.73716010160,01204,旭川市
0112-0175910015988,畑,142.44883062900,43.84148909030,01204,旭川市
0112-0190110015806,田,142.44651986200,43.82871108930,01204,旭川市
0112-0302260015614,畑,142.44381484900,43.72777226660,01204,旭川市
0112-0207150001936,畑,142.27406177000,43.81353979740,01204,旭川市
0112-036106-005324,田,142.18397316100,43.67498633600,01204,旭川市
0112-035691-005102,畑,142.18672752100,43.67872227520,01204,旭川市
0112-037199-003876,畑,142.20193697200,43.66515448220,01204,旭川市
0112-0231330019191,畑,142.48845710000,43.79153486100,01204,旭川市
0112-0238430018001,畑,142.47364646800,43.78517043520,01204,旭川市
0112-0301820014360,畑,142.42824987000,43.72819491210,01204,旭川市
0112-0310590008536,畑,142.35594583700,43.72039211760,01204,旭川市
0112-0247350021008,畑,142.51098125000,43.77706414690,01204,旭川市
0112-0347580010687,畑,142.38255685400,43.68706494820,01204,旭川市
0112-0248190015998,畑,142.44873225400,43.77642746130,01204,旭川市
0112-035556-005445,畑,142.18247009100,43.67993400340,01204,旭川市
0112-0247810014712,畑,142.43275673300,43.77680337250,01204,旭川市
0112-0160290013631,畑,142.41955160100,43.85559403170,01204,旭川市
0112-0141880013428,田,142.41707433000,43.87216876760,01204,旭川市
0112-0174670013805,田,142.42168608400,43.84265057940,01204,旭川市
0112-0358080012409,畑,142.40389908200,43.67758313720,01204,旭川市
0112-0294460017936,畑,142.47265032800,43.73474124240,01204,旭川市
0112-0171230015957,田,142.44845019800,43.84570243930,01204,旭川市
0112-0337210007208,畑,142.33942276600,43.69644410570,01204,旭川市
0112-0242460018749,田,142.48293027200,43.78152551710,01204,旭川市
0112-0278340016769,畑,142.45822366600,43.74927444130,01204,旭川市
0112-0234510020738,畑,142.50767270600,43.78862349950,01204,旭川市
0112-031432-004875,畑,142.18949528200,43.71706594850,01204,旭川市
0112-0224390018177,畑,142.47588225500,43.79780538360,01204,旭川市
0112-038969-004232,畑,142.19753275700,43.64922235190,01204,旭川市
0112-0312410016096,畑,142.44976425500,43.71862655450,01204,旭川市
0112-038999-004197,畑,142.19797876700,43.64895527740,01204,旭川市
0112-039044-004248,畑,142.19734577100,43.64855341020,01204,旭川市
0112-0216590017039,田,142.46177288700,43.80485472060,01204,旭川市
0112-0193640016797,畑,142.45883354400,43.82551618720,01204,旭川市
0112-0236130020796,畑,142.50838670800,43.78717148910,01204,旭川市
0112-0324060008409,畑,142.35434390500,43.70826067430,01204,旭川市
0112-0370120014805,畑,142.43357591900,43.66670351140,01204,旭川市
0112-0322080017287,畑,142.46451493400,43.70989129860,01204,旭川市
0112-0298150017889,畑,142.47206392800,43.73141765300,01204,旭川市
0112-0240080014839,畑,142.43436228300,43.78375432430,01204,旭川市
0112-0246300019160,畑,142.48802320700,43.77805823380,01204,旭川市
0112-0249900021095,畑,142.51204086300,43.77476562430,01204,旭川市
0112-0294280013796,畑,142.42126226700,43.73499303490,01204,旭川市
0112-0366170013491,畑,142.41729350800,43.67028425980,01204,旭川市
0112-0294000015403,畑,142.44121362700,43.73520735890,01204,旭川市
0112-0327100011927,田,142.39799462500,43.70547983850,01204,旭川市
0112-0158950009991,畑,142.37427915700,43.85686280240,01204,旭川市
0112-0195450017556,田,142.46826541700,43.82386604650,01204,旭川市
0112-0312880008800,畑,142.35920984100,43.71832257050,01204,旭川市
0112-0190870017110,畑,142.46273080800,43.82800376260,01204,旭川市
0112-0329220008282,畑,142.35276014500,43.70362366400,01204,旭川市
0112-0146330014264,畑,142.42746251200,43.86815010660,01204,旭川市
0112-0129640013822,田,142.42200534700,43.88318674230,01204,旭川市
0112-0248090020799,畑,142.50837268400,43.77640322830,01204,旭川市
0112-0287020005513,畑,142.31844884700,43.74163417480,01204,旭川市
0112-0174100012294,畑,142.40288995800,43.84319486990,01204,旭川市
0112-0244840018315,畑,142.47753396900,43.77939410240,01204,旭川市
0112-0313310010956,畑,142.38597314100,43.71790792760,01204,旭川市
0112-030450-005169,畑,142.18584534600,43.72590076920,01204,旭川市
0112-0252400020655,田,142.50657638400,43.77252927360,01204,旭川市
0112-0241900017351,田,142.46556143800,43.78206594970,01204,旭川市
0112-0144410014078,畑,142.42515916700,43.86988365700,01204,旭川市
0112-0368110013342,畑,142.41544129400,43.66854545630,01204,旭川市
0112-0211050018785,畑,142.48348509600,43.80979231060,01204,旭川市
0112-0336580010452,畑,142.37967004700,43.69697330380,01204,旭川市
0112-038596-004436,田,142.19501216600,43.65258203910,01204,旭川市
0112-0119250011313,畑,142.39081232800,43.89258057940,01204,旭川市
0112-036821-004977,田,142.18828452400,43.66855368720,01204,旭川市
0112-0183940014446,畑,142.42963439700,43.83429451330,01204,旭川市
0112-0248580018613,畑,142.48121395700,43.77602202530,01204,旭川市
0112-0200900016042,畑,142.44942685900,43.81900043870,01204,旭川市
0112-0267700017175,畑,142.46329450800,43.75884262080,01204,旭川市
0112-038072-004080,田,142.19941115600,43.65729982790,01204,旭川市
0112-0193350016681,畑,142.45738557400,43.82578093400,01204,旭川市
0112-0188540017342,畑,142.46562505300,43.83009165330,01204,旭川市
0112-036528-005118,畑,142.18653626200,43.67119150280,01204,旭川市
0112-0169070015831,畑,142.44688923800,43.84765143660,01204,旭川市
