﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-194850-039483,畑,130.58549198400,31.24199695810,46210,指宿市
4602-191244-038708,畑,130.59348977900,31.27454561810,46210,指宿市
4602-189476-037281,畑,130.60841091300,31.29053661130,46210,指宿市
4602-194519-039336,畑,130.58702196400,31.24498688220,46210,指宿市
4602-192816-035217,畑,130.63021087000,31.26047618030,46210,指宿市
4602-194879-034988,畑,130.63268218300,31.24187256940,46210,指宿市
4602-193385-041407,畑,130.56523402200,31.25513875040,46210,指宿市
4602-199976-045670,畑,130.52077749800,31.19552949240,46210,指宿市
4602-193600-035474,畑,130.62753500400,31.25339257850,46210,指宿市
4602-194292-035290,畑,130.62949046900,31.24715820160,46210,指宿市
4602-200327-035449,畑,130.62803459700,31.19271923170,46210,指宿市
4602-200255-034857,畑,130.63424990500,31.19338775890,46210,指宿市
4602-199241-037984,畑,130.60140187900,31.20243417930,46210,指宿市
4602-198141-036471,畑,130.61723818800,31.21240367700,46210,指宿市
4602-190749-038858,畑,130.59189120600,31.27900669740,46210,指宿市
4602-199343-038323,畑,130.59784781200,31.20150374340,46210,指宿市
4602-194851-039466,畑,130.58567189300,31.24198728910,46210,指宿市
4602-202974-039782,畑,130.58267888600,31.16870824400,46210,指宿市
4602-194513-039333,畑,130.58705803600,31.24504056940,46210,指宿市
4602-189734-038075,畑,130.60007691600,31.28818296300,46210,指宿市
4602-202555-039941,畑,130.58099039300,31.17248191150,46210,指宿市
4602-193992-043133,畑,130.54714075600,31.24960527560,46210,指宿市
4602-201533-038489,畑,130.59618650500,31.18174432680,46210,指宿市
4602-199625-045518,畑,130.52235817200,31.19869958520,46210,指宿市
4602-201279-038414,畑,130.59696009200,31.18403576220,46210,指宿市
4602-198581-040451,畑,130.57547935500,31.20830983460,46210,指宿市
4602-189750-038053,畑,130.60031580300,31.28804540750,46210,指宿市
4602-201682-038898,畑,130.59189927500,31.18038472270,46210,指宿市
4602-196527-034069,畑,130.64238671600,31.22703880740,46210,指宿市
4602-196062-039490,田,130.58547099400,31.23105662590,46210,指宿市
4602-192051-041955,田,130.55942013300,31.26715790790,46210,指宿市
4602-198175-036272,畑,130.61932090300,31.21210722950,46210,指宿市
4602-202298-039277,畑,130.58795219200,31.17481467230,46210,指宿市
4602-201977-041537,畑,130.56422861200,31.17763381070,46210,指宿市
4602-192799-036530,畑,130.61641702400,31.26058853470,46210,指宿市
4602-191662-033249,畑,130.65082989400,31.27094541300,46210,指宿市
4602-195908-039388,田,130.58653554000,31.23244885390,46210,指宿市
4602-188047-039418,畑,130.58590303400,31.30335770850,46210,指宿市
4602-193916-034474,畑,130.63804720300,31.25057921620,46210,指宿市
4602-195136-034756,畑,130.63512977400,31.23956749510,46210,指宿市
4602-198571-035762,畑,130.62469446800,31.20854920220,46210,指宿市
4602-189827-038014,畑,130.60072427400,31.28734812060,46210,指宿市
4602-192902-035790,畑,130.62419459900,31.25968138500,46210,指宿市
4602-197871-042818,畑,130.55061553800,31.21462780420,46210,指宿市
4602-191153-037366,畑,130.60758532000,31.27541038940,46210,指宿市
4602-193542-035100,畑,130.63146627300,31.25393124520,46210,指宿市
4602-191090-037086,畑,130.61051657300,31.27598342640,46210,指宿市
4602-193384-036375,田,130.61807099700,31.25531365560,46210,指宿市
4602-199164-038633,畑,130.59458765900,31.20310742400,46210,指宿市
4602-193253-036626,畑,130.61543109200,31.25648880900,46210,指宿市
4602-193953-041568,畑,130.56356901200,31.25001050350,46210,指宿市
4602-196072-039486,田,130.58550929400,31.23096918680,46210,指宿市
4602-191811-034824,畑,130.63429723800,31.26955326150,46210,指宿市
4602-202322-039508,畑,130.58552715300,31.17459268050,46210,指宿市
4602-198210-042695,畑,130.55191328200,31.21157370140,46210,指宿市
4602-198023-036077,畑,130.62136358100,31.21348113150,46210,指宿市
4602-198147-036761,畑,130.61419500600,31.21234693920,46210,指宿市
4602-191954-041045,畑,130.56897600000,31.26805651860,46210,指宿市
4602-198581-040437,畑,130.57562752700,31.20830952090,46210,指宿市
4602-191706-033292,畑,130.65038531000,31.27054428830,46210,指宿市
4602-197737-035935,畑,130.62284376200,31.21606589280,46210,指宿市
4602-198954-043426,田,130.54427800600,31.20483506290,46210,指宿市
4602-192632-034241,畑,130.64044431300,31.26216285720,46210,指宿市
4602-193663-036309,畑,130.61876868100,31.25279884860,46210,指宿市
4602-191780-033368,畑,130.64958827600,31.26987936070,46210,指宿市
4602-193900-035391,畑,130.62842380600,31.25068926400,46210,指宿市
4602-193769-035893,畑,130.62314851200,31.25186236720,46210,指宿市
4602-196630-033900,畑,130.64416739500,31.22611268120,46210,指宿市
4602-198159-036754,畑,130.61426229800,31.21223332480,46210,指宿市
4602-194566-039396,畑,130.58639102800,31.24456217660,46210,指宿市
4602-199054-045861,畑,130.51872849600,31.20384264260,46210,指宿市
4602-198899-040419,畑,130.57583254200,31.20544332070,46210,指宿市
4602-196416-033609,畑,130.64721664600,31.22804811620,46210,指宿市
4602-197841-044240,畑,130.53568919000,31.21484197560,46210,指宿市
4602-199288-037901,畑,130.60227205100,31.20201763420,46210,指宿市
4602-198325-040865,畑,130.57112631700,31.21060060490,46210,指宿市
4602-193399-036388,田,130.61793338700,31.25517871680,46210,指宿市
4602-191479-036071,畑,130.62119700500,31.27251272150,46210,指宿市
4602-190482-036782,畑,130.61368660800,31.28147674380,46210,指宿市
4602-197816-036036,畑,130.62178989000,31.21534777380,46210,指宿市
4602-199182-038622,畑,130.59469723300,31.20294599410,46210,指宿市
4602-199356-038304,畑,130.59804304200,31.20139261400,46210,指宿市
4602-199836-034121,畑,130.64195212300,31.19719161390,46210,指宿市
4602-200984-035594,畑,130.62653790900,31.18678884660,46210,指宿市
4602-197308-043060,畑,130.54805123400,31.21969868140,46210,指宿市
4602-192055-041958,田,130.55939759900,31.26711385340,46210,指宿市
4602-198871-042713,畑,130.55175127700,31.20561178980,46210,指宿市
4602-190760-038425,畑,130.59643948100,31.27892428670,46210,指宿市
4602-192839-036788,畑,130.61371076300,31.26021773870,46210,指宿市
4602-195197-034715,畑,130.63556440700,31.23901322830,46210,指宿市
4602-197580-035916,田,130.62304198000,31.21748636280,46210,指宿市
4602-190709-038724,畑,130.59330512300,31.27937034360,46210,指宿市
4602-193166-036426,畑,130.61752805000,31.25728415120,46210,指宿市
4602-198410-035510,畑,130.62732989200,31.21000580830,46210,指宿市
4602-196526-043591,畑,130.54243776500,31.22673076930,46210,指宿市
4602-192952-037121,畑,130.61021966400,31.25919147620,46210,指宿市
4602-197561-035812,田,130.62412507400,31.21766260490,46210,指宿市
4602-191897-035199,畑,130.63036493200,31.26876317280,46210,指宿市
4602-191745-035401,畑,130.62823575900,31.27013161490,46210,指宿市
4602-189399-037762,畑,130.60336059800,31.29121921970,46210,指宿市
4602-191210-039189,畑,130.58843367100,31.27483469480,46210,指宿市
4602-198446-035979,畑,130.62240579800,31.20967379670,46210,指宿市
4602-191783-033380,畑,130.64946301000,31.26984661050,46210,指宿市
4602-191887-040765,畑,130.57191682000,31.26867140350,46210,指宿市
4602-196003-033728,畑,130.64595022300,31.23177176400,46210,指宿市
4602-193280-036641,畑,130.61527268400,31.25624794440,46210,指宿市
4602-203366-044931,畑,130.52868255700,31.16498054360,46210,指宿市
4602-190723-038744,畑,130.59309591300,31.27924534000,46210,指宿市
4602-191859-035051,畑,130.63191705800,31.26911021800,46210,指宿市
4602-198826-043042,田,130.54829895700,31.20600354960,46210,指宿市
4602-198637-035703,畑,130.62531395100,31.20795437630,46210,指宿市
4602-190990-037074,畑,130.61064019400,31.27688895000,46210,指宿市
4602-198857-043093,田,130.54776470500,31.20572630000,46210,指宿市
4602-197996-036388,畑,130.61809539700,31.21372006930,46210,指宿市
4602-194819-035322,畑,130.62917384100,31.24240475000,46210,指宿市
4602-201212-038895,畑,130.59191517500,31.18462634340,46210,指宿市
4602-192433-042034,畑,130.55861484300,31.26370800810,46210,指宿市
4602-189487-037284,畑,130.60837931500,31.29043991870,46210,指宿市
4602-199279-034155,畑,130.64157941400,31.20220937190,46210,指宿市
4602-196400-037088,畑,130.61069785100,31.22809223880,46210,指宿市
4602-191853-034871,畑,130.63380554900,31.26916898480,46210,指宿市
4602-198534-035525,畑,130.62717685200,31.20888946570,46210,指宿市
4602-196331-033851,畑,130.64466756700,31.22881172800,46210,指宿市
4602-194529-039380,畑,130.58655878700,31.24489026030,46210,指宿市
4602-193668-036339,畑,130.61845325200,31.25275467160,46210,指宿市
4602-191153-037353,畑,130.60772189000,31.27540826210,46210,指宿市
4602-198580-036044,畑,130.62173030400,31.20846342400,46210,指宿市
4602-195753-034722,畑,130.63550936700,31.23399632070,46210,指宿市
4602-199438-037951,畑,130.60174751600,31.20066392300,46210,指宿市
4602-191000-038703,畑,130.59353695300,31.27674861340,46210,指宿市
4602-191838-035042,畑,130.63201592500,31.26930521830,46210,指宿市
4602-199264-038274,畑,130.59835410600,31.20221756350,46210,指宿市
4602-192202-036187,畑,130.61999896700,31.26598765850,46210,指宿市
4602-191878-033299,畑,130.65031444800,31.26899766830,46210,指宿市
4602-198009-036344,畑,130.61855828000,31.21359675930,46210,指宿市
4602-191784-033516,畑,130.64802917000,31.26983136600,46210,指宿市
4602-191799-033389,畑,130.64936373800,31.26970538060,46210,指宿市
4602-190947-036950,畑,130.61194219600,31.27727782790,46210,指宿市
4602-193984-035790,畑,130.62422794800,31.24992538260,46210,指宿市
4602-189903-038169,畑,130.59909506200,31.28665947390,46210,指宿市
4602-194473-035374,畑,130.62862184200,31.24552192210,46210,指宿市
4602-192691-042088,畑,130.55805836800,31.26137436810,46210,指宿市
4602-193862-035226,畑,130.63014495700,31.25104204280,46210,指宿市
4602-197993-041898,畑,130.56026711500,31.21355942710,46210,指宿市
4602-195759-034725,畑,130.63547279700,31.23394720780,46210,指宿市
4602-197557-035870,田,130.62351814700,31.21769313260,46210,指宿市
4602-198165-036751,畑,130.61429490100,31.21218329590,46210,指宿市
4602-191819-037390,畑,130.60735454300,31.26940156050,46210,指宿市
4602-193795-035769,畑,130.62444531500,31.25163008770,46210,指宿市
4602-196151-039630,畑,130.58400521800,31.23025415250,46210,指宿市
4602-197636-035934,田,130.62285628200,31.21697363900,46210,指宿市
4602-198047-035951,畑,130.62268438900,31.21327424660,46210,指宿市
4602-191202-039180,畑,130.58853322000,31.27490851480,46210,指宿市
4602-198063-036235,畑,130.61970603000,31.21311691610,46210,指宿市
4602-191154-037332,畑,130.60793722100,31.27539936930,46210,指宿市
4602-201544-038439,畑,130.59671076000,31.18164958200,46210,指宿市
4602-189544-038115,畑,130.59965500000,31.28989916530,46210,指宿市
4602-191973-037224,畑,130.60910582800,31.26802013340,46210,指宿市
4602-199629-045753,畑,130.51988403000,31.19865606990,46210,指宿市
4602-199492-037728,畑,130.60409700000,31.20017850650,46210,指宿市
4602-199030-045992,畑,130.51735149900,31.20405219080,46210,指宿市
4602-195919-044228,畑,130.53572471800,31.23217672510,46210,指宿市
4602-198786-036943,畑,130.61230789200,31.20657467820,46210,指宿市
4602-190687-039187,畑,130.58843439700,31.27955052010,46210,指宿市
4602-191562-038397,畑,130.59677044600,31.27168545510,46210,指宿市
4602-193277-042432,畑,130.55446681700,31.25607771100,46210,指宿市
4602-193157-036737,畑,130.61426382400,31.25735472360,46210,指宿市
4602-191496-037646,畑,130.60465384300,31.27230437400,46210,指宿市
4602-194900-039568,畑,130.58460526300,31.24154036080,46210,指宿市
4602-201388-041959,畑,130.55977194200,31.18293447870,46210,指宿市
4602-198424-043025,畑,130.54846648800,31.20962623410,46210,指宿市
4602-199039-036844,畑,130.61335659800,31.20429605090,46210,指宿市
4602-199291-034150,畑,130.64163369200,31.20210652590,46210,指宿市
4602-201817-039286,畑,130.58783686500,31.17915787750,46210,指宿市
4602-192701-036429,畑,130.61747927700,31.26147579250,46210,指宿市
4602-192085-041915,田,130.55984743800,31.26685267600,46210,指宿市
4602-193666-041397,畑,130.56535403600,31.25260483080,46210,指宿市
4602-196651-040042,畑,130.57969899600,31.22572696590,46210,指宿市
4602-196577-033727,畑,130.64598142100,31.22659581430,46210,指宿市
4602-189849-037129,畑,130.61002443700,31.28717832350,46210,指宿市
4602-197625-035975,田,130.62241959400,31.21707586850,46210,指宿市
4602-202549-039942,畑,130.58098558600,31.17253508380,46210,指宿市
4602-193101-035984,畑,130.62216624600,31.25788649420,46210,指宿市
4602-198580-036998,畑,130.61171629400,31.20842979340,46210,指宿市
4602-194345-034207,畑,130.64085962300,31.24671843810,46210,指宿市
4602-201929-039463,畑,130.58598425300,31.17814520800,46210,指宿市
4602-197563-035798,田,130.62427695400,31.21764329250,46210,指宿市
4602-198275-035811,畑,130.62416447500,31.21122014830,46210,指宿市
4602-192816-037490,畑,130.60633984900,31.26040804370,46210,指宿市
4602-199237-037429,畑,130.60721914400,31.20248839280,46210,指宿市
4602-195909-039402,田,130.58638949600,31.23244381750,46210,指宿市
4602-197642-035938,田,130.62280567800,31.21692346670,46210,指宿市
4602-203380-044990,畑,130.52806002400,31.16485023450,46210,指宿市
4602-198402-036106,畑,130.62107684900,31.21006330260,46210,指宿市
4602-190481-038339,畑,130.59733522200,31.28143675730,46210,指宿市
4602-193159-035869,畑,130.62337156000,31.25736127880,46210,指宿市
4602-201880-041521,畑,130.56439348100,31.17851237170,46210,指宿市
4602-198246-036076,畑,130.62138190200,31.21147470040,46210,指宿市
4602-193045-040548,畑,130.57424392300,31.25823328160,46210,指宿市
4602-197449-043054,畑,130.54811253300,31.21842107370,46210,指宿市
4602-196051-039442,田,130.58597382100,31.23116360040,46210,指宿市
4602-189023-040885,畑,130.57053657300,31.29449957790,46210,指宿市
4602-201886-041523,畑,130.56436538200,31.17846199680,46210,指宿市
4602-196633-033722,畑,130.64603084900,31.22609352750,46210,指宿市
4602-196947-043048,畑,130.54816308100,31.22295165810,46210,指宿市
4602-200743-038170,畑,130.59949717100,31.18888574780,46210,指宿市
4602-191698-033509,畑,130.64810780000,31.27061208410,46210,指宿市
4602-198540-035537,畑,130.62705155100,31.20883371350,46210,指宿市
4602-190642-038731,畑,130.59322781200,31.27997535390,46210,指宿市
4602-191967-041862,田,130.56040273100,31.26791327790,46210,指宿市
4602-191854-034790,畑,130.63466051600,31.26916826110,46210,指宿市
4602-194820-039553,畑,130.58475299400,31.24225747370,46210,指宿市
4602-193138-036077,畑,130.62118647900,31.25754434880,46210,指宿市
4602-197217-036509,畑,130.61680529600,31.22074351770,46210,指宿市
4602-202441-039864,畑,130.58179503100,31.17351375480,46210,指宿市
4602-193963-035318,畑,130.62918642200,31.25012808480,46210,指宿市
4602-191249-036218,畑,130.61963760900,31.27457606780,46210,指宿市
4602-198871-037267,畑,130.60890775200,31.20579479670,46210,指宿市
4602-195974-034139,畑,130.64163243900,31.23202230560,46210,指宿市
4602-193175-036972,畑,130.61179087900,31.25718404310,46210,指宿市
4602-191270-037235,畑,130.60895542900,31.27436044760,46210,指宿市
4602-193555-035576,畑,130.62646079400,31.25379964200,46210,指宿市
4602-191774-038052,畑,130.60039801500,31.26978821710,46210,指宿市
4602-190912-038931,畑,130.59113773000,31.27753079040,46210,指宿市
4602-199975-035072,畑,130.63197557300,31.19591066610,46210,指宿市
4602-194820-039561,畑,130.58467521900,31.24225995070,46210,指宿市
4602-198276-036214,畑,130.61993768200,31.21120082940,46210,指宿市
4602-198697-035836,畑,130.62391417400,31.20741245640,46210,指宿市
4602-197598-035855,田,130.62367580400,31.21732316280,46210,指宿市
4602-191481-038959,畑,130.59086087300,31.27239981870,46210,指宿市
4602-191750-034529,畑,130.63739039900,31.27010994140,46210,指宿市
4602-193163-036744,畑,130.61419104600,31.25730377250,46210,指宿市
4602-193243-036623,畑,130.61545562100,31.25657751590,46210,指宿市
4602-196741-043764,畑,130.54063883800,31.22478569970,46210,指宿市
4602-197752-036111,田,130.62099356100,31.21592876930,46210,指宿市
4602-199861-040455,畑,130.57549497100,31.19676115520,46210,指宿市
4602-201679-042113,畑,130.55816945900,31.18029936750,46210,指宿市
4602-192173-035988,田,130.62209366800,31.26625103190,46210,指宿市
4602-195119-035286,畑,130.62956663600,31.23970369250,46210,指宿市
4602-198812-040407,畑,130.57595128200,31.20622359630,46210,指宿市
4602-193537-036628,畑,130.61542233300,31.25392896280,46210,指宿市
4602-192163-041505,畑,130.56415416200,31.26616256250,46210,指宿市
4602-203376-044928,畑,130.52871446300,31.16489223610,46210,指宿市
4602-191433-036132,畑,130.62055070900,31.27292403720,46210,指宿市
4602-201938-041565,畑,130.56392696300,31.17798300990,46210,指宿市
4602-197586-035921,田,130.62299072200,31.21743288130,46210,指宿市
4602-193817-041803,畑,130.56109208300,31.25122968720,46210,指宿市
4602-193809-041812,畑,130.56099657100,31.25129761900,46210,指宿市
4602-193110-034149,畑,130.64142837400,31.25786027160,46210,指宿市
4602-194869-039533,田,130.58497075600,31.24181980510,46210,指宿市
4602-199370-038282,畑,130.59827487100,31.20125959160,46210,指宿市
4602-190471-038329,畑,130.59743961200,31.28153295150,46210,指宿市
4602-202321-039245,畑,130.58828512400,31.17461418670,46210,指宿市
4602-191560-035868,畑,130.62333178400,31.27178141160,46210,指宿市
4602-198321-046428,畑,130.51274134100,31.21043083370,46210,指宿市
4602-189419-037746,畑,130.60352886600,31.29103577210,46210,指宿市
4602-196305-037120,畑,130.61035487600,31.22894637310,46210,指宿市
4602-198946-038949,畑,130.59125795400,31.20506884760,46210,指宿市
4602-192792-037254,畑,130.60881411600,31.26063098640,46210,指宿市
4602-191520-036298,畑,130.61880637200,31.27213633440,46210,指宿市
4602-194325-034255,畑,130.64035514200,31.24689576640,46210,指宿市
4602-199655-038626,畑,130.59467138300,31.19867666700,46210,指宿市
4602-193172-035617,畑,130.62601511700,31.25725270910,46210,指宿市
4602-198988-040559,畑,130.57436523800,31.20463504760,46210,指宿市
4602-189505-037485,畑,130.60626493600,31.29027083010,46210,指宿市
4602-191497-038458,畑,130.59612082400,31.27227300560,46210,指宿市
4602-197514-036440,畑,130.61753976600,31.21806343560,46210,指宿市
4602-196684-040065,畑,130.57945725500,31.22543214290,46210,指宿市
4602-191688-033415,畑,130.64908680900,31.27070448140,46210,指宿市
4602-191349-037833,畑,130.60267979800,31.27362657150,46210,指宿市
4602-199221-043844,田,130.53990295400,31.20240905070,46210,指宿市
4602-190885-038430,畑,130.59639910500,31.27778958250,46210,指宿市
4602-197784-036006,田,130.62210014100,31.21563728380,46210,指宿市
4602-194849-039437,田,130.58597728800,31.24200175370,46210,指宿市
4602-189882-037091,畑,130.61042294800,31.28688311330,46210,指宿市
4602-198580-036033,畑,130.62185086600,31.20846156350,46210,指宿市
4602-188066-039409,畑,130.58600440300,31.30318247620,46210,指宿市
4602-202217-039316,畑,130.58753576300,31.17554896810,46210,指宿市
4602-191498-036464,畑,130.61707016500,31.27232716710,46210,指宿市
4602-202481-039607,畑,130.58449619300,31.17315776660,46210,指宿市
4602-196762-039662,畑,130.58369331700,31.22473663260,46210,指宿市
4602-193563-042544,畑,130.55330359300,31.25349857960,46210,指宿市
4602-191973-041021,畑,130.56922962500,31.26788853070,46210,指宿市
4602-191049-036839,畑,130.61310989300,31.27636621510,46210,指宿市
4602-201552-041933,畑,130.56005207900,31.18145209980,46210,指宿市
4602-188053-039524,畑,130.58479150200,31.30329807690,46210,指宿市
4602-200038-035299,畑,130.62959855300,31.19533016720,46210,指宿市
4602-198172-036748,畑,130.61433214500,31.21212245790,46210,指宿市
4602-190974-037304,畑,130.60822462800,31.27702275140,46210,指宿市
4602-192980-034492,畑,130.63782176500,31.25902312290,46210,指宿市
4602-197942-036128,畑,130.62083149800,31.21421583520,46210,指宿市
4602-194431-039731,畑,130.58287174300,31.24576106060,46210,指宿市
4602-199926-034180,畑,130.64133782600,31.19637289260,46210,指宿市
4602-198270-036984,田,130.61185297100,31.21122410190,46210,指宿市
4602-193407-042496,畑,130.55380631700,31.25490506830,46210,指宿市
4602-199886-038295,畑,130.59816137500,31.19660975440,46210,指宿市
4602-195500-034709,畑,130.63563067900,31.23627995710,46210,指宿市
4602-199306-038573,畑,130.59522037200,31.20183482500,46210,指宿市
4602-193418-040765,畑,130.57198119200,31.25486497370,46210,指宿市
4602-198088-035939,畑,130.62281324400,31.21289829220,46210,指宿市
4602-192548-042171,畑,130.55717493700,31.26266413900,46210,指宿市
4602-201447-039125,畑,130.58950913300,31.18249938190,46210,指宿市
4602-192730-037080,畑,130.61064268500,31.26119191950,46210,指宿市
4602-191950-036158,畑,130.62029742600,31.26825865660,46210,指宿市
4602-195630-034989,畑,130.63269971900,31.23510465240,46210,指宿市
4602-188057-039562,畑,130.58439766100,31.30326514690,46210,指宿市
4602-198541-040862,畑,130.57117149700,31.20865154590,46210,指宿市
4602-192843-037163,畑,130.60977067900,31.26017070970,46210,指宿市
4602-192913-034318,畑,130.63965116200,31.25962376530,46210,指宿市
4602-191178-036818,畑,130.61334155500,31.27520237200,46210,指宿市
4602-194883-039575,畑,130.58453433200,31.24169659550,46210,指宿市
4602-195846-039430,田,130.58609185100,31.23300991730,46210,指宿市
4602-198873-040413,畑,130.57588845900,31.20567366400,46210,指宿市
4602-195953-039356,田,130.58686626000,31.23204424270,46210,指宿市
4602-194835-034451,畑,130.63832109200,31.24229211180,46210,指宿市
4602-191508-038209,畑,130.59873802100,31.27218136820,46210,指宿市
4602-198609-043035,畑,130.54836856600,31.20795983960,46210,指宿市
4602-194335-034132,畑,130.64165228500,31.24680765270,46210,指宿市
4602-192210-040900,畑,130.57050689700,31.26575784800,46210,指宿市
4602-199670-045978,畑,130.51752602900,31.19827696340,46210,指宿市
4602-193600-035603,畑,130.62617817300,31.25339579710,46210,指宿市
4602-196542-033615,畑,130.64714891300,31.22691408860,46210,指宿市
4602-190609-038692,畑,130.59363719500,31.28027669300,46210,指宿市
4602-202540-039616,畑,130.58439660400,31.17262719270,46210,指宿市
4602-201698-039059,畑,130.59021452100,31.18023498180,46210,指宿市
4602-194328-035432,畑,130.62800855100,31.24683247480,46210,指宿市
4602-198678-035836,畑,130.62391496600,31.20757894370,46210,指宿市
4602-200907-041803,畑,130.56138644000,31.18728246220,46210,指宿市
4602-193118-035965,畑,130.62236635900,31.25773333260,46210,指宿市
4602-191687-035825,畑,130.62378476500,31.27063987080,46210,指宿市
4602-194722-034297,畑,130.63993269400,31.24330845180,46210,指宿市
4602-196601-033369,畑,130.64973693000,31.22639031860,46210,指宿市
4602-191761-033564,畑,130.64752672700,31.27003875220,46210,指宿市
4602-199943-038321,畑,130.59789039800,31.19609058490,46210,指宿市
4602-202320-039251,畑,130.58821834500,31.17461985440,46210,指宿市
4602-193983-035839,畑,130.62371375300,31.24993400900,46210,指宿市
4602-193267-035591,畑,130.62629465400,31.25640083220,46210,指宿市
