﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0170340043073,畑,144.78568703100,43.84542298460,01545,斜里町
0113-0196470035987,畑,144.69739843200,43.82227908630,01545,斜里町
0113-0160670038380,畑,144.72739433400,43.85438487900,01545,斜里町
0113-0181280033410,畑,144.66544455900,43.83607185320,01545,斜里町
0113-0169860031828,畑,144.64584701100,43.84642118530,01545,斜里町
0113-0100820043462,畑,144.79109859700,43.90797055930,01545,斜里町
0113-0174020031680,畑,144.64398654300,43.84269030450,01545,斜里町
0113-0164590038171,畑,144.72476499400,43.85087127410,01545,斜里町
0113-0119380035397,畑,144.69056608700,43.89169735700,01545,斜里町
0113-0102870028033,畑,144.59899734300,43.90687286960,01545,斜里町
0113-0065830045724,畑,144.81956142700,43.93932696750,01545,斜里町
0113-0173460043014,畑,144.78493498800,43.84262006590,01545,斜里町
0113-0174290033057,畑,144.66110921800,43.84238744210,01545,斜里町
0113-0159500035904,畑,144.69661257100,43.85555905280,01545,斜里町
0113-0180670036715,畑,144.70655652200,43.83646541860,01545,斜里町
011300057820058000,畑,144.97380964000,44.04974828170,01545,斜里町
0113-0107500032408,畑,144.65343726900,43.90253037940,01545,斜里町
0113-0177390039620,畑,144.74269879200,43.83926902440,01545,斜里町
0113-0063740046112,畑,144.82440600200,43.94118488250,01545,斜里町
0113-0109940043063,畑,144.78606101400,43.89978494570,01545,斜里町
0113-0100740039069,畑,144.73641105600,43.90829354140,01545,斜里町
0113-0139020039900,畑,144.74646501100,43.87378905030,01545,斜里町
0113-0134190041737,畑,144.76936623200,43.87803685820,01545,斜里町
0113-0108180033019,畑,144.66103591900,43.90188795180,01545,斜里町
0113-0094520031789,畑,144.64581575200,43.91424134880,01545,斜里町
0113-0183230038696,畑,144.73116357000,43.83405948550,01545,斜里町
0113-0175100031685,畑,144.64403978400,43.84171264030,01545,斜里町
0113-0116590033530,畑,144.66734474700,43.89429859670,01545,斜里町
0113-0135270040996,畑,144.76013021800,43.87710869890,01545,斜里町
0113-0110900038816,畑,144.73318691500,43.89916003370,01545,斜里町
0113-0147880040439,畑,144.75310397800,43.86578883880,01545,斜里町
0113-0208840033420,畑,144.66540303900,43.81126961390,01545,斜里町
0113-0112320043083,畑,144.78628032500,43.89764088590,01545,斜里町
011300068780058672,畑,144.98231697900,44.05955879930,01545,斜里町
0113-0106110034156,畑,144.67521183600,43.90369682830,01545,斜里町
0113-0111630043236,畑,144.78820044000,43.89825475910,01545,斜里町
0113-0204630033250,畑,144.66331573100,43.81506470230,01545,斜里町
0113-0198940037396,畑,144.71489635600,43.81998563530,01545,斜里町
0113-0137550040741,畑,144.75694603800,43.87506926930,01545,斜里町
0113-0208110033369,畑,144.66477635400,43.81193067600,01545,斜里町
0113-0193780031835,畑,144.64578734900,43.82489346290,01545,斜里町
0113-0084360043862,畑,144.79621457700,43.92276733910,01545,斜里町
0113-0108070038851,畑,144.73363327700,43.90169985030,01545,斜里町
0113-0155900032828,畑,144.65836864700,43.85894702950,01545,斜里町
0113-0104830040600,畑,144.75544143300,43.90452879330,01545,斜里町
0113-0086670041664,畑,144.76882459400,43.92081036230,01545,斜里町
0113-0112700039220,畑,144.73820339400,43.89752087810,01545,斜里町
0113-0180700033358,畑,144.66481103900,43.83659826010,01545,斜里町
0113-0091840045035,畑,144.81075146100,43.91595582150,01545,斜里町
0113-0167990038127,畑,144.72420010000,43.84780913050,01545,斜里町
0113-0094090031605,畑,144.64351798800,43.91463699260,01545,斜里町
0113-0066220047864,畑,144.84621383800,43.93883970260,01545,斜里町
0113-0115020025659,畑,144.56938932000,43.89602411990,01545,斜里町
0113-0145530038497,畑,144.72896058700,43.86801049970,01545,斜里町
0113-0103480041359,畑,144.76489967900,43.90569440850,01545,斜里町
0113-0160480029978,畑,144.62288988100,43.85494046130,01545,斜里町
0113-0104990032400,畑,144.65334952400,43.90478619860,01545,斜里町
0113-0114870025792,畑,144.57103769300,43.89615604790,01545,斜里町
0113-0182200033387,畑,144.66515297900,43.83524862110,01545,斜里町
0113-0143410038316,畑,144.72672340300,43.86991948690,01545,斜里町
0113-0141050040124,畑,144.74923776800,43.87195349660,01545,斜里町
0113-0111210045463,畑,144.81591615600,43.89849890530,01545,斜里町
0113-0134320040887,畑,144.75878328500,43.87796675040,01545,斜里町
0113-0182060043039,畑,144.78518058300,43.83487327910,01545,斜里町
0113-0103870040703,畑,144.75672400800,43.90538323390,01545,斜里町
0113-0157180038397,畑,144.72763020800,43.85752243770,01545,斜里町
0113-0171150042713,畑,144.78120644400,43.84471866640,01545,斜里町
0113-0125690039191,畑,144.73773925400,43.88583053120,01545,斜里町
0113-0102090034849,畑,144.68386040000,43.90728493230,01545,斜里町
0113-0157690032918,畑,144.65947942800,43.85732861210,01545,斜里町
011300063930059151,畑,144.98824477900,44.05516051920,01545,斜里町
0113-0102050034906,畑,144.68456609500,43.90731641330,01545,斜里町
0113-0126750040280,畑,144.75129226900,43.88481566940,01545,斜里町
0113-0192050036804,畑,144.70758033600,43.82622351360,01545,斜里町
0113-0161890039617,畑,144.74277794500,43.85322177820,01545,斜里町
0113-0143450033115,畑,144.66201570200,43.87013966270,01545,斜里町
0113-0067120045650,畑,144.81862119700,43.93816841090,01545,斜里町
0113-0107200043790,畑,144.79513249400,43.90221045510,01545,斜里町
0113-0071750045578,畑,144.81768287800,43.93400782880,01545,斜里町
0113-0194890042879,畑,144.78308916700,43.82333307560,01545,斜里町
0113-0152990033807,畑,144.67056270900,43.86152158700,01545,斜里町
0113-0066530045644,畑,144.81854876200,43.93870714030,01545,斜里町
0113-0092880044212,畑,144.80050065500,43.91506964640,01545,斜里町
0113-0161160032758,畑,144.65746843700,43.85421483970,01545,斜里町
0113-0121840040117,畑,144.74929704500,43.88924405600,01545,斜里町
0113-0156300031541,畑,144.64235605600,43.85863766640,01545,斜里町
0113-0153390039318,畑,144.73911519500,43.86089221970,01545,斜里町
0113-0122710027958,畑,144.59796084700,43.88902311040,01545,斜里町
0113-0107390033313,畑,144.66470555100,43.90258866650,01545,斜里町
0113-0108730030057,畑,144.62416946400,43.90151873120,01545,斜里町
0113-0140660037850,畑,144.72095051000,43.87242337940,01545,斜里町
0113-0162330039208,畑,144.73768043800,43.85284947180,01545,斜里町
0113-0160220036702,畑,144.70653096100,43.85487737030,01545,斜里町
0113-0099300042303,畑,144.77667666900,43.90940728430,01545,斜里町
0113-0140900034939,畑,144.68472686900,43.87235055420,01545,斜里町
0113-0181650037980,畑,144.72227193500,43.83552532240,01545,斜里町
0113-0104870040714,畑,144.75685717000,43.90448428270,01545,斜里町
0113-0134030041888,畑,144.77123442700,43.87817515070,01545,斜里町
0113-0126840040140,畑,144.74954469400,43.88473971800,01545,斜里町
011300061930058657,畑,144.98206157600,44.05339942980,01545,斜里町
0113-0155060034331,畑,144.67707601600,43.85963817270,01545,斜里町
0113-0112920042724,畑,144.78181294200,43.89712815650,01545,斜里町
0113-0174560032936,畑,144.65960265800,43.84214375320,01545,斜里町
011300051550057075,畑,144.96220115000,44.04417731820,01545,斜里町
0113-0189920031836,畑,144.64582482600,43.82836567180,01545,斜里町
0113-0083890043764,畑,144.79499964300,43.92319557380,01545,斜里町
0113-0156080041343,畑,144.76429209300,43.85835298560,01545,斜里町
0113-0105830040129,畑,144.74956742900,43.90365060090,01545,斜里町
0113-0092760045983,畑,144.82255258400,43.91507087450,01545,斜里町
0113-0140430040104,畑,144.74899727400,43.87250728010,01545,斜里町
0113-0064310045091,畑,144.81169164800,43.94073735540,01545,斜里町
0113-0191790033126,畑,144.66185106100,43.82662861020,01545,斜里町
0113-0097540044129,畑,144.79942533100,43.91088821400,01545,斜里町
0113-0160140032948,畑,144.65983313500,43.85512306770,01545,斜里町
0113-0191070033300,畑,144.66402805100,43.82726466930,01545,斜里町
0113-0107000043611,畑,144.79290266000,43.90239806980,01545,斜里町
0113-0155760040730,畑,144.75667100100,43.85867509960,01545,斜里町
0113-0208580033381,畑,144.66491556600,43.81150170620,01545,斜里町
0113-0040300047572,畑,144.84280774800,43.96218566300,01545,斜里町
0113-0164360032715,畑,144.65691837500,43.85133560460,01545,斜里町
0113-0169350037215,畑,144.71284552200,43.84662867780,01545,斜里町
0113-0115040025400,畑,144.56616820200,43.89601343770,01545,斜里町
0113-0040970047543,畑,144.84243054400,43.96158760510,01545,斜里町
0113-0179020031405,畑,144.64053814500,43.83819607130,01545,斜里町
0113-0161900039578,畑,144.74229007300,43.85321713710,01545,斜里町
0113-0155820035378,畑,144.69009238600,43.85890056490,01545,斜里町
0113-0133670040705,畑,144.75651752300,43.87855933780,01545,斜里町
0113-0161940039536,畑,144.74176541600,43.85318545970,01545,斜里町
0113-0066370045566,畑,144.81737664300,43.93850740850,01545,斜里町
011300056690057738,畑,144.97052499000,44.04875296830,01545,斜里町
0113-0161580041662,畑,144.76820759100,43.85338772890,01545,斜里町
0113-0114140033027,畑,144.66110574800,43.89651989910,01545,斜里町
0113-0123620024747,畑,144.55799233800,43.88831791180,01545,斜里町
0113-0108030040302,畑,144.75170001200,43.90166397880,01545,斜里町
0113-0144480040482,畑,144.75366092200,43.86884135800,01545,斜里町
0113-0065530046141,畑,144.82475891800,43.93957553180,01545,斜里町
0113-0105210032322,畑,144.65238628600,43.90459135000,01545,斜里町
0113-0161260039273,畑,144.73850104300,43.85380367080,01545,斜里町
0113-0096480031663,畑,144.64422785100,43.91248356280,01545,斜里町
0113-0160270032836,畑,144.65843851600,43.85500947920,01545,斜里町
0113-0095910042437,畑,144.77837234900,43.91244799900,01545,斜里町
0113-0161520038284,畑,144.72620288200,43.85362525100,01545,斜里町
0113-0196390036083,畑,144.69858837000,43.82234566830,01545,斜里町
0113-0150680033843,畑,144.67103047200,43.86359470300,01545,斜里町
0113-0115070031320,畑,144.63985651500,43.89576159370,01545,斜里町
0113-0144620033808,畑,144.67063248000,43.86905754870,01545,斜里町
0113-0110290042258,畑,144.77603448600,43.89951436740,01545,斜里町
0113-0098520042338,畑,144.77712791600,43.91010765290,01545,斜里町
0113-0127800042211,畑,144.77530683600,43.88376261900,01545,斜里町
0113-0131590033830,畑,144.67098721100,43.88078143050,01545,斜里町
0113-0106160033658,畑,144.66900874900,43.90367397730,01545,斜里町
0113-0161970039488,畑,144.74116753400,43.85316051860,01545,斜里町
0113-0159240032950,畑,144.65986465800,43.85593681460,01545,斜里町
0113-0090770046129,畑,144.82438410300,43.91685185750,01545,斜里町
0113-0162490036835,畑,144.70816583600,43.85282773010,01545,斜里町
0113-0197220034834,畑,144.68304837600,43.82166625230,01545,斜里町
0113-0069350046145,畑,144.82477226700,43.93613242220,01545,斜里町
011300066850059311,畑,144.99027468600,44.05777479930,01545,斜里町
0113-0101060042022,畑,144.77316233600,43.90784212230,01545,斜里町
0113-0124320025296,畑,144.56482361000,43.88766382460,01545,斜里町
0113-0118690026901,畑,144.58482243700,43.89267375160,01545,斜里町
0113-0128680039271,畑,144.73871036800,43.88313104570,01545,斜里町
0113-0094900044093,畑,144.79900491600,43.91326051410,01545,斜里町
0113-0120590043198,畑,144.78764508000,43.89019277560,01545,斜里町
0113-0133620040894,畑,144.75887026100,43.87859611340,01545,斜里町
0113-0108580045128,畑,144.81176685700,43.90088547780,01545,斜里町
0113-0089260042342,畑,144.77724476100,43.91844218710,01545,斜里町
0113-0150340040916,畑,144.75901666200,43.86354773290,01545,斜里町
011300050880057068,畑,144.96210788900,44.04357952840,01545,斜里町
0113-0122850040369,畑,144.75242098400,43.88831522740,01545,斜里町
0113-0102030027098,畑,144.58736914800,43.90766873210,01545,斜里町
0113-0192720034261,畑,144.67595754500,43.82573901370,01545,斜里町
0113-0117010043405,畑,144.79025540700,43.89340511790,01545,斜里町
0113-0106460038888,畑,144.73410824900,43.90315117710,01545,斜里町
0113-0121970040252,畑,144.75097156300,43.88911961620,01545,斜里町
0113-0088860043793,畑,144.79531570100,43.91871281270,01545,斜里町
0113-0139860039932,畑,144.74685399500,43.87303005030,01545,斜里町
0113-0062710047815,畑,144.84562921000,43.94200181110,01545,斜里町
0113-0096810044105,畑,144.79913469500,43.91153904730,01545,斜里町
0113-0169470036963,畑,144.70971612400,43.84653322560,01545,斜里町
0113-0180070038947,畑,144.73431239900,43.83689607370,01545,斜里町
0113-0172290039717,畑,144.74394553000,43.84385699530,01545,斜里町
011300066100059364,畑,144.99092243900,44.05709458640,01545,斜里町
0113-0146770040313,畑,144.75155057000,43.86679655780,01545,斜里町
0113-0110790024607,畑,144.55631877200,43.89987065020,01545,斜里町
0113-0066030046156,畑,144.82494194500,43.93912331320,01545,斜里町
0113-0133270034064,畑,144.67389184500,43.87926126430,01545,斜里町
0113-0126630033282,畑,144.66420474900,43.88527062410,01545,斜里町
0113-0173600043159,畑,144.78673108600,43.84248620750,01545,斜里町
0113-0149900040611,畑,144.75523095100,43.86396199570,01545,斜里町
0113-0154480037632,畑,144.71813235000,43.85999811870,01545,斜里町
0113-0112230043221,畑,144.78800140500,43.89771798860,01545,斜里町
0113-0150870036533,畑,144.70448863500,43.86330285580,01545,斜里町
0113-0105090040373,畑,144.75301813600,43.90430402630,01545,斜里町
0113-0193750033063,畑,144.66105598100,43.82486342370,01545,斜里町
0113-0159570041827,畑,144.77028268000,43.85519054090,01545,斜里町
0113-0100990041910,畑,144.77176795000,43.90790997120,01545,斜里町
0113-0116830041177,畑,144.76252961600,43.89369493010,01545,斜里町
0113-0101620041913,畑,144.77180338800,43.90734106610,01545,斜里町
0113-0154960031195,畑,144.63805593000,43.85986645850,01545,斜里町
0113-0168910036782,畑,144.70746541500,43.84704590380,01545,斜里町
0113-0121710028032,畑,144.59888349100,43.88991708130,01545,斜里町
0113-0079420043685,畑,144.79404761500,43.92722023080,01545,斜里町
0113-0154940040361,畑,144.75208759800,43.85943597360,01545,斜里町
0113-0106070044199,畑,144.80023087800,43.90320171840,01545,斜里町
0113-0162180039098,畑,144.73631494900,43.85299262470,01545,斜里町
0113-0178530043302,畑,144.78846898400,43.83803989690,01545,斜里町
0113-0036330048205,畑,144.85073170800,43.96571722990,01545,斜里町
0113-0095750042845,畑,144.78345947900,43.91257407540,01545,斜里町
0113-0114410029522,畑,144.61746939800,43.89642903190,01545,斜里町
0113-0168620031826,畑,144.64583176600,43.84754348200,01545,斜里町
011300071030059278,畑,144.98991348400,44.06153579100,01545,斜里町
0113-0150730034357,畑,144.67742873300,43.86353132520,01545,斜里町
0113-0150320033924,畑,144.67203484400,43.86391452020,01545,斜里町
0113-0161690041844,畑,144.77047823200,43.85328045030,01545,斜里町
011300065260059094,畑,144.98754906900,44.05636252510,01545,斜里町
0113-0185960037044,畑,144.71060604100,43.83168594170,01545,斜里町
0113-0070210047658,畑,144.84360923700,43.93526342480,01545,斜里町
0113-0116570040351,畑,144.75224716500,43.89397168680,01545,斜里町
011300069540059054,畑,144.98709709700,44.06021526500,01545,斜里町
0113-0109680031187,畑,144.63822643400,43.90061599780,01545,斜里町
0113-0101460024568,畑,144.55587350900,43.90826981560,01545,斜里町
0113-0112270033211,畑,144.66340074700,43.89819832020,01545,斜里町
0113-0082770044576,畑,144.80511970600,43.92415228670,01545,斜里町
0113-0172450034533,畑,144.67946595600,43.84396819510,01545,斜里町
0113-0182120043455,畑,144.79035185900,43.83480042420,01545,斜里町
0113-0065790047884,畑,144.84646425500,43.93922691400,01545,斜里町
0113-0111730045329,畑,144.81424816000,43.89804340760,01545,斜里町
0113-0101420027936,畑,144.59780617400,43.90818199950,01545,斜里町
0113-0100990027630,畑,144.59399505000,43.90857932320,01545,斜里町
0113-0102130043379,畑,144.79005447500,43.90679665490,01545,斜里町
011300053210058242,畑,144.97678685900,44.04558596420,01545,斜里町
0113-0102450043970,畑,144.79741093500,43.90647828890,01545,斜里町
0113-0149720038340,畑,144.72697602700,43.86424084500,01545,斜里町
0113-0176060031627,畑,144.64331118700,43.84085537670,01545,斜里町
0113-0167690042407,畑,144.77743300700,43.84784589890,01545,斜里町
011300068510059242,畑,144.98943109300,44.05927419450,01545,斜里町
0113-0158840035086,畑,144.68644107200,43.85619603730,01545,斜里町
0113-0124130024753,畑,144.55807049000,43.88785905480,01545,斜里町
0113-0081640042780,畑,144.78275510100,43.92527922590,01545,斜里町
0113-0135670040826,畑,144.75801464200,43.87675783760,01545,斜里町
0113-0114010043399,畑,144.79021007400,43.89610830250,01545,斜里町
0113-0107600043639,畑,144.79324640000,43.90185954730,01545,斜里町
0113-0138840038660,畑,144.73103464500,43.87402160660,01545,斜里町
0113-0149230033457,畑,144.66623459500,43.86492511070,01545,斜里町
0113-0144900039191,畑,144.73760484200,43.86853718810,01545,斜里町
0113-0199110035844,畑,144.69559293500,43.81991592400,01545,斜里町
0113-0122910025851,畑,144.57173419100,43.88891259320,01545,斜里町
011300058640057519,畑,144.96782251900,44.05052530380,01545,斜里町
0113-0192990037155,畑,144.71193635300,43.82535316310,01545,斜里町
0113-0123530039622,畑,144.74312597000,43.88774353850,01545,斜里町
0113-0133560041859,畑,144.77088174800,43.87860032430,01545,斜里町
0113-0087660043783,畑,144.79520319800,43.91979402460,01545,斜里町
0113-0064360045313,畑,144.81444823600,43.94067307670,01545,斜里町
011300068870059071,畑,144.98730389300,44.05960599400,01545,斜里町
0113-0109530039187,畑,144.73780845200,43.90037510390,01545,斜里町
