﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-063974-043848,畑,136.68380546700,35.42239006090,21421,北方町
2107-064116-043860,畑,136.68367255600,35.42111572620,21421,北方町
2107-063882-043613,畑,136.68637914000,35.42323402950,21421,北方町
2107-063422-043463,畑,136.68801186100,35.42738957530,21421,北方町
2107-062412-043282,畑,136.68995439100,35.43649441030,21421,北方町
2107-064873-043091,畑,136.69218415500,35.41432115790,21421,北方町
2107-061960-042917,畑,136.69395214100,35.44058949390,21421,北方町
2107-063039-043691,畑,136.68547860800,35.43082725500,21421,北方町
2107-062871-042801,畑,136.69526852000,35.43238121740,21421,北方町
2107-064549-043913,畑,136.68311126700,35.41720572760,21421,北方町
2107-063396-043374,田,136.68899217300,35.42762170560,21421,北方町
2107-063058-043744,畑,136.68489603100,35.43065586250,21421,北方町
2107-063352-043178,畑,136.69114078700,35.42803078750,21421,北方町
2107-064104-043194,田,136.69101027400,35.42125239880,21421,北方町
2107-061486-042635,畑,136.69703279400,35.44487575020,21421,北方町
2107-063200-044024,畑,136.68181919900,35.42936363660,21421,北方町
2107-064411-044093,田,136.68112786700,35.41844448620,21421,北方町
2107-064097-043194,田,136.69100603000,35.42131601290,21421,北方町
2107-064763-043311,畑,136.68975530100,35.41530113340,21421,北方町
2107-062254-043169,畑,136.69119163000,35.43792277080,21421,北方町
2107-063987-043850,畑,136.68377564200,35.42227345590,21421,北方町
2107-063759-043873,畑,136.68351437200,35.42432753930,21421,北方町
2107-063334-043481,畑,136.68780631500,35.42817579010,21421,北方町
2107-063439-043419,畑,136.68849601700,35.42723599710,21421,北方町
2107-064922-043558,畑,136.68704105600,35.41386573430,21421,北方町
2107-063225-043911,畑,136.68306488400,35.42914565900,21421,北方町
2107-063591-043552,畑,136.68703499700,35.42585477080,21421,北方町
2107-063696-043570,畑,136.68685095900,35.42491523680,21421,北方町
2107-064390-043519,畑,136.68744654100,35.41866117190,21421,北方町
2107-062811-043363,畑,136.68907877800,35.43289752800,21421,北方町
2107-063228-043924,畑,136.68292144300,35.42911843370,21421,北方町
2107-064008-043641,畑,136.68608742200,35.42210017240,21421,北方町
2107-063096-043328,田,136.68947657200,35.43032627330,21421,北方町
2107-063885-043628,畑,136.68622080800,35.42321008660,21421,北方町
2107-061797-043629,畑,136.68609819100,35.44202868280,21421,北方町
2107-062049-043213,畑,136.69069577400,35.43977692000,21421,北方町
2107-061486-042647,畑,136.69689543300,35.44487603170,21421,北方町
2107-061359-042599,畑,136.69741975500,35.44601974240,21421,北方町
2107-063129-043927,畑,136.68288663800,35.43000650260,21421,北方町
2107-064549-043975,畑,136.68242980700,35.41720081250,21421,北方町
2107-061688-042564,畑,136.69781697200,35.44305585800,21421,北方町
2107-064306-043875,畑,136.68352469100,35.41940081050,21421,北方町
2107-063917-043581,畑,136.68674063400,35.42291536250,21421,北方町
2107-061815-043257,畑,136.69019387100,35.44187725050,21421,北方町
2107-064364-043933,畑,136.68288810700,35.41887246290,21421,北方町
2107-061747-043024,畑,136.69275722700,35.44250235050,21421,北方町
2107-061970-043960,畑,136.68246448900,35.44045019950,21421,北方町
2107-061692-042933,畑,136.69376100100,35.44300380600,21421,北方町
2107-062982-042485,畑,136.69876303600,35.43139905910,21421,北方町
2107-061793-043008,畑,136.69293430500,35.44208548880,21421,北方町
2107-062617-043220,畑,136.69064474100,35.43465195520,21421,北方町
2107-061846-043196,畑,136.69086871400,35.44160766100,21421,北方町
2107-061326-042765,田,136.69558774000,35.44630605860,21421,北方町
2107-063138-043847,畑,136.68376609900,35.42992543120,21421,北方町
2107-063988-043639,畑,136.68610758800,35.42227894750,21421,北方町
2107-064236-043553,畑,136.68706609600,35.42004750630,21421,北方町
2107-063996-043861,畑,136.68365477800,35.42219169220,21421,北方町
2107-061795-042830,畑,136.69489635900,35.44208155420,21421,北方町
2107-062028-044073,畑,136.68121711900,35.43992368370,21421,北方町
2107-063968-043794,畑,136.68439133100,35.42245387170,21421,北方町
2107-061333-042848,田,136.69467951700,35.44624180540,21421,北方町
2107-061868-042797,田,136.69525973200,35.44142486210,21421,北方町
2107-062702-042598,畑,136.69750285300,35.43391404180,21421,北方町
2107-064567-043975,田,136.68243535900,35.41704006700,21421,北方町
2107-064114-043490,畑,136.68775014300,35.42114519160,21421,北方町
2107-061621-043048,畑,136.69248621700,35.44364018810,21421,北方町
2107-064620-043869,畑,136.68360136500,35.41657215990,21421,北方町
2107-063135-043550,畑,136.68704059900,35.42996610980,21421,北方町
2107-064574-044017,畑,136.68196849000,35.41698173610,21421,北方町
2107-063301-043501,畑,136.68758997500,35.42847540290,21421,北方町
2107-062821-043658,畑,136.68582611800,35.43279831630,21421,北方町
2107-064306-043486,畑,136.68780230900,35.41942108600,21421,北方町
2107-064519-043705,畑,136.68540572600,35.41748367870,21421,北方町
2107-063185-043845,畑,136.68379468500,35.42950499050,21421,北方町
2107-063187-043853,畑,136.68370647200,35.42948771340,21421,北方町
2107-064193-043995,畑,136.68219080900,35.42041754490,21421,北方町
2107-064248-043142,畑,136.69159161600,35.41995860550,21421,北方町
2107-062162-043029,田,136.69272378300,35.43876026890,21421,北方町
2107-063189-043861,畑,136.68361738500,35.42946518640,21421,北方町
2107-062147-043384,畑,136.68880855000,35.43887948440,21421,北方町
2107-062542-043357,畑,136.68912832100,35.43531917620,21421,北方町
2107-061292-043009,畑,136.69289936100,35.44660961470,21421,北方町
2107-062991-043687,畑,136.68552118300,35.43125911490,21421,北方町
2107-064080-043558,畑,136.68700443100,35.42144758840,21421,北方町
2107-062933-043290,田,136.68988873500,35.43179767720,21421,北方町
2107-062410-043678,畑,136.68559470800,35.43649956150,21421,北方町
2107-063951-043411,畑,136.68860791700,35.42262000690,21421,北方町
2107-062428-042926,畑,136.69387673300,35.43636922820,21421,北方町
2107-064082-043525,畑,136.68736216400,35.42143153390,21421,北方町
2107-064409-044133,田,136.68068592200,35.41845899700,21421,北方町
2107-063000-043984,畑,136.68225313600,35.43116716620,21421,北方町
2107-062542-043172,畑,136.69117330800,35.43533201700,21421,北方町
2107-062738-042577,田,136.69773284600,35.43359289990,21421,北方町
2107-063066-042919,田,136.69398627800,35.43061636960,21421,北方町
2107-063502-042987,田,136.69325523200,35.42668775660,21421,北方町
2107-061302-042748,畑,136.69577180500,35.44652920300,21421,北方町
2107-064398-044123,畑,136.68079852800,35.41855578310,21421,北方町
2107-064204-043953,畑,136.68265318700,35.42031227480,21421,北方町
2107-064196-043881,畑,136.68344587200,35.42039101540,21421,北方町
2107-064357-043439,田,136.68832121000,35.41895514160,21421,北方町
2107-061933-043991,畑,136.68211385000,35.44078767030,21421,北方町
2107-063192-043870,畑,136.68351667600,35.42944316770,21421,北方町
2107-063362-043247,畑,136.69038817400,35.42793831060,21421,北方町
2107-063087-042481,畑,136.69880636700,35.43045183740,21421,北方町
2107-064250-043006,田,136.69308589000,35.41994473410,21421,北方町
2107-063585-043397,田,136.68874769800,35.42591624670,21421,北方町
2107-064048-043554,畑,136.68704587600,35.42174331380,21421,北方町
2107-062582-043141,畑,136.69151791700,35.43497011020,21421,北方町
2107-064416-043678,畑,136.68570006000,35.41841507720,21421,北方町
2107-062891-043221,畑,136.69064851100,35.43218568910,21421,北方町
2107-062841-042756,畑,136.69576751600,35.43265596640,21421,北方町
2107-063958-043736,畑,136.68503107100,35.42254717280,21421,北方町
2107-062791-043189,畑,136.69099873100,35.43308311350,21421,北方町
2107-061812-043787,畑,136.68436116500,35.44188783430,21421,北方町
2107-062340-043791,畑,136.68434110300,35.43712677170,21421,北方町
2107-063064-043761,畑,136.68471045400,35.43060048050,21421,北方町
2107-063085-043738,畑,136.68496886800,35.43041603680,21421,北方町
2107-064292-043516,畑,136.68747457400,35.41953941810,21421,北方町
2107-063574-043568,畑,136.68686404600,35.42601089600,21421,北方町
2107-061665-043101,畑,136.69190451000,35.44323729170,21421,北方町
2107-061867-042805,田,136.69517898800,35.44143287660,21421,北方町
2107-063125-043917,畑,136.68299342500,35.43004206590,21421,北方町
2107-061535-042696,畑,136.69635395400,35.44442447630,21421,北方町
2107-062020-044289,畑,136.67883323500,35.43998762090,21421,北方町
2107-064870-043805,田,136.68431850700,35.41431546160,21421,北方町
2107-062085-044293,畑,136.67879262200,35.43940479430,21421,北方町
2107-063225-043984,畑,136.68226621700,35.42913520060,21421,北方町
2107-063244-043419,畑,136.68848389100,35.42899605290,21421,北方町
2107-064870-043796,田,136.68442348100,35.41432033320,21421,北方町
2107-064387-044094,畑,136.68111512100,35.41865809340,21421,北方町
2107-064247-043446,畑,136.68824125600,35.41995060130,21421,北方町
2107-061707-043004,畑,136.69297962800,35.44286039570,21421,北方町
2107-062984-042507,畑,136.69851118300,35.43137628880,21421,北方町
2107-062115-043216,田,136.69067924800,35.43911828590,21421,北方町
2107-062924-043212,畑,136.69074486700,35.43188496440,21421,北方町
2107-064468-043974,畑,136.68244132400,35.41793537120,21421,北方町
2107-063147-043798,畑,136.68430276400,35.42984826000,21421,北方町
2107-063361-043105,田,136.69194589900,35.42795616090,21421,北方町
2107-063314-043295,畑,136.68985567400,35.42836644140,21421,北方町
2107-061728-043024,畑,136.69275740800,35.44267644010,21421,北方町
2107-063967-043745,畑,136.68493673400,35.42246182830,21421,北方町
2107-064238-043980,畑,136.68236670200,35.42001256850,21421,北方町
2107-062960-043120,田,136.69176709400,35.43156399590,21421,北方町
2107-062620-042931,畑,136.69382775100,35.43463824990,21421,北方町
2107-061966-042781,田,136.69544831100,35.44054397320,21421,北方町
2107-064583-043900,畑,136.68325600600,35.41689927980,21421,北方町
2107-062835-042579,田,136.69771348800,35.43271550930,21421,北方町
2107-063622-043563,畑,136.68691689600,35.42557738300,21421,北方町
2107-064869-043929,田,136.68296112100,35.41432006330,21421,北方町
2107-063549-043563,畑,136.68691815000,35.42623852070,21421,北方町
2107-062841-042766,畑,136.69565974800,35.43265776420,21421,北方町
2107-062938-043233,畑,136.69052347900,35.43175706790,21421,北方町
2107-062398-042847,畑,136.69473565700,35.43664535030,21421,北方町
2107-064198-043925,畑,136.68296873700,35.42037288700,21421,北方町
2107-061327-042988,田,136.69313168800,35.44628826090,21421,北方町
2107-063236-043963,畑,136.68249049100,35.42904307370,21421,北方町
2107-064172-043644,畑,136.68605479200,35.42061682060,21421,北方町
2107-061786-043534,畑,136.68714541000,35.44213401580,21421,北方町
2107-063489-042983,畑,136.69330127500,35.42680321060,21421,北方町
2107-061219-042616,畑,136.69722573600,35.44727687820,21421,北方町
2107-063398-043455,畑,136.68809743400,35.42760430510,21421,北方町
2107-061832-042885,畑,136.69428989000,35.44174038990,21421,北方町
2107-062859-042662,畑,136.69680641700,35.43249470150,21421,北方町
2107-061478-042542,畑,136.69804799300,35.44494764990,21421,北方町
2107-064405-044085,畑,136.68121795300,35.41849407330,21421,北方町
2107-061810-042939,畑,136.69369866300,35.44194174390,21421,北方町
2107-063061-043752,畑,136.68481218800,35.43063006660,21421,北方町
2107-062023-044245,畑,136.67932591500,35.43996471530,21421,北方町
2107-064284-043336,畑,136.68945972600,35.41962223750,21421,北方町
2107-063088-043748,畑,136.68486004800,35.43038548850,21421,北方町
2107-062645-042896,畑,136.69421252300,35.43441438740,21421,北方町
2107-063615-043419,田,136.68850929700,35.42565286380,21421,北方町
2107-063968-043809,畑,136.68422669000,35.42245139690,21421,北方町
2107-062213-044214,畑,136.67967592400,35.43824922520,21421,北方町
2107-062742-043423,畑,136.68841776700,35.43351906930,21421,北方町
2107-061670-043078,畑,136.69216000800,35.44319879920,21421,北方町
2107-062837-042620,畑,136.69726676400,35.43269763460,21421,北方町
2107-062741-042602,畑,136.69746005500,35.43355998250,21421,北方町
2107-063232-043946,畑,136.68268369100,35.42907637570,21421,北方町
2107-062150-042857,畑,136.69461741500,35.43887491290,21421,北方町
2107-063532-043463,畑,136.68801333100,35.42639239180,21421,北方町
2107-063972-043659,畑,136.68588600700,35.42242286900,21421,北方町
2107-063736-043873,畑,136.68351377800,35.42454150230,21421,北方町
2107-063472-042979,田,136.69334277500,35.42695492540,21421,北方町
2107-062074-044014,畑,136.68187579400,35.43950965900,21421,北方町
2107-063874-043621,畑,136.68629541500,35.42330454500,21421,北方町
2107-064070-043154,田,136.69144316200,35.42155685210,21421,北方町
2107-063258-044048,畑,136.68155501900,35.42883584490,21421,北方町
2107-062809-042589,畑,136.69760434600,35.43294684360,21421,北方町
2107-063042-043040,畑,136.69265379100,35.43082850460,21421,北方町
2107-063138-043169,田,136.69123171900,35.42995502380,21421,北方町
2107-061834-042514,畑,136.69838401200,35.44173795680,21421,北方町
2107-064519-043689,畑,136.68558034600,35.41748440890,21421,北方町
2107-061524-042980,田,136.69323180100,35.44451642040,21421,北方町
2107-062954-044269,畑,136.67910472700,35.43156908540,21421,北方町
2107-062683-042952,畑,136.69359828500,35.43407093640,21421,北方町
2107-064870-043942,田,136.68281143300,35.41431737990,21421,北方町
2107-062716-042822,田,136.69502923000,35.43377336280,21421,北方町
2107-063437-043066,畑,136.69238614900,35.42727212040,21421,北方町
2107-064885-043581,畑,136.68678530400,35.41419354190,21421,北方町
2107-061469-042635,畑,136.69703189400,35.44502917270,21421,北方町
2107-064834-043591,畑,136.68667704100,35.41465571300,21421,北方町
2107-062397-042872,畑,136.69446872800,35.43664790550,21421,北方町
2107-063852-043112,田,136.69190455400,35.42352543030,21421,北方町
2107-063634-043613,畑,136.68637157800,35.42546654910,21421,北方町
2107-064081-043155,田,136.69144096100,35.42145757910,21421,北方町
2107-063719-043588,畑,136.68665069900,35.42470470170,21421,北方町
2107-064115-043194,田,136.69101037000,35.42114817630,21421,北方町
2107-061455-042855,畑,136.69459824300,35.44514561540,21421,北方町
2107-063256-043095,畑,136.69205005000,35.42890258300,21421,北方町
2107-064631-043723,畑,136.68521811700,35.41647386180,21421,北方町
2107-062921-042910,畑,136.69407548700,35.43192635750,21421,北方町
2107-063629-042981,田,136.69333012800,35.42553872690,21421,北方町
2107-062567-043152,畑,136.69138702900,35.43510599840,21421,北方町
2107-062902-044191,畑,136.67996488200,35.43203981880,21421,北方町
2107-062529-044038,畑,136.68163456800,35.43540669810,21421,北方町
2107-063189-043169,田,136.69123680700,35.42949914280,21421,北方町
2107-062792-043940,畑,136.68272122200,35.43304080730,21421,北方町
2107-063631-043513,畑,136.68747414900,35.42549952090,21421,北方町
2107-063721-042481,畑,136.69883878000,35.42472935080,21421,北方町
2107-062834-042803,畑,136.69524706600,35.43271946010,21421,北方町
2107-063073-042888,田,136.69432895600,35.43055746690,21421,北方町
2107-064859-043380,畑,136.68900541600,35.41443897730,21421,北方町
2107-061715-042832,畑,136.69486965500,35.44279593460,21421,北方町
2107-062793-043182,畑,136.69107652200,35.43307157190,21421,北方町
2107-064360-043730,畑,136.68512057500,35.41892291660,21421,北方町
2107-064401-043555,畑,136.68705380800,35.41855459410,21421,北方町
2107-061983-043569,田,136.68677243200,35.44035489510,21421,北方町
2107-062687-042603,畑,136.69744603600,35.43404443330,21421,北方町
2107-062364-042868,畑,136.69450636000,35.43694922980,21421,北方町
2107-064053-043721,畑,136.68520710300,35.42168578660,21421,北方町
2107-061664-043093,畑,136.69199642700,35.44324799460,21421,北方町
2107-062005-044107,畑,136.68084136900,35.44012850780,21421,北方町
2107-061866-042814,畑,136.69507190600,35.44144324520,21421,北方町
2107-063023-043071,畑,136.69230972500,35.43100411250,21421,北方町
2107-061451-042603,畑,136.69737790800,35.44518780970,21421,北方町
2107-062702-042849,畑,136.69473458900,35.43389935730,21421,北方町
2107-063311-043136,畑,136.69160751900,35.42840081570,21421,北方町
2107-062892-044262,畑,136.67917880300,35.43213039880,21421,北方町
2107-063051-043297,田,136.68981839000,35.43074120550,21421,北方町
2107-063735-043823,畑,136.68406247700,35.42455009250,21421,北方町
2107-063961-043824,畑,136.68406389500,35.42250781720,21421,北方町
2107-064870-043817,田,136.68419286200,35.41431514400,21421,北方町
2107-062572-042551,畑,136.69801234600,35.43508379320,21421,北方町
2107-064065-043724,畑,136.68517625400,35.42157799750,21421,北方町
2107-061708-042988,畑,136.69314809600,35.44285233370,21421,北方町
2107-062813-043305,畑,136.68972039500,35.43287912370,21421,北方町
2107-062533-042611,畑,136.69735189400,35.43543864800,21421,北方町
2107-064369-043910,畑,136.68313838100,35.41883227380,21421,北方町
2107-062819-043752,畑,136.68479686500,35.43280939280,21421,北方町
2107-063759-043844,畑,136.68383545400,35.42432878700,21421,北方町
2107-064185-043886,畑,136.68339515800,35.42048585060,21421,北方町
2107-061734-042673,畑,136.69662379100,35.44263227970,21421,北方町
2107-063048-043438,畑,136.68826819900,35.43075619050,21421,北方町
2107-061869-043200,畑,136.69082158200,35.44139676060,21421,北方町
2107-061975-043618,畑,136.68623112300,35.44042033640,21421,北方町
2107-064369-043505,畑,136.68759982200,35.41884392070,21421,北方町
2107-061691-042782,畑,136.69541707400,35.44302035770,21421,北方町
2107-061298-043022,畑,136.69275078900,35.44655023870,21421,北方町
2107-061951-043619,畑,136.68621990100,35.44063803110,21421,北方町
2107-063461-043122,田,136.69176582200,35.42705316160,21421,北方町
2107-063634-043116,畑,136.69184608900,35.42548762110,21421,北方町
2107-064326-043144,畑,136.69157223300,35.41925271360,21421,北方町
2107-064390-044108,畑,136.68095824900,35.41862851460,21421,北方町
2107-062903-043427,畑,136.68838084100,35.43206920970,21421,北方町
2107-063117-043168,田,136.69124547600,35.43015014240,21421,北方町
2107-063098-043513,畑,136.68743814100,35.43030440650,21421,北方町
2107-064382-043938,畑,136.68283139700,35.41871432770,21421,北方町
2107-061333-042838,田,136.69478139300,35.44624178550,21421,北方町
2107-063021-042788,田,136.69541893500,35.43103360450,21421,北方町
2107-063211-043855,畑,136.68368393100,35.42927254550,21421,北方町
2107-062955-042765,畑,136.69567128900,35.43162159300,21421,北方町
2107-064444-043602,畑,136.68653154600,35.41816922890,21421,北方町
2107-061829-042866,畑,136.69449775100,35.44176804570,21421,北方町
2107-061878-043617,田,136.68623335700,35.44129550000,21421,北方町
2107-063332-043102,畑,136.69197675500,35.42821345330,21421,北方町
2107-064331-043919,畑,136.68304053700,35.41917120410,21421,北方町
2107-063814-043761,畑,136.68475035400,35.42384187440,21421,北方町
2107-063167-043176,田,136.69115768800,35.42969702870,21421,北方町
2107-062497-043132,畑,136.69160547800,35.43573733540,21421,北方町
2107-064870-043831,田,136.68403613800,35.41431627240,21421,北方町
2107-063497-043142,田,136.69155396200,35.42672830270,21421,北方町
2107-062761-043418,畑,136.68846758400,35.43334559660,21421,北方町
2107-061876-043426,田,136.68833211400,35.44132573350,21421,北方町
2107-063082-043721,畑,136.68514852100,35.43044040860,21421,北方町
2107-063178-043810,畑,136.68417934300,35.42956620210,21421,北方町
2107-062079-043832,畑,136.68387800600,35.43947189040,21421,北方町
2107-063555-043053,畑,136.69253560600,35.42620171970,21421,北方町
2107-063700-043481,畑,136.68782619800,35.42488294530,21421,北方町
2107-063196-043779,畑,136.68451695000,35.42941076610,21421,北方町
2107-063618-043486,畑,136.68777229900,35.42561439760,21421,北方町
2107-062367-043827,畑,136.68394093400,35.43687959370,21421,北方町
2107-065162-043085,田,136.69226315900,35.41172277880,21421,北方町
2107-061913-043404,畑,136.68858156400,35.44099512380,21421,北方町
2107-064676-043156,田,136.69146015600,35.41609203370,21421,北方町
2107-061913-043246,田,136.69031591600,35.44099610790,21421,北方町
2107-062382-043264,畑,136.69014547700,35.43676975660,21421,北方町
2107-062601-042553,田,136.69799494700,35.43482530080,21421,北方町
2107-063786-043479,畑,136.68785100200,35.42410381970,21421,北方町
2107-062801-043140,畑,136.69153572400,35.43299780490,21421,北方町
2107-062236-042961,畑,136.69347773200,35.43809654980,21421,北方町
2107-062705-044265,畑,136.67914192900,35.43381015020,21421,北方町
2107-063927-043670,畑,136.68576405900,35.42282439400,21421,北方町
2107-063587-043253,畑,136.69033787500,35.42590911790,21421,北方町
2107-061840-042659,畑,136.69677817500,35.44167767260,21421,北方町
2107-061951-044011,畑,136.68189705700,35.44062478210,21421,北方町
2107-064381-043311,畑,136.68973869500,35.41875287040,21421,北方町
2107-063330-043052,田,136.69252993100,35.42823710280,21421,北方町
2107-061803-043601,畑,136.68640262700,35.44197299950,21421,北方町
2107-063765-043752,畑,136.68484988200,35.42427967390,21421,北方町
2107-061946-043987,畑,136.68215979800,35.44066389920,21421,北方町
2107-064305-043258,畑,136.69031968100,35.41943837160,21421,北方町
2107-061468-042647,田,136.69689614400,35.44503163780,21421,北方町
2107-062154-043188,田,136.69096731200,35.43882565480,21421,北方町
2107-061875-043798,畑,136.68424113200,35.44131498120,21421,北方町
2107-062952-042792,畑,136.69537139300,35.43164979220,21421,北方町
2107-063518-043464,畑,136.68800763000,35.42652432010,21421,北方町
2107-063692-043527,畑,136.68731904300,35.42495282050,21421,北方町
2107-064490-043966,畑,136.68252998900,35.41773493840,21421,北方町
2107-063136-043203,田,136.69085517000,35.42997629090,21421,北方町
2107-064248-043258,畑,136.69031598900,35.41995255420,21421,北方町
2107-062724-044341,畑,136.67830438800,35.43363794840,21421,北方町
2107-063341-043050,田,136.69255574700,35.42813797570,21421,北方町
2107-063791-042465,田,136.69902497100,35.42410431540,21421,北方町
2107-063554-043253,田,136.69033398400,35.42620627910,21421,北方町
2107-064241-043006,田,136.69309009500,35.42002598400,21421,北方町
2107-062727-042602,畑,136.69746145500,35.43368972590,21421,北方町
2107-064203-043987,畑,136.68228450000,35.42032120290,21421,北方町
2107-061841-043280,田,136.68994449900,35.44164332140,21421,北方町
2107-062615-042914,田,136.69401827400,35.43468643670,21421,北方町
2107-062635-043327,畑,136.68946664300,35.43448388710,21421,北方町
2107-064149-043764,畑,136.68473094500,35.42081702830,21421,北方町
2107-062512-043132,畑,136.69160480600,35.43560065950,21421,北方町
2107-064389-043966,畑,136.68252230800,35.41864663140,21421,北方町
2107-063644-043544,畑,136.68713183400,35.42538325300,21421,北方町
2107-061947-042935,畑,136.69374735600,35.44070529210,21421,北方町
2107-063758-043611,畑,136.68639484700,35.42435566570,21421,北方町
2107-063261-043399,畑,136.68870418300,35.42884368610,21421,北方町
2107-063496-043189,田,136.69103374100,35.42672805430,21421,北方町
2107-062349-042868,畑,136.69450938600,35.43708687730,21421,北方町
2107-063206-042763,畑,136.69570366300,35.42936083670,21421,北方町
2107-064532-044157,畑,136.68042347100,35.41735305420,21421,北方町
2107-063776-042464,畑,136.69902808600,35.42423608660,21421,北方町
2107-062331-044047,畑,136.68152517800,35.43719624670,21421,北方町
2107-062099-044296,畑,136.67876593500,35.43927712330,21421,北方町
2107-063360-043262,畑,136.69021667500,35.42795803210,21421,北方町
2107-064869-043958,田,136.68263378900,35.41431990450,21421,北方町
2107-064087-043889,畑,136.68335335300,35.42137659180,21421,北方町
2107-062809-043420,畑,136.68845734100,35.43291050620,21421,北方町
2107-062837-042648,田,136.69695171500,35.43269227580,21421,北方町
2107-061668-042851,畑,136.69465706600,35.44322258780,21421,北方町
2107-063536-043253,田,136.69033224300,35.42637115000,21421,北方町
2107-062389-043466,畑,136.68792352200,35.43669724390,21421,北方町
2107-062757-043429,畑,136.68835514700,35.43338352010,21421,北方町
2107-064870-043847,田,136.68386248900,35.41431493480,21421,北方町
2107-062512-044030,畑,136.68171575400,35.43556292590,21421,北方町
2107-064870-043875,畑,136.68355120300,35.41431473470,21421,北方町
2107-062974-043056,田,136.69246699900,35.43143856270,21421,北方町
2107-064556-043880,畑,136.68352040600,35.41706968740,21421,北方町
2107-063436-043044,田,136.69262351700,35.42727876740,21421,北方町
2107-063162-043567,畑,136.68685210200,35.42972877760,21421,北方町
2107-062934-043302,畑,136.68975440000,35.43179378720,21421,北方町
2107-062226-044250,畑,136.67928266300,35.43813630070,21421,北方町
2107-064463-043105,田,136.69201233000,35.41801666170,21421,北方町
2107-061850-043427,畑,136.68832867200,35.44155888180,21421,北方町
2107-062188-042759,畑,136.69570400400,35.43854343870,21421,北方町
2107-063033-042923,田,136.69393216300,35.43091154500,21421,北方町
2107-062919-042730,畑,136.69605533200,35.43195402490,21421,北方町
2107-062899-043243,田,136.69040758100,35.43210901750,21421,北方町
2107-062027-044105,畑,136.68086469500,35.43992795690,21421,北方町
2107-061953-043603,田,136.68639393800,35.44062369380,21421,北方町
2107-062595-042849,田,136.69473360100,35.43486980140,21421,北方町
2107-061882-043176,畑,136.69109353700,35.44128235880,21421,北方町
2107-064723-043333,畑,136.68950955400,35.41566593650,21421,北方町
2107-064353-043456,畑,136.68813579000,35.41899174920,21421,北方町
2107-063094-043731,畑,136.68504095100,35.43032929820,21421,北方町
2107-063761-042464,畑,136.69902591000,35.42437425750,21421,北方町
2107-064919-043261,畑,136.69031805600,35.41389777130,21421,北方町
2107-064411-043996,畑,136.68219075000,35.41845143630,21421,北方町
