﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0960320033653,畑,138.86928889500,35.13381936350,22203,沼津市
2208-1029970037612,畑,138.91240869000,35.07089046300,22203,沼津市
2208-0945130025224,畑,138.77683334800,35.14775793310,22203,沼津市
2208-0940660031472,畑,138.84542862300,35.15160963950,22203,沼津市
2208-0955750027814,畑,138.80522811300,35.13811331230,22203,沼津市
2208-0958830030537,畑,138.83509476100,35.13525397420,22203,沼津市
2208-0937700031160,畑,138.84201440000,35.15428813970,22203,沼津市
2208-0947800026861,畑,138.79479559800,35.14530304280,22203,沼津市
2208-1061490037447,畑,138.91045646000,35.04248209160,22203,沼津市
2208-1018640034177,畑,138.87479605500,35.08123024930,22203,沼津市
2208-0937680031045,畑,138.84074907800,35.15430946020,22203,沼津市
2208-0968700034649,畑,138.88017754600,35.12622398960,22203,沼津市
2208-0971510035106,畑,138.88518293600,35.12367693390,22203,沼津市
2208-0971570035104,畑,138.88515304800,35.12362359140,22203,沼津市
2208-0961640028977,畑,138.81796605500,35.13276847780,22203,沼津市
2208-0950030033677,畑,138.86959192900,35.14308783890,22203,沼津市
2208-0945250025219,畑,138.77678483400,35.14764635760,22203,沼津市
2208-1090790031282,畑,138.84277911300,35.01627634010,22203,沼津市
2208-0967420033971,畑,138.87274073800,35.12740280070,22203,沼津市
2208-0985430034498,畑,138.87844879800,35.11115205410,22203,沼津市
2208-0963320031861,畑,138.84961229300,35.13117043000,22203,沼津市
2208-0943570031816,畑,138.84918721000,35.14897002090,22203,沼津市
2208-1030080037599,畑,138.91226689800,35.07079026090,22203,沼津市
2208-1075200036505,畑,138.90007825200,35.03015442430,22203,沼津市
2208-0959210031188,畑,138.84223966100,35.13489564190,22203,沼津市
2208-0964450034873,畑,138.88265194300,35.13005559270,22203,沼津市
2208-1084380028907,畑,138.81677353600,35.02212814990,22203,沼津市
2208-1096850031203,畑,138.84188145800,35.01082108310,22203,沼津市
2208-1166340025181,畑,138.77569291000,34.94834455330,22203,沼津市
2208-0984590030507,畑,138.83466817700,35.11203553150,22203,沼津市
2208-0969710035186,畑,138.88607022600,35.12530288610,22203,沼津市
2208-0950640034453,畑,138.87810403700,35.14251742090,22203,沼津市
2208-0967310033982,畑,138.87286695800,35.12750798360,22203,沼津市
2208-0945460025283,畑,138.77747880200,35.14745726490,22203,沼津市
2208-0990380034890,畑,138.88273300800,35.10667261290,22203,沼津市
2208-0937910031181,畑,138.84224133900,35.15409422730,22203,沼津市
2208-0945400025217,畑,138.77676547500,35.14751159080,22203,沼津市
2208-0967410033983,畑,138.87287153600,35.12741598870,22203,沼津市
2208-0978760034832,畑,138.88213928800,35.11714894600,22203,沼津市
2208-1149960028553,畑,138.81267337300,34.96302367510,22203,沼津市
2208-1089200033710,畑,138.86938668100,35.01763160420,22203,沼津市
2208-0984890030472,畑,138.83428571600,35.11176693120,22203,沼津市
2208-0981980029330,畑,138.82177249500,35.11442614430,22203,沼津市
2208-0961220031347,畑,138.84397580900,35.13307796660,22203,沼津市
2208-0964720026553,畑,138.79136424100,35.13006504330,22203,沼津市
2208-0991960034411,田,138.87746488200,35.10526688080,22203,沼津市
2208-1082610037036,畑,138.90586288900,35.02345627050,22203,沼津市
2208-0967320033974,畑,138.87278083200,35.12749237100,22203,沼津市
2208-0984690030503,畑,138.83463403700,35.11194768460,22203,沼津市
2208-0958830030543,畑,138.83516605300,35.13525998500,22203,沼津市
2208-1075250036508,畑,138.90010859900,35.03011055760,22203,沼津市
2208-0968640034018,畑,138.87325714300,35.12630325660,22203,沼津市
2208-0949050032310,畑,138.85459057800,35.14401506720,22203,沼津市
2208-0955310032905,畑,138.86109958900,35.13835548280,22203,沼津市
2208-0984940030470,畑,138.83426577300,35.11172606080,22203,沼津市
2208-1020490036780,畑,138.90332619200,35.07947036100,22203,沼津市
2208-0967290033990,畑,138.87295248400,35.12752356510,22203,沼津市
2208-0950050033673,畑,138.86954996000,35.14307014560,22203,沼津市
2208-0984540030486,畑,138.83444473700,35.11207916100,22203,沼津市
2208-1091590033624,畑,138.86843747600,35.01548740580,22203,沼津市
2208-1166190025188,畑,138.77576963800,34.94848112110,22203,沼津市
2208-1082190034336,畑,138.87627223600,35.02393082060,22203,沼津市
2208-1144940028501,田,138.81211527500,34.96754760260,22203,沼津市
2208-0967420033975,畑,138.87278464900,35.12740601560,22203,沼津市
2208-0967300033986,畑,138.87290883600,35.12751526280,22203,沼津市
2208-0985520034503,畑,138.87850889200,35.11106875740,22203,沼津市
2208-0967310033978,畑,138.87282492500,35.12750287220,22203,沼津市
2208-0967430033966,畑,138.87269404000,35.12739758600,22203,沼津市
2208-0960620032363,畑,138.85512953400,35.13358678410,22203,沼津市
2208-1031490034452,畑,138.87775059000,35.06963626390,22203,沼津市
2208-0985020030488,畑,138.83446650100,35.11164781900,22203,沼津市
2208-1131510025230,畑,138.77633968500,34.97973854650,22203,沼津市
2208-0996030033940,畑,138.87229134500,35.10161706740,22203,沼津市
2208-1145050028486,田,138.81195672000,34.96744741010,22203,沼津市
2208-0913910024980,畑,138.77425754600,35.17590847910,22203,沼津市
2208-1027540037476,畑,138.91092979200,35.07308929100,22203,沼津市
2208-1026350036928,畑,138.90492730700,35.07417498920,22203,沼津市
2208-0973450028416,畑,138.81177542000,35.12214245860,22203,沼津市
2208-0967330033970,畑,138.87273672900,35.12748515660,22203,沼津市
2208-1109370033837,畑,138.87069099700,34.99944925810,22203,沼津市
2208-0986130030628,畑,138.83599143800,35.11064390120,22203,沼津市
2208-1021650037293,畑,138.90895150900,35.07840246150,22203,沼津市
2208-1017610034357,畑,138.87677646400,35.08214832930,22203,沼津市
2208-0951030030411,畑,138.83374757100,35.14229069570,22203,沼津市
2208-0965590031390,畑,138.84442790500,35.12913870520,22203,沼津市
2208-0934400028593,畑,138.81384567000,35.15733962130,22203,沼津市
2208-0960020032360,畑,138.85510207000,35.13413072800,22203,沼津市
2208-0958880030427,畑,138.83388535200,35.13521684530,22203,沼津市
2208-1088250029918,畑,138.82783357500,35.01861111220,22203,沼津市
2208-1073730036645,畑,138.90161626900,35.03147975290,22203,沼津市
2208-0955770027819,畑,138.80528619200,35.13809142360,22203,沼津市
2208-0967400033990,畑,138.87295195700,35.12742465440,22203,沼津市
2208-0933250026652,畑,138.79254448500,35.15842616420,22203,沼津市
2208-0959200031441,畑,138.84501516300,35.13489530030,22203,沼津市
2208-0971540035085,畑,138.88495106500,35.12364830410,22203,沼津市
2208-0967270033997,畑,138.87303511200,35.12753940700,22203,沼津市
2208-1030460037513,畑,138.91132629800,35.07044873480,22203,沼津市
2208-1049210036879,畑,138.90428780000,35.05357824660,22203,沼津市
2208-0937690031155,畑,138.84195634200,35.15429276220,22203,沼津市
2208-1062750037096,畑,138.90660513700,35.04136064980,22203,沼津市
2208-0968250033955,畑,138.87256867500,35.12665381870,22203,沼津市
2208-0954710031548,畑,138.84620387700,35.13894275010,22203,沼津市
2208-1088620034217,畑,138.87494034000,35.01814247010,22203,沼津市
2208-0968740034637,畑,138.88005090600,35.12619380470,22203,沼津市
2208-0963280031716,畑,138.84801748200,35.13121109660,22203,沼津市
2208-0956640029606,畑,138.82488716900,35.13726450260,22203,沼津市
2208-0943540026210,畑,138.78766652200,35.14916120220,22203,沼津市
2208-1086850033245,畑,138.86430246200,35.01977086080,22203,沼津市
2208-0961300035403,畑,138.88848793900,35.13287190660,22203,沼津市
2208-0971500035112,畑,138.88524658100,35.12369000070,22203,沼津市
2208-0960520033737,畑,138.87020307400,35.13363004360,22203,沼津市
2208-0971520035092,畑,138.88502244700,35.12366774230,22203,沼津市
2208-0967410033979,畑,138.87282935100,35.12741440250,22203,沼津市
2208-0943440031911,畑,138.85023743300,35.14908511750,22203,沼津市
2208-0962170034964,畑,138.88366106900,35.13210170180,22203,沼津市
2208-0950540034470,畑,138.87828580900,35.14260752610,22203,沼津市
2208-0959140031196,畑,138.84233161700,35.13495581320,22203,沼津市
2208-0960630030670,畑,138.83655071500,35.13363023240,22203,沼津市
2208-0966150031981,畑,138.85091961700,35.12861417230,22203,沼津市
2208-1073840036651,畑,138.90168427300,35.03138095880,22203,沼津市
2208-0958760030543,畑,138.83516415200,35.13531742740,22203,沼津市
2208-0936410025907,畑,138.78435655200,35.15559391260,22203,沼津市
2208-0962800029463,畑,138.82330256000,35.13171264990,22203,沼津市
2208-1140490025984,畑,138.78456549900,34.97162479440,22203,沼津市
2208-0964740026558,畑,138.79141880500,35.13004436740,22203,沼津市
2208-0946240025590,畑,138.78085333100,35.14674324600,22203,沼津市
2208-0956980029611,畑,138.82494427400,35.13694897760,22203,沼津市
2208-0950470034491,畑,138.87852357200,35.14266893320,22203,沼津市
2208-0936990031731,畑,138.84828680700,35.15490593260,22203,沼津市
2208-0967340033966,畑,138.87268927400,35.12747661030,22203,沼津市
2208-0958120025195,畑,138.77647593600,35.13604616490,22203,沼津市
2208-0965750025307,畑,138.77768521100,35.12916160640,22203,沼津市
2208-0960540033758,畑,138.87043760400,35.13361476710,22203,沼津市
2208-0959760033631,畑,138.86904078700,35.13431744330,22203,沼津市
2208-0967390033993,畑,138.87298921800,35.12742731300,22203,沼津市
2208-0961970031920,畑,138.85026343800,35.13238805490,22203,沼津市
2208-0961610028978,畑,138.81798456300,35.13280124930,22203,沼津市
2208-1149510028618,畑,138.81338458900,34.96342757430,22203,沼津市
2208-1137050025712,畑,138.78160337300,34.97473660630,22203,沼津市
2208-0961340031373,畑,138.84426403800,35.13296738330,22203,沼津市
2208-1091340033262,畑,138.86446798500,35.01572529990,22203,沼津市
2208-0951000030405,畑,138.83367839500,35.14232071650,22203,沼津市
2208-0965570031368,畑,138.84419413400,35.12916134460,22203,沼津市
2208-0945720025263,畑,138.77726364100,35.14722550910,22203,沼津市
2208-0967400033986,畑,138.87291284800,35.12742126190,22203,沼津市
2208-0984500030488,畑,138.83446589000,35.11212296100,22203,沼津市
2208-0947080025679,畑,138.78182760800,35.14598710390,22203,沼津市
2208-0955460029460,畑,138.82329467300,35.13833082180,22203,沼津市
2208-1020590036774,畑,138.90326728900,35.07937602340,22203,沼津市
2208-1088610034206,畑,138.87481954100,35.01815140020,22203,沼津市
2208-1146250026797,畑,138.79345416600,34.96641782850,22203,沼津市
2208-0984440030491,畑,138.83449351900,35.11217112200,22203,沼津市
2208-0971900035081,畑,138.88490312000,35.12333038320,22203,沼津市
2208-0951420028715,畑,138.81513393700,35.14198696940,22203,沼津市
2208-1084440028900,畑,138.81669930500,35.02207748150,22203,沼津市
2208-0974700028275,畑,138.81022379700,35.12101473710,22203,沼津市
2208-0984630030491,畑,138.83449899500,35.11200575130,22203,沼津市
2208-0940740025982,畑,138.78516945200,35.15169529540,22203,沼津市
2208-0950590034461,畑,138.87819135300,35.14255828030,22203,沼津市
2208-0984540030509,畑,138.83469808300,35.11208551100,22203,沼津市
2208-0955930032610,畑,138.85785407900,35.13780606270,22203,沼津市
2208-0965420031381,畑,138.84433339500,35.12929002460,22203,沼津市
2208-0952780032785,畑,138.85979405400,35.14063826070,22203,沼津市
2208-0950650028760,畑,138.81562197000,35.14268774610,22203,沼津市
2208-0939610025722,畑,138.78232280500,35.15271924960,22203,沼津市
2208-0995960033936,畑,138.87224184500,35.10168337220,22203,沼津市
2208-0940920031392,畑,138.84454942100,35.15137208350,22203,沼津市
2208-1031960034642,畑,138.87983476800,35.06920212070,22203,沼津市
2208-0995960033942,畑,138.87230401000,35.10168051640,22203,沼津市
2208-0962840026415,畑,138.78985180200,35.13176429350,22203,沼津市
2208-0974610028252,畑,138.80997296300,35.12110198980,22203,沼津市
2208-0973370028443,畑,138.81206829900,35.12220987250,22203,沼津市
2208-0980970029544,畑,138.82412608200,35.11533306500,22203,沼津市
2208-1094480032604,畑,138.85724060600,35.01291396750,22203,沼津市
2208-0945370025198,畑,138.77655241700,35.14754304500,22203,沼津市
2208-1102270031912,畑,138.84963558400,35.00591434920,22203,沼津市
2208-0965850030893,畑,138.83897359100,35.12891831360,22203,沼津市
2208-0973430028408,畑,138.81168333700,35.12215995320,22203,沼津市
2208-1088160033371,畑,138.86567856100,35.01858452830,22203,沼津市
2208-0961340031348,畑,138.84399227700,35.13296998760,22203,沼津市
2208-1095600031302,畑,138.84297326100,35.01194738030,22203,沼津市
2208-0959990032369,畑,138.85519378700,35.13415758720,22203,沼津市
2208-0943330031945,畑,138.85060817200,35.14918619900,22203,沼津市
2208-0974620028258,畑,138.81003561000,35.12108653590,22203,沼津市
2208-0972050035036,畑,138.88440973500,35.12319038350,22203,沼津市
2208-0992020034423,田,138.87760586200,35.10521106520,22203,沼津市
2208-0950710034450,畑,138.87806989200,35.14245165410,22203,沼津市
2208-0963270031724,畑,138.84810293600,35.13121876810,22203,沼津市
2208-1021330034790,畑,138.88150820800,35.07877864400,22203,沼津市
2208-1019140038085,田,138.91764764900,35.08063481980,22203,沼津市
2208-0919830025000,畑,138.77445284400,35.17056741350,22203,沼津市
2208-0918790028293,畑,138.81061452400,35.17141773840,22203,沼津市
2208-0949820033977,畑,138.87287816000,35.14326761540,22203,沼津市
2208-0973270028417,畑,138.81177976000,35.12230619940,22203,沼津市
2208-0964760026564,畑,138.79148069900,35.13002593480,22203,沼津市
2208-1088370033384,畑,138.86581650600,35.01839376880,22203,沼津市
2208-1021580037293,畑,138.90895346600,35.07846526490,22203,沼津市
2208-0965870032484,畑,138.85643951500,35.12885257470,22203,沼津市
2208-0946790025577,畑,138.78070151100,35.14624586610,22203,沼津市
2208-0951090030408,畑,138.83371257800,35.14224162510,22203,沼津市
2208-0974640028263,畑,138.81008725600,35.12106849870,22203,沼津市
2208-0936590030725,畑,138.83723885100,35.15529969260,22203,沼津市
2208-0941460024916,畑,138.77347089200,35.15107365670,22203,沼津市
2208-0957880029597,畑,138.82478071500,35.13613849380,22203,沼津市
2208-0937540031189,畑,138.84232995700,35.15443190490,22203,沼津市
2208-1147000028542,畑,138.81255470900,34.96568648850,22203,沼津市
2208-1020610037328,畑,138.90934021700,35.07934038370,22203,沼津市
2208-1085760035056,畑,138.88415324400,35.02069169440,22203,沼津市
2208-1103240033622,畑,138.86836548700,35.00498338960,22203,沼津市
2208-0940910031388,畑,138.84450506000,35.15138263490,22203,沼津市
2208-0956750029610,畑,138.82493218500,35.13716059420,22203,沼津市
2208-0965180031218,畑,138.84254677900,35.12951615630,22203,沼津市
2208-1091110034002,畑,138.87258232900,35.01590056410,22203,沼津市
2208-1109330033827,畑,138.87058222600,34.99948971220,22203,沼津市
2208-1093340032891,畑,138.86039768300,35.01393451000,22203,沼津市
2208-0988310034357,畑,138.87689473900,35.10855691890,22203,沼津市
2208-0960670032379,畑,138.85530412200,35.13354232260,22203,沼津市
2208-1060670037177,畑,138.90750040400,35.04323606800,22203,沼津市
2208-1042730034978,畑,138.88347343100,35.05948602240,22203,沼津市
2208-0979150034794,田,138.88172380600,35.11680723070,22203,沼津市
2208-0960530023408,畑,138.75686376600,35.13391226960,22203,沼津市
2208-0947870026856,畑,138.79474168000,35.14524379070,22203,沼津市
2208-0950680034460,畑,138.87817815800,35.14247919860,22203,沼津市
2208-1095220030358,畑,138.83263147800,35.01231757810,22203,沼津市
2208-0951390028716,畑,138.81513679500,35.14202214700,22203,沼津市
2208-0991870034411,田,138.87746691700,35.10535116620,22203,沼津市
2208-0964630026394,畑,138.78961390800,35.13014861030,22203,沼津市
2208-0965800032485,畑,138.85644892300,35.12891526000,22203,沼津市
2208-0978840034830,畑,138.88212307900,35.11708428060,22203,沼津市
2208-1049800036830,畑,138.90375063000,35.05304494550,22203,沼津市
2208-1147680026798,畑,138.79345644900,34.96512732290,22203,沼津市
2208-0947360025784,畑,138.78298032500,35.14572930830,22203,沼津市
2208-0951100033934,畑,138.87240589500,35.14211878160,22203,沼津市
2208-0937710031164,畑,138.84206238200,35.15427761760,22203,沼津市
2208-0992070034334,田,138.87662372200,35.10517347080,22203,沼津市
2208-1097170034623,畑,138.87936181100,35.01041572450,22203,沼津市
2208-1050100035621,畑,138.89049404400,35.05281627730,22203,沼津市
2208-0963270032370,畑,138.85519065200,35.13119850270,22203,沼津市
2208-1020440036781,畑,138.90334264700,35.07951048070,22203,沼津市
2208-1019120038093,田,138.91772877900,35.08065571790,22203,沼津市
2208-0962010029844,畑,138.82748181600,35.13241538930,22203,沼津市
2208-1084410028904,畑,138.81673843800,35.02210310580,22203,沼津市
2208-0967390033997,畑,138.87302859600,35.12743373660,22203,沼津市
2208-1144380028512,畑,138.81224317700,34.96805001170,22203,沼津市
2208-1149510028613,畑,138.81333082800,34.96342356720,22203,沼津市
2208-0954390034134,畑,138.87458104200,35.13914120720,22203,沼津市
2208-0959210030657,畑,138.83640866600,35.13491432830,22203,沼津市
2208-0945350025271,畑,138.77735523200,35.14755292340,22203,沼津市
2208-0951130033935,畑,138.87241620000,35.14209097720,22203,沼津市
2208-0971270035047,畑,138.88452892200,35.12389499660,22203,沼津市
2208-0965730031381,畑,138.84432725900,35.12901504460,22203,沼津市
2208-1089280030270,畑,138.83168907500,35.01767626910,22203,沼津市
2208-0971430034420,畑,138.87765860700,35.12377471040,22203,沼津市
2208-1089650033742,畑,138.86973069100,35.01722490510,22203,沼津市
2208-0937670027366,畑,138.80037233500,35.15442005760,22203,沼津市
2208-0964630026556,畑,138.79139589100,35.13014232530,22203,沼津市
2208-0957190031555,畑,138.84627781900,35.13670682060,22203,沼津市
2208-0973170028176,畑,138.80914250900,35.12240341180,22203,沼津市
2208-1112950033114,畑,138.86276095500,34.99624547460,22203,沼津市
2208-0992110034420,田,138.87756383200,35.10513454460,22203,沼津市
2208-1144020028529,畑,138.81242358700,34.96837844980,22203,沼津市
2208-1093020033017,畑,138.86178179500,35.01421774710,22203,沼津市
2208-0971920035087,畑,138.88497191700,35.12330611680,22203,沼津市
2208-1065080037109,畑,138.90673671400,35.03925692910,22203,沼津市
2208-0960680032366,畑,138.85516127400,35.13353421860,22203,沼津市
2208-0967040033131,畑,138.86352988200,35.12777789450,22203,沼津市
2208-1097760031822,畑,138.84866711300,35.00997924610,22203,沼津市
2208-0961890026211,田,138.78761873500,35.13261987670,22203,沼津市
2208-0926280025682,畑,138.78191818000,35.16473524160,22203,沼津市
2208-1096560033032,畑,138.86192342200,35.01102104580,22203,沼津市
2208-1144690025598,畑,138.78032882900,34.96785265740,22203,沼津市
2208-1088070033385,畑,138.86582562000,35.01866811260,22203,沼津市
2208-1095950031637,畑,138.84664810800,35.01161417700,22203,沼津市
2208-0966570025590,畑,138.78079265100,35.12841492920,22203,沼津市
2208-1090660031195,畑,138.84182207700,35.01639710960,22203,沼津市
2208-0946760025566,畑,138.78058777400,35.14627570830,22203,沼津市
2208-1087680034568,畑,138.87879845100,35.01898097280,22203,沼津市
2208-0984840030474,畑,138.83430816900,35.11181296110,22203,沼津市
2208-1142910026020,畑,138.78495439600,34.96944158970,22203,沼津市
2208-0943740026582,畑,138.79174571100,35.14897018050,22203,沼津市
2208-0936530027324,畑,138.79991657600,35.15545589980,22203,沼津市
2208-0966910029802,畑,138.82700419600,35.12799785570,22203,沼津市
2208-1149520028588,畑,138.81305633800,34.96341809440,22203,沼津市
2208-0926340025684,畑,138.78194362100,35.16468399700,22203,沼津市
2208-1019100038100,田,138.91780762100,35.08067308380,22203,沼津市
2208-1113150033079,畑,138.86237548200,34.99607103110,22203,沼津市
2208-0948950027384,畑,138.80053369700,35.14425770670,22203,沼津市
2208-0981900029333,畑,138.82180179600,35.11449987960,22203,沼津市
2208-0958760030535,畑,138.83507367300,35.13531985600,22203,沼津市
2208-0953250034840,畑,138.88234309200,35.14014470520,22203,沼津市
2208-0973240028410,畑,138.81170253700,35.12233495360,22203,沼津市
2208-1094090034037,畑,138.87295096900,35.01321260470,22203,沼津市
2208-0951240033939,畑,138.87245642200,35.14198795330,22203,沼津市
2208-0987050030573,畑,138.83539020800,35.10981747520,22203,沼津市
2208-0966530031377,畑,138.84428898100,35.12828843460,22203,沼津市
2208-0958370032943,畑,138.86150114300,35.13559752250,22203,沼津市
2208-0948690032275,畑,138.85421025100,35.14434260860,22203,沼津市
2208-1143300025933,畑,138.78399639000,34.96909190880,22203,沼津市
2208-0967900032753,畑,138.85937480600,35.12701001020,22203,沼津市
2208-0994250031241,畑,138.84268773500,35.10330907200,22203,沼津市
2208-0991880034421,田,138.87758138400,35.10534073120,22203,沼津市
2208-0964670026567,畑,138.79151367000,35.13010207070,22203,沼津市
2208-0959220031194,畑,138.84230960100,35.13489047360,22203,沼津市
2208-0982160030210,畑,138.83142700100,35.11423770100,22203,沼津市
