﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020056739-021038,畑,130.77354328700,33.51142862170,40227,嘉麻市
40020059477-019647,田,130.78846104400,33.53614361670,40227,嘉麻市
40020059284-024452,畑,130.73672727400,33.53430342700,40227,嘉麻市
40020058966-023858,畑,130.74313546900,33.53144832220,40227,嘉麻市
40020062587-027589,畑,130.70285195700,33.56400436470,40227,嘉麻市
40020058386-020105,畑,130.78354516800,33.52629552960,40227,嘉麻市
40020066995-027438,畑,130.70434039000,33.60375962310,40227,嘉麻市
40020063922-022457,畑,130.75808825600,33.57616564210,40227,嘉麻市
40020059281-026521,畑,130.71445113000,33.53422134760,40227,嘉麻市
40020057286-021314,畑,130.77055757500,33.51634977740,40227,嘉麻市
40020065734-023712,畑,130.74451843900,33.59247329070,40227,嘉麻市
40020064039-027319,畑,130.70570917100,33.57710685940,40227,嘉麻市
40020058599-026572,畑,130.71391681200,33.52807010350,40227,嘉麻市
40020062729-024959,畑,130.73116994500,33.56534781390,40227,嘉麻市
40020059720-029629,畑,130.68097242800,33.53810045430,40227,嘉麻市
40020065497-025795,畑,130.72208297700,33.59029077070,40227,嘉麻市
40020058406-020261,畑,130.78186719600,33.52647346930,40227,嘉麻市
40020062984-024979,畑,130.73095095300,33.56764798400,40227,嘉麻市
40020058223-029601,田,130.68132825500,33.52459990220,40227,嘉麻市
40020058034-021369,畑,130.76994789500,33.52309391490,40227,嘉麻市
40020066167-025811,畑,130.72189148700,33.59632837210,40227,嘉麻市
40020055368-018954,田,130.79600386100,33.49909929720,40227,嘉麻市
40020067779-026701,畑,130.71225743600,33.61084225600,40227,嘉麻市
40020059076-028451,畑,130.69367211500,33.53232854760,40227,嘉麻市
40020066153-024064,畑,130.74071850200,33.59624978400,40227,嘉麻市
40020060599-024675,田,130.73428510500,33.54614829720,40227,嘉麻市
40020057234-021255,畑,130.77119271200,33.51588196150,40227,嘉麻市
40020056201-023034,畑,130.75207084700,33.50653192010,40227,嘉麻市
40020059940-020354,畑,130.78083449700,33.54029776610,40227,嘉麻市
40020059848-028995,畑,130.68779901400,33.53927230170,40227,嘉麻市
40020056583-021137,畑,130.77247876900,33.51001631970,40227,嘉麻市
40020057919-026934,田,130.71004937000,33.52193373190,40227,嘉麻市
40020056552-023452,畑,130.74756858100,33.50969247460,40227,嘉麻市
40020058215-021774,畑,130.76558628000,33.52471713850,40227,嘉麻市
40020060526-028922,田,130.68856057500,33.54539150360,40227,嘉麻市
40020059856-028969,畑,130.68807874900,33.53934334360,40227,嘉麻市
40020061261-020605,畑,130.77809909200,33.55221228190,40227,嘉麻市
40020057089-023171,畑,130.75058006100,33.51453815550,40227,嘉麻市
40020064260-025081,畑,130.72981017100,33.57915665330,40227,嘉麻市
40020062734-026682,畑,130.71261748500,33.56535481830,40227,嘉麻市
40020063600-025987,畑,130.72007418400,33.57317785040,40227,嘉麻市
40020060769-023741,畑,130.74434665300,33.54771037000,40227,嘉麻市
40020061850-024335,畑,130.73791477700,33.55743690430,40227,嘉麻市
40020057848-023543,畑,130.74654800800,33.52137050190,40227,嘉麻市
40020058441-029550,畑,130.68186922000,33.52656816940,40227,嘉麻市
40020059427-022223,田,130.76072702700,33.53564026970,40227,嘉麻市
40020056458-020292,畑,130.78158320700,33.50890878790,40227,嘉麻市
40020066594-026679,畑,130.71252652400,33.60016109880,40227,嘉麻市
40020066693-024448,畑,130.73656709000,33.60110277850,40227,嘉麻市
40020065443-025805,畑,130.72198086600,33.58980227400,40227,嘉麻市
40020067544-026231,田,130.71732652700,33.60873880620,40227,嘉麻市
40020065324-025424,畑,130.72608945500,33.58874289950,40227,嘉麻市
40020060487-020913,畑,130.77480447600,33.54522108000,40227,嘉麻市
40020059278-022092,畑,130.76213177100,33.53429607100,40227,嘉麻市
40020066364-024471,畑,130.73632804600,33.59813674760,40227,嘉麻市
40020060737-021611,畑,130.76728108100,33.54746349760,40227,嘉麻市
40020066697-024415,畑,130.73692604900,33.60114447490,40227,嘉麻市
40020058047-027363,畑,130.70542682900,33.52307623010,40227,嘉麻市
40020062706-024889,畑,130.73193041400,33.56514281320,40227,嘉麻市
40020055546-019141,田,130.79398517500,33.50070207080,40227,嘉麻市
40020066262-024662,畑,130.73426900300,33.59721086290,40227,嘉麻市
40020059834-024025,畑,130.74131091800,33.53926814770,40227,嘉麻市
40020063197-024783,畑,130.73305175000,33.56957503720,40227,嘉麻市
40020063745-021169,畑,130.77197363500,33.57459572260,40227,嘉麻市
40020064482-027386,畑,130.70497481700,33.58109711330,40227,嘉麻市
40020063055-024788,畑,130.73300199200,33.56829795370,40227,嘉麻市
40020062180-022634,畑,130.75623234300,33.56045139820,40227,嘉麻市
40020059512-019695,田,130.78793532700,33.53645253550,40227,嘉麻市
40020058156-031088,田,130.66531311200,33.52395501390,40227,嘉麻市
40020062508-027075,畑,130.70838974400,33.56330681690,40227,嘉麻市
40020066602-027164,畑,130.70730063900,33.60021814830,40227,嘉麻市
40020058447-026661,畑,130.71296838100,33.52669977440,40227,嘉麻市
40020059005-028451,畑,130.69368158500,33.53168373550,40227,嘉麻市
40020056556-023435,畑,130.74774635000,33.50972174920,40227,嘉麻市
40020067791-024676,畑,130.73407808100,33.61100028970,40227,嘉麻市
40020066514-026687,畑,130.71244339000,33.59943492120,40227,嘉麻市
40020058572-023678,畑,130.74507491200,33.52789869460,40227,嘉麻市
40020057419-027204,畑,130.70715485000,33.51741796280,40227,嘉麻市
40020060407-028209,畑,130.69624035200,33.54433745650,40227,嘉麻市
40020059376-025828,田,130.72190449000,33.53510079100,40227,嘉麻市
40020067776-024704,畑,130.73378262400,33.61086706580,40227,嘉麻市
40020057698-023408,畑,130.74800430900,33.52002545420,40227,嘉麻市
40020059939-022846,畑,130.75399953900,33.54023826080,40227,嘉麻市
40020058073-027318,畑,130.70591052400,33.52330856450,40227,嘉麻市
40020057562-027454,畑,130.70445377900,33.51870512780,40227,嘉麻市
40020062983-024970,畑,130.73104048600,33.56763787800,40227,嘉麻市
40020056439-020171,田,130.78288832700,33.50873443230,40227,嘉麻市
40020053676-018294,畑,130.80314383200,33.48385668210,40227,嘉麻市
40020058280-020081,田,130.78381314400,33.52533810270,40227,嘉麻市
40020062993-024965,畑,130.73109426200,33.56773039250,40227,嘉麻市
40020058612-027271,畑,130.70639184200,33.52817507510,40227,嘉麻市
40020063664-022382,畑,130.75890409300,33.57384052090,40227,嘉麻市
40020059620-024029,畑,130.74127042300,33.53733627020,40227,嘉麻市
40020058115-029500,田,130.68241113700,33.52363691560,40227,嘉麻市
40020067863-024905,畑,130.73160571600,33.61164741700,40227,嘉麻市
40020059854-028980,畑,130.68795800200,33.53932936430,40227,嘉麻市
40020059183-024398,田,130.73730602600,33.53339331110,40227,嘉麻市
40020057979-023560,畑,130.74636492000,33.52255390400,40227,嘉麻市
40020056760-020205,畑,130.78251363600,33.51162755910,40227,嘉麻市
40020058436-025001,畑,130.73084307400,33.52664543660,40227,嘉麻市
40020060019-023025,畑,130.75207496000,33.54095797090,40227,嘉麻市
40020058482-030890,畑,130.66744132100,33.52690009330,40227,嘉麻市
40020066617-027157,畑,130.70737542400,33.60035814320,40227,嘉麻市
40020060915-025232,畑,130.72828732700,33.54898669270,40227,嘉麻市
40020058321-030943,田,130.66687559800,33.52544712510,40227,嘉麻市
40020054473-018891,田,130.79670502700,33.49103706730,40227,嘉麻市
40020062247-026174,畑,130.71810360700,33.56097294040,40227,嘉麻市
40020063789-027426,畑,130.70456882700,33.57485165790,40227,嘉麻市
40020057920-020851,畑,130.77552506300,33.52207782200,40227,嘉麻市
40020058619-022662,畑,130.75602110400,33.52834454540,40227,嘉麻市
40020059173-026104,畑,130.71893790600,33.53326211290,40227,嘉麻市
40020061414-021882,畑,130.76434044300,33.55356161790,40227,嘉麻市
40020059561-025794,田,130.72226739400,33.53676646960,40227,嘉麻市
40020059595-019734,田,130.78751243800,33.53720694090,40227,嘉麻市
40020064317-025035,畑,130.73031195800,33.57966817410,40227,嘉麻市
40020062253-024280,畑,130.73849224800,33.56107863820,40227,嘉麻市
40020055956-019929,畑,130.78549989500,33.50438690650,40227,嘉麻市
40020060137-020338,畑,130.78100172700,33.54207525400,40227,嘉麻市
40020063175-025467,畑,130.72568738500,33.56936027370,40227,嘉麻市
40020066604-027179,畑,130.70714614100,33.60023702780,40227,嘉麻市
40020055599-019146,畑,130.79393195800,33.50118516010,40227,嘉麻市
40020057289-020368,畑,130.78074245100,33.51639394930,40227,嘉麻市
40020058533-029342,畑,130.68410339900,33.52740259680,40227,嘉麻市
40020063341-022308,畑,130.75970429100,33.57092982980,40227,嘉麻市
40020057945-026325,田,130.71659496700,33.52217980060,40227,嘉麻市
40020058378-029658,田,130.68070475600,33.52599865780,40227,嘉麻市
40020058053-023010,畑,130.75228334000,33.52323404300,40227,嘉麻市
40020058572-020167,田,130.78287697700,33.52797440900,40227,嘉麻市
40020064160-023656,畑,130.74516404200,33.57828416640,40227,嘉麻市
40020061161-026304,畑,130.71673232300,33.55118290460,40227,嘉麻市
40020054274-018513,畑,130.80077151600,33.48924402640,40227,嘉麻市
40020066161-024072,畑,130.74062962100,33.59631894360,40227,嘉麻市
40020068369-026198,畑,130.71765824200,33.61617427230,40227,嘉麻市
40020055231-025381,畑,130.72683593200,33.49773530430,40227,嘉麻市
40020063878-022470,畑,130.75795497000,33.57577101930,40227,嘉麻市
40020059474-019653,田,130.78839384000,33.53611256260,40227,嘉麻市
40020060527-028928,田,130.68848868700,33.54539794780,40227,嘉麻市
40020055664-019477,畑,130.79036627200,33.50176446840,40227,嘉麻市
40020062872-022361,畑,130.75915287600,33.56669675800,40227,嘉麻市
40020058339-023437,畑,130.74767593900,33.52580552120,40227,嘉麻市
40020065925-023886,畑,130.74263906700,33.59419408560,40227,嘉麻市
40020057089-028276,田,130.69562775600,33.51441520980,40227,嘉麻市
40020055364-018926,田,130.79630929700,33.49906311850,40227,嘉麻市
40020059974-022948,畑,130.75289814000,33.54055677890,40227,嘉麻市
40020060377-019378,田,130.79132870800,33.54426115570,40227,嘉麻市
40020055362-018931,田,130.79625780000,33.49904757070,40227,嘉麻市
40020054434-018903,田,130.79657478500,33.49068016760,40227,嘉麻市
40020061273-024039,畑,130.74112357600,33.55224480970,40227,嘉麻市
40020061633-024296,畑,130.73833789900,33.55548678070,40227,嘉麻市
40020060999-021103,畑,130.77274841200,33.54983422360,40227,嘉麻市
40020056356-019949,田,130.78527911600,33.50799666150,40227,嘉麻市
40020064283-027602,畑,130.70266068800,33.57929887120,40227,嘉麻市
40020058663-023826,畑,130.74348481500,33.52871534200,40227,嘉麻市
40020057954-023057,畑,130.75178278900,33.52233960600,40227,嘉麻市
40020066058-026447,畑,130.71504707500,33.59532934510,40227,嘉麻市
40020057995-023696,畑,130.74490520100,33.52269265760,40227,嘉麻市
40020062574-024542,畑,130.73566761900,33.56396640130,40227,嘉麻市
40020060045-028773,田,130.69017505000,33.54105830130,40227,嘉麻市
40020060072-028780,田,130.69010588700,33.54129873160,40227,嘉麻市
40020059426-019624,畑,130.78871068300,33.53568238470,40227,嘉麻市
40020059353-022326,畑,130.75961891000,33.53496906000,40227,嘉麻市
40020066474-024820,畑,130.73256158600,33.59912080980,40227,嘉麻市
40020057452-027404,畑,130.70499827500,33.51770663300,40227,嘉麻市
40020057393-022603,畑,130.75668336300,33.51728956640,40227,嘉麻市
40020059178-024399,田,130.73730203400,33.53334740350,40227,嘉麻市
40020060019-029585,畑,130.68143968100,33.54079932560,40227,嘉麻市
40020065933-025407,畑,130.72625464600,33.59422951660,40227,嘉麻市
40020065783-024316,畑,130.73801863900,33.59290209210,40227,嘉麻市
40020063709-021178,畑,130.77186834400,33.57426812950,40227,嘉麻市
40020055431-019999,畑,130.78475240600,33.49965311720,40227,嘉麻市
40020058028-026954,畑,130.70982556700,33.52291293400,40227,嘉麻市
40020060317-028806,田,130.68980950500,33.54350299970,40227,嘉麻市
40020058649-030946,田,130.66682664000,33.52840321860,40227,嘉麻市
40020067896-025466,畑,130.72555945900,33.61192948550,40227,嘉麻市
40020065627-025626,畑,130.72390438700,33.59146484320,40227,嘉麻市
40020060111-021172,畑,130.77202193400,33.54182404720,40227,嘉麻市
40020056760-023014,田,130.75227466500,33.51157595340,40227,嘉麻市
40020057283-021281,畑,130.77091438800,33.51632936700,40227,嘉麻市
40020060226-023215,畑,130.75002469800,33.54281863370,40227,嘉麻市
40020055249-019055,畑,130.79491629000,33.49802860460,40227,嘉麻市
40020066129-024751,畑,130.73331502400,33.59601809960,40227,嘉麻市
40020063280-027766,畑,130.70091956500,33.57024859530,40227,嘉麻市
40020061734-021677,畑,130.76654098000,33.55645215130,40227,嘉麻市
40020066621-027166,畑,130.70728554600,33.60038943620,40227,嘉麻市
40020063311-023816,畑,130.74347176900,33.57062905340,40227,嘉麻市
40020066372-024734,畑,130.73349388500,33.59820662990,40227,嘉麻市
40020056585-023376,畑,130.74837878100,33.50998432950,40227,嘉麻市
40020065850-025318,畑,130.72721962800,33.59348351770,40227,嘉麻市
40020065546-025666,畑,130.72347094200,33.59073831650,40227,嘉麻市
40020061356-020552,畑,130.77867487000,33.55306306400,40227,嘉麻市
40020061162-027255,畑,130.70648966700,33.55116531520,40227,嘉麻市
40020066623-027154,畑,130.70741504900,33.60041002960,40227,嘉麻市
40020053466-018215,田,130.80399705600,33.48196943370,40227,嘉麻市
40020053544-018240,畑,130.80373067300,33.48266846670,40227,嘉麻市
40020056556-023376,田,130.74838232500,33.50973007310,40227,嘉麻市
40020057120-023168,畑,130.75060225400,33.51481285340,40227,嘉麻市
40020069004-027688,畑,130.70158729100,33.62186769610,40227,嘉麻市
40020065687-023749,畑,130.74412001100,33.59204794320,40227,嘉麻市
40020061335-020557,畑,130.77861443400,33.55287328300,40227,嘉麻市
40020063817-023465,畑,130.74723005600,33.57519558200,40227,嘉麻市
40020057684-023438,畑,130.74768313600,33.51989342310,40227,嘉麻市
40020062765-027518,畑,130.70360268700,33.56560983090,40227,嘉麻市
40020065218-025547,畑,130.72476487200,33.58778374180,40227,嘉麻市
40020059045-028415,畑,130.69406853700,33.53204810700,40227,嘉麻市
40020058306-029516,田,130.68223136400,33.52535650740,40227,嘉麻市
40020066410-024618,畑,130.73473770700,33.59855413510,40227,嘉麻市
40020053561-018300,田,130.80307771000,33.48282106070,40227,嘉麻市
40020060441-021810,畑,130.76514139200,33.54478974520,40227,嘉麻市
40020056073-019859,畑,130.78625303800,33.50544429830,40227,嘉麻市
40020056753-023028,田,130.75212549600,33.51151185700,40227,嘉麻市
40020054259-018491,田,130.80100745100,33.48910980700,40227,嘉麻市
40020066678-026938,畑,130.70974043900,33.60090716200,40227,嘉麻市
40020053574-018289,畑,130.80319879300,33.48293783770,40227,嘉麻市
40020058929-021864,畑,130.76460453300,33.53115363080,40227,嘉麻市
40020057791-023500,畑,130.74701238800,33.52086347880,40227,嘉麻市
40020058268-021006,畑,130.77385153100,33.52521122870,40227,嘉麻市
40020057301-019861,畑,130.78619830600,33.51651179500,40227,嘉麻市
40020055367-018920,田,130.79636716300,33.49909641330,40227,嘉麻市
40020053564-018297,田,130.80311231800,33.48284369970,40227,嘉麻市
40020057814-026285,畑,130.71703350600,33.52100267200,40227,嘉麻市
40020067990-027196,田,130.70691505000,33.61273607480,40227,嘉麻市
40020060439-019487,田,130.79015897300,33.54481457010,40227,嘉麻市
40020058032-022768,畑,130.75489180400,33.52304670400,40227,嘉麻市
40020067566-025367,畑,130.72664206600,33.60895564600,40227,嘉麻市
40020063272-024700,畑,130.73394708700,33.57025625050,40227,嘉麻市
40020056742-023030,田,130.75209899100,33.51141615350,40227,嘉麻市
40020061116-027258,畑,130.70645512700,33.55075444570,40227,嘉麻市
40020065315-025426,畑,130.72606423200,33.58866168470,40227,嘉麻市
40020056795-023435,畑,130.74774499300,33.51188476100,40227,嘉麻市
40020060152-026066,畑,130.71932034500,33.54208634980,40227,嘉麻市
40020059297-022142,畑,130.76160005000,33.53447277540,40227,嘉麻市
40020059039-028387,畑,130.69436449700,33.53199608620,40227,嘉麻市
40020060813-023556,畑,130.74633830400,33.54810866510,40227,嘉麻市
40020060676-023691,畑,130.74488515300,33.54687332170,40227,嘉麻市
40020064886-025813,畑,130.72191332200,33.58478259750,40227,嘉麻市
40020057280-020120,田,130.78341533700,33.51632444780,40227,嘉麻市
40020061392-021930,畑,130.76383135800,33.55336303800,40227,嘉麻市
40020059697-022586,畑,130.75680301100,33.53806626820,40227,嘉麻市
40020059095-023906,畑,130.74260702100,33.53260575330,40227,嘉麻市
40020053567-018296,田,130.80312485500,33.48287721670,40227,嘉麻市
40020060689-023625,田,130.74559223200,33.54698739850,40227,嘉麻市
40020065281-026722,畑,130.71210237000,33.58831812420,40227,嘉麻市
40020064128-027600,畑,130.70268575400,33.57790248450,40227,嘉麻市
40020065098-023882,畑,130.74270335800,33.58673750340,40227,嘉麻市
40020060409-023246,畑,130.74968657300,33.54447508790,40227,嘉麻市
40020055633-019204,畑,130.79330905600,33.50148392290,40227,嘉麻市
40020063302-023807,畑,130.74356741900,33.57054845050,40227,嘉麻市
40020062018-024573,畑,130.73535326600,33.55895286860,40227,嘉麻市
40020064503-027268,畑,130.70624428000,33.58129178060,40227,嘉麻市
40020060966-020852,田,130.77545070800,33.54954436600,40227,嘉麻市
40020059945-029609,畑,130.68117843700,33.54012610980,40227,嘉麻市
40020060877-024766,畑,130.73330355600,33.54866100250,40227,嘉麻市
40020062225-024474,田,130.73641164500,33.56081898860,40227,嘉麻市
40020062370-024521,田,130.73589373900,33.56212465540,40227,嘉麻市
40020057973-020902,畑,130.77498048000,33.52255717790,40227,嘉麻市
40020062111-026451,畑,130.71511898600,33.55974592930,40227,嘉麻市
40020057342-022902,畑,130.75346127500,33.51682167370,40227,嘉麻市
40020066109-025259,畑,130.72784230900,33.59582122960,40227,嘉麻市
40020055166-019083,田,130.79462311000,33.49727666380,40227,嘉麻市
40020066412-024730,畑,130.73353817200,33.59856457590,40227,嘉麻市
40020062012-025773,畑,130.72242222600,33.55886887290,40227,嘉麻市
40020063806-023485,畑,130.74701969600,33.57509738530,40227,嘉麻市
40020063509-027051,畑,130.70861840200,33.57233386700,40227,嘉麻市
40020061195-027041,畑,130.70879573200,33.55147025000,40227,嘉麻市
40020063849-023503,畑,130.74682641200,33.57548763440,40227,嘉麻市
40020058239-021022,畑,130.77367661500,33.52494931640,40227,嘉麻市
40020058299-020989,畑,130.77404008400,33.52549232570,40227,嘉麻市
40020064196-025142,畑,130.72916319200,33.57857244890,40227,嘉麻市
40020058525-029803,田,130.67914038300,33.52732448370,40227,嘉麻市
40020061323-025359,畑,130.72690510900,33.55266404510,40227,嘉麻市
40020065345-025438,畑,130.72593558600,33.58892704260,40227,嘉麻市
40020059632-020450,畑,130.77981142800,33.53752276520,40227,嘉麻市
40020065107-025451,畑,130.72580671300,33.58677894850,40227,嘉麻市
40020058439-020259,畑,130.78189500100,33.52677192290,40227,嘉麻市
40020060965-021348,畑,130.77010560500,33.54952135520,40227,嘉麻市
40020053570-018292,田,130.80316171000,33.48290491780,40227,嘉麻市
40020063184-024894,畑,130.73186060500,33.56945357320,40227,嘉麻市
40020067547-026225,田,130.71739854300,33.60876092480,40227,嘉麻市
40020057149-021116,畑,130.77269812200,33.51512523130,40227,嘉麻市
40020058260-029479,田,130.68263047500,33.52493840960,40227,嘉麻市
40020062613-028168,田,130.69661464800,33.56422247020,40227,嘉麻市
40020058602-020177,畑,130.78277404700,33.52823912710,40227,嘉麻市
40020056341-019886,畑,130.78594982300,33.50786327690,40227,嘉麻市
40020062077-022607,畑,130.75652373900,33.55952971370,40227,嘉麻市
40020063848-022493,畑,130.75770773400,33.57550008840,40227,嘉麻市
40020061301-025389,畑,130.72658209700,33.55246911920,40227,嘉麻市
40020056123-025319,田,130.72748520700,33.50577878380,40227,嘉麻市
40020056577-019967,畑,130.78507291700,33.50998888050,40227,嘉麻市
40020065087-025580,畑,130.72441884500,33.58659551540,40227,嘉麻市
40020060646-021046,畑,130.77336139100,33.54665322220,40227,嘉麻市
40020059282-022102,畑,130.76202765800,33.53433333650,40227,嘉麻市
40020065877-024139,畑,130.73991430600,33.59375481930,40227,嘉麻市
40020064063-025805,畑,130.72201654000,33.57736135690,40227,嘉麻市
40020056783-027421,田,130.70483434200,33.51167434880,40227,嘉麻市
40020056830-022733,田,130.75529659200,33.51221174230,40227,嘉麻市
40020062085-028072,畑,130.69766311400,33.55946459260,40227,嘉麻市
40020057812-028748,田,130.69052288500,33.52092483630,40227,嘉麻市
40020059341-026558,畑,130.71405162400,33.53476222590,40227,嘉麻市
40020065961-025696,畑,130.72313599900,33.59447538970,40227,嘉麻市
40020059248-029853,田,130.67857330400,33.53383715290,40227,嘉麻市
40020062204-026333,畑,130.71638354000,33.56058598890,40227,嘉麻市
40020059875-022743,畑,130.75510806500,33.53967004970,40227,嘉麻市
40020064237-027491,畑,130.70385681700,33.57888810230,40227,嘉麻市
40020061944-025961,畑,130.72039967700,33.55825073820,40227,嘉麻市
40020058068-027644,畑,130.70239684300,33.52326052960,40227,嘉麻市
40020067010-025450,畑,130.72575588500,33.60394336610,40227,嘉麻市
40020055358-020025,畑,130.78447488100,33.49899558860,40227,嘉麻市
40020059857-027881,畑,130.69978701600,33.53938017730,40227,嘉麻市
40020061153-027261,畑,130.70643042400,33.55108932130,40227,嘉麻市
40020065377-026059,畑,130.71924759800,33.58920392920,40227,嘉麻市
40020064222-026411,畑,130.71548290200,33.57877729860,40227,嘉麻市
40020057308-027309,田,130.70602278900,33.51641380720,40227,嘉麻市
40020059408-025830,田,130.72188076700,33.53538966790,40227,嘉麻市
40020058111-026306,田,130.71680358100,33.52367852630,40227,嘉麻市
40020066396-024623,畑,130.73468624100,33.59842704800,40227,嘉麻市
40020054216-018411,畑,130.80187216900,33.48872591680,40227,嘉麻市
40020055688-020003,畑,130.78470382400,33.50196926870,40227,嘉麻市
40020065941-023901,畑,130.74247619500,33.59433416570,40227,嘉麻市
40020062205-026418,畑,130.71546974800,33.56058782950,40227,嘉麻市
40020057792-021254,畑,130.77119471900,33.52091518250,40227,嘉麻市
40020055683-019276,畑,130.79253050300,33.50193537050,40227,嘉麻市
40020062003-024607,畑,130.73498276500,33.55881419410,40227,嘉麻市
40020054515-018624,田,130.79957161300,33.49142132950,40227,嘉麻市
40020058457-030893,畑,130.66740405500,33.52667744640,40227,嘉麻市
40020065601-025762,畑,130.72244258300,33.59122573990,40227,嘉麻市
40020066485-024598,畑,130.73495887600,33.59922802440,40227,嘉麻市
40020057924-023852,畑,130.74322052800,33.52205474050,40227,嘉麻市
40020060829-027030,畑,130.70892352000,33.54816903640,40227,嘉麻市
40020055202-018872,田,130.79689409400,33.49760361260,40227,嘉麻市
40020064362-025521,畑,130.72507137200,33.58006139160,40227,嘉麻市
40020064383-023376,畑,130.74817509200,33.58030406600,40227,嘉麻市
40020055593-019384,畑,130.79136796900,33.50112305490,40227,嘉麻市
40020065836-024262,畑,130.73859277600,33.59337946290,40227,嘉麻市
40020065238-025547,畑,130.72476119800,33.58795757480,40227,嘉麻市
40020057243-020844,田,130.77562483200,33.51597423130,40227,嘉麻市
40020056938-023126,畑,130.75105968700,33.51317299970,40227,嘉麻市
40020065340-025436,畑,130.72595947600,33.58888513110,40227,嘉麻市
40020066009-024576,畑,130.73521030600,33.59493421510,40227,嘉麻市
40020068614-027644,畑,130.70207440200,33.61834814910,40227,嘉麻市
40020058526-029796,田,130.67921061200,33.52732972210,40227,嘉麻市
40020058655-030872,畑,130.66763015600,33.52846087670,40227,嘉麻市
40020059269-024463,畑,130.73660813400,33.53416490150,40227,嘉麻市
40020062829-027026,田,130.70890531000,33.56620449200,40227,嘉麻市
40020063872-022804,畑,130.75434936300,33.57570614710,40227,嘉麻市
