﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0631750036617,畑,138.90327678700,35.42989187840,19425,山中湖村
1908-0646650031379,畑,138.84553176100,35.41664048460,19425,山中湖村
1908-0634300033721,畑,138.87136598600,35.42769357770,19425,山中湖村
1908-0646590031726,畑,138.84935168800,35.41667527090,19425,山中湖村
1908-0631950031425,畑,138.84609520400,35.42988449980,19425,山中湖村
1908-0634350033737,畑,138.87154101000,35.42764230920,19425,山中湖村
1908-0630790031792,畑,138.85013655900,35.43092216430,19425,山中湖村
1908-0633570033498,畑,138.86891745400,35.42835442300,19425,山中湖村
1908-0627790037047,畑,138.90802340400,35.43344194430,19425,山中湖村
1908-0643890031930,畑,138.85161371000,35.41910964950,19425,山中湖村
1908-0637800036494,畑,138.90189458100,35.42443856880,19425,山中湖村
1908-0642360036618,畑,138.90324344600,35.42032744960,19425,山中湖村
1908-0644430031856,畑,138.85079341700,35.41861988740,19425,山中湖村
1908-0636810036689,畑,138.90404627200,35.42532898230,19425,山中湖村
1908-0624410030809,畑,138.83933772300,35.43669985060,19425,山中湖村
1908-0631390036764,畑,138.90489246100,35.43020373240,19425,山中湖村
1908-0633120036538,畑,138.90239592800,35.42865197080,19425,山中湖村
1908-0633130036516,畑,138.90215981400,35.42864910620,19425,山中湖村
1908-0636960036469,畑,138.90161959200,35.42519350920,19425,山中湖村
1908-0644140031788,畑,138.85004193100,35.41888713840,19425,山中湖村
1908-0641440031760,畑,138.84974068700,35.42131961880,19425,山中湖村
1908-0636900036699,畑,138.90415389300,35.42524124210,19425,山中湖村
1908-0639650031591,畑,138.84789418200,35.42294133310,19425,山中湖村
1908-0625070031220,畑,138.84386749700,35.43608902250,19425,山中湖村
1908-0638670031592,畑,138.84790249400,35.42382381400,19425,山中湖村
1908-0647200032101,畑,138.85347563300,35.41612087340,19425,山中湖村
1908-0624030031610,田,138.84815746400,35.43702225680,19425,山中湖村
1908-0639120031568,畑,138.84763810700,35.42341809530,19425,山中湖村
1908-0637800031587,畑,138.84785333000,35.42460327820,19425,山中湖村
1908-0632600037239,畑,138.91012547200,35.42909535850,19425,山中湖村
1908-0622850030662,畑,138.83772124100,35.43810763660,19425,山中湖村
1908-0634630036860,畑,138.90594071100,35.42728356530,19425,山中湖村
1908-0647040031454,畑,138.84635155500,35.41628576580,19425,山中湖村
1908-0636570034331,畑,138.87808360400,35.42562925410,19425,山中湖村
1908-0636640034496,畑,138.87989420800,35.42555854080,19425,山中湖村
1908-0640220036677,畑,138.90390056900,35.42225088310,19425,山中湖村
1908-0635990031537,畑,138.84731484900,35.42624089010,19425,山中湖村
1908-0636030036589,畑,138.90295253900,35.42602732110,19425,山中湖村
1908-0633700033750,畑,138.87168971200,35.42823114420,19425,山中湖村
1908-0635230036718,畑,138.90437522100,35.42674969910,19425,山中湖村
1908-0629090037045,畑,138.90799668700,35.43226586480,19425,山中湖村
1908-0627020031008,畑,138.84151690700,35.43434201430,19425,山中湖村
1908-0639670031550,畑,138.84744470900,35.42291846980,19425,山中湖村
1908-0621500030471,畑,138.83562981200,35.43933739650,19425,山中湖村
1908-0632940033721,畑,138.87137890700,35.42891755920,19425,山中湖村
1908-0608530032811,畑,138.86145432200,35.45095368970,19425,山中湖村
1908-0641750031804,畑,138.85023019500,35.42104062970,19425,山中湖村
1908-0635040036691,畑,138.90407283300,35.42691987730,19425,山中湖村
1908-0631660033656,畑,138.87066445300,35.43007654600,19425,山中湖村
1908-0632790036702,畑,138.90420745100,35.42894392840,19425,山中湖村
1908-0637910031458,畑,138.84643493200,35.42451013630,19425,山中湖村
1908-0647180031970,畑,138.85203738500,35.41613670580,19425,山中湖村
1908-0645580036656,畑,138.90364363800,35.41742317410,19425,山中湖村
1908-0610270032992,畑,138.86344447800,35.44937973600,19425,山中湖村
1908-0610750032900,畑,138.86242555400,35.44894477760,19425,山中湖村
1908-0632540033695,畑,138.87108715900,35.42927746780,19425,山中湖村
1908-0632170036935,畑,138.90677645100,35.42949843270,19425,山中湖村
1908-0634760033710,畑,138.87124199900,35.42727634060,19425,山中湖村
1908-0632770036967,畑,138.90712739300,35.42895331090,19425,山中湖村
1908-0635290034399,田,138.87883379900,35.42677804880,19425,山中湖村
1908-0644850031936,畑,138.85166980400,35.41824493500,19425,山中湖村
1908-0639250031595,畑,138.84793781100,35.42329768940,19425,山中湖村
1908-0637030034443,畑,138.87931407000,35.42521002740,19425,山中湖村
1908-0624490030806,畑,138.83930377300,35.43662709010,19425,山中湖村
1908-0630760031309,畑,138.84482198000,35.43096456740,19425,山中湖村
1908-0632570033504,畑,138.86898874900,35.42925757850,19425,山中湖村
1908-0632230036310,畑,138.89989356300,35.42946974230,19425,山中湖村
1908-0610380033047,畑,138.86404324100,35.44927154990,19425,山中湖村
1908-0634740036809,畑,138.90537721800,35.42718380670,19425,山中湖村
1908-0641580031907,畑,138.85136287900,35.42118619550,19425,山中湖村
1908-0632020033618,畑,138.87024187500,35.42975391400,19425,山中湖村
1908-0628030031736,畑,138.84953779500,35.43341089100,19425,山中湖村
1908-0608580032750,畑,138.86078344900,35.45090983760,19425,山中湖村
1908-0636080036476,畑,138.90170708400,35.42599317810,19425,山中湖村
1908-0633710033587,畑,138.86989362600,35.42822957490,19425,山中湖村
1908-0638440036517,畑,138.90213928700,35.42385791730,19425,山中湖村
1908-0643730031787,畑,138.85003876800,35.41925277340,19425,山中湖村
1908-0632440033615,畑,138.87021490300,35.42936998650,19425,山中湖村
1908-0632440036610,畑,138.90319381200,35.42926872040,19425,山中湖村
1908-0633550036672,畑,138.90387359800,35.42826389400,19425,山中湖村
1908-0608880033011,畑,138.86365660500,35.45062508790,19425,山中湖村
1908-0632220036794,畑,138.90522101800,35.42945914940,19425,山中湖村
1908-0633080036694,畑,138.90411922400,35.42868878400,19425,山中湖村
1908-0631130036846,畑,138.90579960000,35.43043775410,19425,山中湖村
1908-0633730033735,畑,138.87152506800,35.42820278240,19425,山中湖村
1908-0638680036765,畑,138.90487233700,35.42363989950,19425,山中湖村
1908-0635080037582,畑,138.91388831000,35.42684825120,19425,山中湖村
1908-0639910031565,畑,138.84760137900,35.42270846560,19425,山中湖村
1908-0631280036791,畑,138.90519220800,35.43030132950,19425,山中湖村
1908-0632960036737,畑,138.90459325500,35.42879416030,19425,山中湖村
1908-0631940033691,畑,138.87105270000,35.42981708210,19425,山中湖村
1908-0621190030430,畑,138.83518029800,35.43961695900,19425,山中湖村
1908-0638740036925,畑,138.90663459600,35.42357229250,19425,山中湖村
1908-0634480036931,畑,138.90672133800,35.42741333840,19425,山中湖村
1908-0633690033388,畑,138.86770449200,35.42825121510,19425,山中湖村
1908-0635300036925,畑,138.90664982900,35.42667673340,19425,山中湖村
1908-0624890031620,田,138.84827211300,35.43623978020,19425,山中湖村
1908-0637490036849,畑,138.90580196000,35.42470163990,19425,山中湖村
1908-0633940033504,畑,138.86897724200,35.42802608380,19425,山中湖村
1908-0627790031728,畑,138.84945015000,35.43362166440,19425,山中湖村
1908-0645320036813,畑,138.90537304800,35.41765363370,19425,山中湖村
1908-0636280036920,畑,138.90659387900,35.42579005580,19425,山中湖村
1908-0626950037264,畑,138.91042694900,35.43419276210,19425,山中湖村
1908-0623280031830,畑,138.85059032700,35.43768836670,19425,山中湖村
1908-0642080031842,畑,138.85064396300,35.42074356730,19425,山中湖村
1908-0648630032347,畑,138.85618438200,35.41482364120,19425,山中湖村
1908-0633910033654,畑,138.87062927100,35.42804921240,19425,山中湖村
1908-0637910031427,畑,138.84609661600,35.42451690540,19425,山中湖村
1908-0635010036921,畑,138.90660339900,35.42693528210,19425,山中湖村
1908-0622650031607,田,138.84813843600,35.43825968770,19425,山中湖村
1908-0610520033059,畑,138.86418002100,35.44914508670,19425,山中湖村
1908-0624610030824,畑,138.83950660800,35.43652307220,19425,山中湖村
1908-0636780034365,畑,138.87845357000,35.42543154700,19425,山中湖村
1908-0624610031523,田,138.84719902700,35.43649440390,19425,山中湖村
1908-0610310033094,畑,138.86456401300,35.44933522850,19425,山中湖村
1908-0611140032985,畑,138.86335726200,35.44859135920,19425,山中湖村
1908-0649960032414,畑,138.85691500100,35.41362347820,19425,山中湖村
1908-0640060031605,畑,138.84804891200,35.42257231240,19425,山中湖村
1908-0636330036448,畑,138.90139760000,35.42576820050,19425,山中湖村
1908-0609730032812,畑,138.86145690700,35.44986712330,19425,山中湖村
1908-0633920033667,畑,138.87078241900,35.42804032910,19425,山中湖村
1908-0610420032946,畑,138.86293700300,35.44924175390,19425,山中湖村
1908-0625040031620,田,138.84826892400,35.43610610070,19425,山中湖村
1908-0642030031736,畑,138.84948188500,35.42078543260,19425,山中湖村
1908-0634640033804,畑,138.87227950200,35.42738030740,19425,山中湖村
1908-0627590031736,畑,138.84954086700,35.43380226460,19425,山中湖村
1908-0634110033599,畑,138.87002952800,35.42787000980,19425,山中湖村
1908-0635620036492,畑,138.90188412600,35.42640309950,19425,山中湖村
1908-0610820032974,畑,138.86323569000,35.44888432660,19425,山中湖村
1908-0633760033705,畑,138.87119523900,35.42818085640,19425,山中湖村
1908-0629290031612,畑,138.84816051700,35.43227542760,19425,山中湖村
1908-0625380030880,畑,138.84011501300,35.43582846790,19425,山中湖村
1908-0631840033669,畑,138.87080671400,35.42990784980,19425,山中湖村
1908-0637340034558,畑,138.88057628000,35.42492316400,19425,山中湖村
1908-0633580033721,畑,138.87137145300,35.42834447250,19425,山中湖村
1908-0610490032790,畑,138.86121187100,35.44918158400,19425,山中湖村
1908-0638220036555,畑,138.90256401300,35.42405866400,19425,山中湖村
1908-0627860031748,畑,138.84966868200,35.43356513380,19425,山中湖村
1908-0626250031683,畑,138.84895512900,35.43501292820,19425,山中湖村
1908-0623420031556,田,138.84757388200,35.43756595420,19425,山中湖村
1908-0629930036321,畑,138.90001825500,35.43154165700,19425,山中湖村
1908-0631500031350,畑,138.84526928100,35.43029545160,19425,山中湖村
1908-0631450036633,畑,138.90345420200,35.43016174190,19425,山中湖村
1908-0618340031945,畑,138.85187310900,35.44213451960,19425,山中湖村
1908-0610810032879,畑,138.86218803400,35.44889564720,19425,山中湖村
1908-0624590031614,田,138.84820327300,35.43651779150,19425,山中湖村
1908-0643560031859,畑,138.85083056300,35.41940962150,19425,山中湖村
1908-0633990033518,畑,138.86913967500,35.42797583420,19425,山中湖村
1908-0636850036761,畑,138.90483423200,35.42528530710,19425,山中湖村
1908-0632130033721,畑,138.87137841200,35.42964618020,19425,山中湖村
1908-0628180031603,畑,138.84806837200,35.43327590860,19425,山中湖村
1908-0635380037277,畑,138.91052949600,35.42659582750,19425,山中湖村
1908-0642140036644,畑,138.90353070300,35.42052140220,19425,山中湖村
1908-0609830033042,畑,138.86399597000,35.44976860050,19425,山中湖村
1908-0622060030549,畑,138.83648633900,35.43882734000,19425,山中湖村
1908-0634700033832,畑,138.87259088800,35.42732751740,19425,山中湖村
1908-0636490036666,畑,138.90379717100,35.42561818980,19425,山中湖村
1908-0634280037151,畑,138.90914387800,35.42759078420,19425,山中湖村
1908-0626340031713,田,138.84928327200,35.43493749860,19425,山中湖村
1908-0610630033018,畑,138.86372564200,35.44905268480,19425,山中湖村
1908-0609150032811,畑,138.86145233500,35.45039117580,19425,山中湖村
1908-0635130033983,畑,138.87425704900,35.42693926520,19425,山中湖村
1908-0618060031948,畑,138.85191211500,35.44239092580,19425,山中湖村
1908-0610000032904,畑,138.86247431000,35.44962274080,19425,山中湖村
1908-0633680033608,畑,138.87012315900,35.42825254590,19425,山中湖村
1908-0609740033007,畑,138.86360784800,35.44985277470,19425,山中湖村
1908-0609640032778,畑,138.86108243700,35.44995488620,19425,山中湖村
1908-0635970036523,畑,138.90222493900,35.42608718790,19425,山中湖村
1908-0609140032931,畑,138.86276876300,35.45039555060,19425,山中湖村
1908-0610060032921,畑,138.86266118000,35.44956844720,19425,山中湖村
1908-0640510036651,畑,138.90360543300,35.42198904080,19425,山中湖村
1908-0635000037115,畑,138.90874594200,35.42694066440,19425,山中湖村
1908-0636790034339,畑,138.87816353900,35.42542588340,19425,山中湖村
1908-0625610031674,田,138.84885936000,35.43559492110,19425,山中湖村
1908-0609260032845,畑,138.86182722100,35.45029606650,19425,山中湖村
1908-0609310032769,田,138.86098405600,35.45024612510,19425,山中湖村
1908-0638420036772,畑,138.90495495800,35.42386669630,19425,山中湖村
1908-0626360031734,田,138.84951557700,35.43491658120,19425,山中湖村
1908-0639890031532,畑,138.84723837800,35.42272759370,19425,山中湖村
1908-0628330031713,畑,138.84928395800,35.43314178590,19425,山中湖村
1908-0624170030788,畑,138.83910728100,35.43691393140,19425,山中湖村
1908-0608300032840,畑,138.86176928400,35.45115926840,19425,山中湖村
1908-0624730031613,田,138.84819309100,35.43638617710,19425,山中湖村
1908-0625180031663,田,138.84874200300,35.43597796020,19425,山中湖村
1908-0627270031800,畑,138.85023997500,35.43409339610,19425,山中湖村
1908-0634340033812,畑,138.87237305200,35.42764867970,19425,山中湖村
1908-0609100032795,田,138.86127112100,35.45043735550,19425,山中湖村
1908-0611720032791,畑,138.86122183200,35.44807995170,19425,山中湖村
1908-0622630031835,畑,138.85064946300,35.43827393970,19425,山中湖村
1908-0609020032873,畑,138.86213138900,35.45050351310,19425,山中湖村
1908-0625170031527,田,138.84724834000,35.43599237680,19425,山中湖村
1908-0611960032772,畑,138.86101035700,35.44786256760,19425,山中湖村
1908-0625450031545,田,138.84744121500,35.43574157390,19425,山中湖村
1908-0621980030539,畑,138.83637677500,35.43890428820,19425,山中湖村
1908-0633090036866,畑,138.90600631100,35.42866873000,19425,山中湖村
1908-0621860030527,畑,138.83623659600,35.43900535490,19425,山中湖村
1908-0643180031868,畑,138.85092815800,35.41974771690,19425,山中湖村
1908-0622290030559,畑,138.83659774700,35.43862354410,19425,山中湖村
1908-0629090037560,畑,138.91366786100,35.43224701460,19425,山中湖村
1908-0621390031716,畑,138.84933450900,35.43939583670,19425,山中湖村
1908-0631370036908,畑,138.90647807500,35.43021618080,19425,山中湖村
1908-0641980031704,畑,138.84912939700,35.42083497080,19425,山中湖村
1908-0611190033002,畑,138.86354400400,35.44855044360,19425,山中湖村
1908-0609050032777,田,138.86107971800,35.45048661790,19425,山中湖村
1908-0609360032882,畑,138.86222994900,35.45020007330,19425,山中湖村
1908-0635150037098,畑,138.90855880000,35.42680973650,19425,山中湖村
1908-0633880033463,畑,138.86852823700,35.42808208520,19425,山中湖村
1908-0626120031739,田,138.84957331000,35.43513081360,19425,山中湖村
1908-0632400033692,畑,138.87105920600,35.42940339580,19425,山中湖村
1908-0625040031664,田,138.84874964400,35.43610279030,19425,山中湖村
1908-0608240032828,畑,138.86163560900,35.45121331750,19425,山中湖村
1908-0642110031904,畑,138.85132553600,35.42070810310,19425,山中湖村
1908-0627670031760,畑,138.84980431200,35.43372943940,19425,山中湖村
1908-0635040036512,畑,138.90210253000,35.42692839000,19425,山中湖村
1908-0609120032907,畑,138.86250949200,35.45041515970,19425,山中湖村
1908-0625310031665,田,138.84876515200,35.43586273890,19425,山中湖村
1908-0625250031552,田,138.84751427600,35.43592497100,19425,山中湖村
1908-0642300036641,畑,138.90349496700,35.42037492820,19425,山中湖村
1908-0623230031561,田,138.84762241200,35.43773858230,19425,山中湖村
1908-0608610032907,畑,138.86251122300,35.45087454150,19425,山中湖村
1908-0626990031814,畑,138.85039204300,35.43434476230,19425,山中湖村
1908-0635850036530,畑,138.90230208500,35.42619626350,19425,山中湖村
1908-0634210036940,畑,138.90682465000,35.42765978710,19425,山中湖村
1908-0641280031713,畑,138.84923066300,35.42146828290,19425,山中湖村
1908-0643020031560,畑,138.84753681400,35.41990612760,19425,山中湖村
1908-0624950031598,田,138.84802690600,35.43618951280,19425,山中湖村
1908-0608370032919,畑,138.86264473200,35.45109174580,19425,山中湖村
1908-0610040032821,畑,138.86155497800,35.44958794480,19425,山中湖村
1908-0622780031844,畑,138.85074304200,35.43814163950,19425,山中湖村
1908-0636210031528,畑,138.84721220400,35.42604568280,19425,山中湖村
1908-0632840036877,畑,138.90613536700,35.42889370640,19425,山中湖村
1908-0627920031578,畑,138.84779830200,35.43351482330,19425,山中湖村
1908-0634100033704,畑,138.87118566200,35.42787679190,19425,山中湖村
1908-0626100031714,田,138.84929842600,35.43514885470,19425,山中湖村
1908-0638670036875,畑,138.90607943400,35.42364407760,19425,山中湖村
1908-0637550034685,畑,138.88197289800,35.42472841480,19425,山中湖村
1908-0642190036618,畑,138.90324034000,35.42047686000,19425,山中湖村
1908-0626310031791,田,138.85014899300,35.43495970810,19425,山中湖村
1908-0625360031518,田,138.84714882000,35.43582419120,19425,山中湖村
1908-0632320036865,畑,138.90599793700,35.42936523980,19425,山中湖村
1908-0630400037009,畑,138.90760245000,35.43109020680,19425,山中湖村
1908-0628340031737,畑,138.84954827500,35.43312700660,19425,山中湖村
1908-0635900036974,畑,138.90718906400,35.42613339590,19425,山中湖村
1908-0625950031809,田,138.85034688500,35.43528528310,19425,山中湖村
1908-0632140033664,畑,138.87075641500,35.42963828720,19425,山中湖村
1908-0626270031813,田,138.85039390400,35.43499134390,19425,山中湖村
1908-0635570036945,畑,138.90687507900,35.42643618190,19425,山中湖村
1908-0630790033639,畑,138.87047821800,35.43085859910,19425,山中湖村
1908-0621760030509,畑,138.83603949000,35.43910220150,19425,山中湖村
1908-0628010031611,畑,138.84816050500,35.43343300850,19425,山中湖村
1908-0618430032076,畑,138.85331271100,35.44204863010,19425,山中湖村
1908-0627350031602,畑,138.84805762200,35.43402978270,19425,山中湖村
1908-0622600030606,畑,138.83710610400,35.43833618190,19425,山中湖村
1908-0609990033120,畑,138.86484753300,35.44962557530,19425,山中湖村
1908-0632860033646,畑,138.87054833400,35.42899549480,19425,山中湖村
1908-0625720031601,田,138.84805715600,35.43549487180,19425,山中湖村
1908-0632050036963,畑,138.90707991000,35.42960514020,19425,山中湖村
1908-0634530037216,畑,138.90985769400,35.42736370550,19425,山中湖村
1908-0640910031841,畑,138.85064151900,35.42179594810,19425,山中湖村
1908-0644750036864,畑,138.90594144600,35.41816051090,19425,山中湖村
1908-0632610033552,畑,138.86951891700,35.42922011840,19425,山中湖村
1908-0622750030624,畑,138.83730854200,35.43820176170,19425,山中湖村
1908-0621710031685,畑,138.84899859000,35.43910501840,19425,山中湖村
1908-0626380031761,田,138.84981637100,35.43489891490,19425,山中湖村
1908-0643980031944,畑,138.85176477600,35.41902643310,19425,山中湖村
1908-0625700031647,田,138.84856228500,35.43551018420,19425,山中湖村
1908-0624800030839,畑,138.83966589700,35.43634616640,19425,山中湖村
1908-0626200031073,畑,138.84224093300,35.43508108880,19425,山中湖村
1908-0611870032693,畑,138.86013363100,35.44794376320,19425,山中湖村
1908-0638580036788,畑,138.90512367400,35.42372511090,19425,山中湖村
1908-0619600031989,畑,138.85235460600,35.44100145630,19425,山中湖村
1908-0632460033404,畑,138.86788125900,35.42936340230,19425,山中湖村
1908-0635490037043,畑,138.90794458700,35.42650260750,19425,山中湖村
1908-0632450036937,畑,138.90679273100,35.42924308000,19425,山中湖村
1908-0625450031665,田,138.84876013600,35.43573427480,19425,山中湖村
1908-0622140030572,畑,138.83673812100,35.43875125610,19425,山中湖村
1908-0642070031628,畑,138.84828708100,35.42075678200,19425,山中湖村
1908-0623980031533,田,138.84731423000,35.43706853420,19425,山中湖村
1908-0635000036966,畑,138.90710111300,35.42694486730,19425,山中湖村
1908-0627540031596,畑,138.84798877200,35.43385160060,19425,山中湖村
1908-0627390031629,畑,138.84835600100,35.43399259310,19425,山中湖村
1908-0635500037072,畑,138.90826650900,35.42649008690,19425,山中湖村
1908-0610680032693,畑,138.86014091700,35.44901853550,19425,山中湖村
1908-0627780031591,畑,138.84793636700,35.43364085400,19425,山中湖村
1908-0624360031614,田,138.84820994100,35.43672215330,19425,山中湖村
1908-0625940031596,田,138.84800383100,35.43529608590,19425,山中湖村
1908-0641570031593,畑,138.84790634600,35.42120755810,19425,山中湖村
1908-0623570031595,田,138.84799945300,35.43743148480,19425,山中湖村
1908-0638300037050,畑,138.90801248700,35.42396970340,19425,山中湖村
1908-0623450031578,田,138.84781542000,35.43753974940,19425,山中湖村
1908-0635200034529,田,138.88026426400,35.42685018310,19425,山中湖村
1908-0621610030487,畑,138.83580603700,35.43923464390,19425,山中湖村
1908-0632300036979,畑,138.90725776100,35.42938067980,19425,山中湖村
1908-0635290034562,田,138.88063050400,35.42677255590,19425,山中湖村
1908-0619570032233,畑,138.85503928800,35.44102324220,19425,山中湖村
1908-0633890037376,畑,138.91162183400,35.42793147260,19425,山中湖村
1908-0643530036862,畑,138.90592014500,35.41926301090,19425,山中湖村
1908-0632700033762,畑,138.87182563800,35.42912902500,19425,山中湖村
1908-0620300032192,畑,138.85458753500,35.44035904590,19425,山中湖村
1908-0625450031583,田,138.84785702400,35.43573816520,19425,山中湖村
1908-0635960034662,畑,138.88172382500,35.42615956090,19425,山中湖村
1908-0632580036988,畑,138.90735858000,35.42912884400,19425,山中湖村
1908-0635710036857,畑,138.90589497400,35.42630639350,19425,山中湖村
1908-0611770032870,畑,138.86209403700,35.44802624350,19425,山中湖村
1908-0633060036342,畑,138.90024457800,35.42871724480,19425,山中湖村
1908-0641770031756,畑,138.84970171700,35.42102557030,19425,山中湖村
1908-0632680036902,畑,138.90640789000,35.42903489900,19425,山中湖村
1908-0612410032692,畑,138.86012069200,35.44746156550,19425,山中湖村
1908-0623040031572,田,138.84774706300,35.43790879730,19425,山中湖村
1908-0623230031601,田,138.84806416400,35.43773582000,19425,山中湖村
1908-0649780032440,畑,138.85720565000,35.41378067500,19425,山中湖村
1908-0610150032707,畑,138.86029915200,35.44949207290,19425,山中湖村
1908-0624140031527,田,138.84724252200,35.43691899500,19425,山中湖村
1908-0610780032725,畑,138.86050100600,35.44892707200,19425,山中湖村
1908-0609660032881,畑,138.86221560800,35.44993206250,19425,山中湖村
1908-0638660036662,畑,138.90374317900,35.42365529750,19425,山中湖村
1908-0627570031695,畑,138.84908024000,35.43382147020,19425,山中湖村
1908-0638250036812,畑,138.90538934600,35.42402552600,19425,山中湖村
1908-0627500031675,畑,138.84885903000,35.43388695760,19425,山中湖村
1908-0627130031607,畑,138.84811221300,35.43422400340,19425,山中湖村
1908-0610740032851,畑,138.86188473800,35.44895392050,19425,山中湖村
1908-0625830031570,田,138.84771745000,35.43539961300,19425,山中湖村
1908-0620990030405,畑,138.83490559000,35.43979831330,19425,山中湖村
1908-0627640031715,畑,138.84929981100,35.43376243100,19425,山中湖村
1908-0627900031666,畑,138.84876124100,35.43352484370,19425,山中湖村
1908-0621350030454,畑,138.83543416900,35.43947023220,19425,山中湖村
1908-0617130031982,畑,138.85228429200,35.44322476320,19425,山中湖村
1908-0610970032775,畑,138.86104807000,35.44874961230,19425,山中湖村
1908-0636790036569,畑,138.90271819800,35.42534692860,19425,山中湖村
1908-0632590037305,畑,138.91084275600,35.42910883520,19425,山中湖村
1908-0636300031493,畑,138.84682154000,35.42596180610,19425,山中湖村
1908-0616850031992,畑,138.85239281300,35.44347802550,19425,山中湖村
1908-0626530031545,田,138.84743195900,35.43476428760,19425,山中湖村
1908-0622950030646,畑,138.83754532400,35.43802372170,19425,山中湖村
1908-0627730031620,畑,138.84825952300,35.43368747310,19425,山中湖村
1908-0625630030905,畑,138.84038803700,35.43559470550,19425,山中湖村
1908-0613020032808,畑,138.86140658900,35.44690489690,19425,山中湖村
1908-0622820031585,田,138.84789358100,35.43810589150,19425,山中湖村
1908-0610800032918,畑,138.86262504800,35.44890259440,19425,山中湖村
1908-0635110037071,畑,138.90826323600,35.42684060380,19425,山中湖村
1908-0608510032848,畑,138.86185971800,35.45096696500,19425,山中湖村
1908-0609810032792,畑,138.86123451700,35.44979813180,19425,山中湖村
1908-0632350033419,畑,138.86805765700,35.42946175250,19425,山中湖村
1908-0623300031677,田,138.84890001000,35.43767866530,19425,山中湖村
1908-0641870036651,畑,138.90360632100,35.42076564240,19425,山中湖村
1908-0610020033055,畑,138.86413193700,35.44960114620,19425,山中湖村
1908-0617500032028,畑,138.85279648200,35.44289427810,19425,山中湖村
1908-0615660032044,田,138.85297564400,35.44455224670,19425,山中湖村
1908-0635670036906,畑,138.90644392200,35.42634344480,19425,山中湖村
1908-0624490031658,田,138.84868725200,35.43660462900,19425,山中湖村
1908-0635950036895,畑,138.90631690400,35.42609377470,19425,山中湖村
1908-0622030031654,畑,138.84865801900,35.43882403080,19425,山中湖村
1908-0631730036956,畑,138.90700993300,35.42989657320,19425,山中湖村
1908-0625590031309,畑,138.84484083300,35.43561772490,19425,山中湖村
1908-0632440036960,畑,138.90704561700,35.42924927980,19425,山中湖村
1908-0625870031523,田,138.84719665100,35.43536476890,19425,山中湖村
1908-0625480031611,田,138.84817198600,35.43571301580,19425,山中湖村
1908-0608460032875,畑,138.86216090600,35.45101628160,19425,山中湖村
1908-0636640036705,畑,138.90421853200,35.42547284140,19425,山中湖村
1908-0616580032001,畑,138.85249969800,35.44372046810,19425,山中湖村
1908-0624340031520,田,138.84716784100,35.43673927040,19425,山中湖村
1908-0626840031787,畑,138.85009804500,35.43448085730,19425,山中湖村
1908-0634570037654,畑,138.91467910100,35.42730620260,19425,山中湖村
1908-0610200032724,畑,138.86048248200,35.44944703550,19425,山中湖村
1908-0636460031538,畑,138.84732028800,35.42581478600,19425,山中湖村
1908-0620430032224,畑,138.85493724800,35.44024673580,19425,山中湖村
1908-0634860037717,畑,138.91537377300,35.42704227720,19425,山中湖村
1908-0610740032708,畑,138.86031205100,35.44896646380,19425,山中湖村
1908-0611010032794,畑,138.86125338300,35.44871932890,19425,山中湖村
