10,2019-02-23,05:17,0,0,5,0
11,2019-02-23,05:17,0,2,3,21
12,2019-02-23,05:17,0,0,2,1
13,2019-02-23,05:17,0,0,2,0
14,2019-02-23,05:17,0,0,0,0
15,2019-02-23,05:17,0,0,0,0
16,2019-02-23,05:17,0,0,0,0
17,2019-02-23,05:17,0,0,0,0
18,2019-02-23,05:17,0,0,0,0
19,2019-02-23,05:17,0,0,0,0
1,2019-02-23,05:18,0,0,0,0
2,2019-02-23,05:18,0,0,0,0
3,2019-02-23,05:18,0,0,0,0
4,2019-02-23,05:18,0,0,0,0
5,2019-02-23,05:18,0,0,0,0
6,2019-02-23,05:18,0,0,6,2
7,2019-02-23,05:18,0,0,0,0
8,2019-02-23,05:18,0,0,0,0
9,2019-02-23,05:18,0,0,2,4
10,2019-02-23,05:18,0,0,5,0
11,2019-02-23,05:18,0,0,3,21
12,2019-02-23,05:18,0,0,2,1
13,2019-02-23,05:18,0,0,2,0
14,2019-02-23,05:18,0,0,0,0
15,2019-02-23,05:18,0,0,0,0
16,2019-02-23,05:18,0,0,0,0
17,2019-02-23,05:18,0,0,0,0
18,2019-02-23,05:18,0,0,0,0
19,2019-02-23,05:18,0,0,0,0
1,2019-02-23,05:19,0,0,0,0
2,2019-02-23,05:19,0,0,0,0
3,2019-02-23,05:19,0,0,0,0
4,2019-02-23,05:19,0,0,0,0
5,2019-02-23,05:19,0,0,0,0
6,2019-02-23,05:19,1,0,7,2
7,2019-02-23,05:19,0,0,0,0
8,2019-02-23,05:19,0,0,0,0
9,2019-02-23,05:19,0,0,2,4
10,2019-02-23,05:19,0,0,5,0
11,2019-02-23,05:19,0,0,3,21
12,2019-02-23,05:19,0,0,2,1
13,2019-02-23,05:19,0,0,2,0
14,2019-02-23,05:19,0,0,0,0
15,2019-02-23,05:19,0,0,0,0
16,2019-02-23,05:19,0,0,0,0
17,2019-02-23,05:19,0,0,0,0
18,2019-02-23,05:19,0,0,0,0
19,2019-02-23,05:19,0,0,0,0
1,2019-02-23,05:20,0,0,0,0
2,2019-02-23,05:20,0,0,0,0
3,2019-02-23,05:20,0,0,0,0
4,2019-02-23,05:20,0,0,0,0
5,2019-02-23,05:20,0,0,0,0
6,2019-02-23,05:20,0,0,7,2
7,2019-02-23,05:20,0,0,0,0
8,2019-02-23,05:20,0,0,0,0
9,2019-02-23,05:20,0,0,2,4
10,2019-02-23,05:20,3,3,8,3
11,2019-02-23,05:20,0,0,3,21
12,2019-02-23,05:20,0,0,2,1
13,2019-02-23,05:20,0,0,2,0
14,2019-02-23,05:20,0,0,0,0
15,2019-02-23,05:20,0,0,0,0
16,2019-02-23,05:20,0,0,0,0
17,2019-02-23,05:20,0,0,0,0
18,2019-02-23,05:20,0,0,0,0
19,2019-02-23,05:20,0,0,0,0
1,2019-02-23,05:21,0,0,0,0
2,2019-02-23,05:21,0,0,0,0
3,2019-02-23,05:21,0,0,0,0
4,2019-02-23,05:21,0,0,0,0
5,2019-02-23,05:21,0,0,0,0
6,2019-02-23,05:21,0,0,7,2
7,2019-02-23,05:21,0,0,0,0
8,2019-02-23,05:21,0,0,0,0
9,2019-02-23,05:21,0,0,2,4
10,2019-02-23,05:21,0,0,8,3
11,2019-02-23,05:21,0,0,3,21
12,2019-02-23,05:21,0,0,2,1
13,2019-02-23,05:21,0,0,2,0
14,2019-02-23,05:21,0,0,0,0
15,2019-02-23,05:21,0,0,0,0
16,2019-02-23,05:21,0,0,0,0
17,2019-02-23,05:21,0,0,0,0
18,2019-02-23,05:21,0,0,0,0
19,2019-02-23,05:21,0,0,0,0
1,2019-02-23,05:22,0,0,0,0
2,2019-02-23,05:22,0,0,0,0
3,2019-02-23,05:22,0,0,0,0
4,2019-02-23,05:22,0,0,0,0
5,2019-02-23,05:22,0,0,0,0
6,2019-02-23,05:22,0,0,7,2
7,2019-02-23,05:22,0,0,0,0
8,2019-02-23,05:22,0,0,0,0
9,2019-02-23,05:22,0,0,2,4
10,2019-02-23,05:22,0,4,8,7
11,2019-02-23,05:22,0,0,3,21
12,2019-02-23,05:22,1,0,3,1
13,2019-02-23,05:22,0,0,2,0
14,2019-02-23,05:22,0,0,0,0
15,2019-02-23,05:22,0,0,0,0
16,2019-02-23,05:22,0,0,0,0
17,2019-02-23,05:22,0,0,0,0
18,2019-02-23,05:22,0,0,0,0
19,2019-02-23,05:22,0,0,0,0
1,2019-02-23,05:23,0,0,0,0
2,2019-02-23,05:23,0,0,0,0
3,2019-02-23,05:23,0,0,0,0
4,2019-02-23,05:23,0,0,0,0
5,2019-02-23,05:23,0,0,0,0
6,2019-02-23,05:23,0,0,7,2
7,2019-02-23,05:23,0,0,0,0
8,2019-02-23,05:23,0,0,0,0
9,2019-02-23,05:23,0,0,2,4
10,2019-02-23,05:23,0,0,8,7
11,2019-02-23,05:23,0,0,3,21
12,2019-02-23,05:23,0,1,3,2
13,2019-02-23,05:23,0,0,2,0
14,2019-02-23,05:23,0,0,0,0
15,2019-02-23,05:23,0,0,0,0
16,2019-02-23,05:23,0,0,0,0
17,2019-02-23,05:23,0,0,0,0
18,2019-02-23,05:23,0,0,0,0
19,2019-02-23,05:23,0,0,0,0
1,2019-02-23,05:24,0,0,0,0
2,2019-02-23,05:24,0,0,0,0
3,2019-02-23,05:24,0,0,0,0
4,2019-02-23,05:24,0,0,0,0
5,2019-02-23,05:24,0,0,0,0
6,2019-02-23,05:24,0,0,7,2
7,2019-02-23,05:24,0,0,0,0
8,2019-02-23,05:24,0,0,0,0
9,2019-02-23,05:24,0,1,2,5
10,2019-02-23,05:24,0,0,8,7
11,2019-02-23,05:24,0,0,3,21
12,2019-02-23,05:24,0,0,3,2
13,2019-02-23,05:24,3,0,5,0
14,2019-02-23,05:24,0,0,0,0
15,2019-02-23,05:24,0,0,0,0
16,2019-02-23,05:24,0,0,0,0
17,2019-02-23,05:24,0,0,0,0
18,2019-02-23,05:24,0,0,0,0
19,2019-02-23,05:24,0,0,0,0
1,2019-02-23,05:25,0,0,0,0
2,2019-02-23,05:25,0,0,0,0
3,2019-02-23,05:25,0,0,0,0
4,2019-02-23,05:25,0,0,0,0
5,2019-02-23,05:25,0,0,0,0
6,2019-02-23,05:25,0,0,7,2
7,2019-02-23,05:25,0,0,0,0
8,2019-02-23,05:25,0,0,0,0
9,2019-02-23,05:25,0,0,2,5
10,2019-02-23,05:25,0,0,8,7
11,2019-02-23,05:25,0,0,3,21
12,2019-02-23,05:25,0,1,3,3
13,2019-02-23,05:25,0,1,5,1
14,2019-02-23,05:25,0,0,0,0
15,2019-02-23,05:25,0,0,0,0
16,2019-02-23,05:25,0,0,0,0
17,2019-02-23,05:25,0,0,0,0
18,2019-02-23,05:25,0,0,0,0
19,2019-02-23,05:25,0,0,0,0
1,2019-02-23,05:26,0,0,0,0
2,2019-02-23,05:26,0,0,0,0
3,2019-02-23,05:26,0,0,0,0
4,2019-02-23,05:26,0,0,0,0
5,2019-02-23,05:26,0,0,0,0
6,2019-02-23,05:26,0,0,7,2
7,2019-02-23,05:26,0,0,0,0
8,2019-02-23,05:26,0,0,0,0
9,2019-02-23,05:26,0,0,2,5
10,2019-02-23,05:26,0,0,8,7
11,2019-02-23,05:26,0,0,3,21
12,2019-02-23,05:26,0,0,3,3
13,2019-02-23,05:26,2,0,7,1
14,2019-02-23,05:26,0,0,0,0
15,2019-02-23,05:26,0,0,0,0
16,2019-02-23,05:26,0,0,0,0
17,2019-02-23,05:26,0,0,0,0
18,2019-02-23,05:26,0,0,0,0
19,2019-02-23,05:26,0,0,0,0
1,2019-02-23,05:27,0,0,0,0
2,2019-02-23,05:27,0,0,0,0
3,2019-02-23,05:27,0,0,0,0
4,2019-02-23,05:27,0,0,0,0
5,2019-02-23,05:27,0,0,0,0
6,2019-02-23,05:27,0,0,7,2
7,2019-02-23,05:27,0,0,0,0
8,2019-02-23,05:27,0,0,0,0
9,2019-02-23,05:27,0,0,2,5
10,2019-02-23,05:27,0,0,8,7
11,2019-02-23,05:27,0,0,3,21
12,2019-02-23,05:27,0,0,3,3
13,2019-02-23,05:27,0,0,7,1
14,2019-02-23,05:27,0,0,0,0
15,2019-02-23,05:27,0,0,0,0
16,2019-02-23,05:27,0,0,0,0
17,2019-02-23,05:27,0,0,0,0
18,2019-02-23,05:27,0,0,0,0
19,2019-02-23,05:27,0,0,0,0
1,2019-02-23,05:28,0,0,0,0
2,2019-02-23,05:28,0,0,0,0
3,2019-02-23,05:28,0,0,0,0
4,2019-02-23,05:28,0,0,0,0
5,2019-02-23,05:28,0,0,0,0
6,2019-02-23,05:28,2,0,9,2
7,2019-02-23,05:28,0,0,0,0
8,2019-02-23,05:28,0,0,0,0
9,2019-02-23,05:28,2,0,4,5
10,2019-02-23,05:28,0,0,8,7
11,2019-02-23,05:28,0,0,3,21
12,2019-02-23,05:28,0,1,3,4
13,2019-02-23,05:28,1,0,8,1
14,2019-02-23,05:28,0,0,0,0
15,2019-02-23,05:28,0,0,0,0
16,2019-02-23,05:28,0,0,0,0
17,2019-02-23,05:28,0,0,0,0
18,2019-02-23,05:28,0,0,0,0
19,2019-02-23,05:28,0,0,0,0
1,2019-02-23,05:29,0,0,0,0
2,2019-02-23,05:29,0,0,0,0
3,2019-02-23,05:29,0,0,0,0
4,2019-02-23,05:29,0,0,0,0
5,2019-02-23,05:29,0,0,0,0
6,2019-02-23,05:29,0,0,9,2
7,2019-02-23,05:29,0,0,0,0
8,2019-02-23,05:29,0,0,0,0
9,2019-02-23,05:29,0,0,4,5
10,2019-02-23,05:29,0,0,8,7
11,2019-02-23,05:29,0,0,3,21
12,2019-02-23,05:29,0,0,3,4
13,2019-02-23,05:29,0,0,8,1
14,2019-02-23,05:29,0,0,0,0
15,2019-02-23,05:29,0,0,0,0
16,2019-02-23,05:29,0,0,0,0
17,2019-02-23,05:29,0,0,0,0
18,2019-02-23,05:29,0,0,0,0
19,2019-02-23,05:29,0,0,0,0
1,2019-02-23,05:30,0,0,0,0
2,2019-02-23,05:30,0,0,0,0
3,2019-02-23,05:30,0,0,0,0
4,2019-02-23,05:30,0,0,0,0
5,2019-02-23,05:30,0,0,0,0
6,2019-02-23,05:30,0,0,9,2
7,2019-02-23,05:30,0,0,0,0
8,2019-02-23,05:30,0,0,0,0
9,2019-02-23,05:30,0,0,4,5
10,2019-02-23,05:30,0,0,8,7
11,2019-02-23,05:30,0,0,3,21
12,2019-02-23,05:30,0,0,3,4
13,2019-02-23,05:30,0,0,8,1
14,2019-02-23,05:30,0,0,0,0
15,2019-02-23,05:30,0,0,0,0
16,2019-02-23,05:30,0,0,0,0
17,2019-02-23,05:30,0,0,0,0
18,2019-02-23,05:30,0,0,0,0
19,2019-02-23,05:30,0,0,0,0
1,2019-02-23,05:31,0,0,0,0
2,2019-02-23,05:31,0,0,0,0
3,2019-02-23,05:31,0,0,0,0
4,2019-02-23,05:31,0,0,0,0
5,2019-02-23,05:31,0,0,0,0
6,2019-02-23,05:31,0,0,9,2
7,2019-02-23,05:31,0,0,0,0
8,2019-02-23,05:31,0,0,0,0
9,2019-02-23,05:31,0,0,4,5
10,2019-02-23,05:31,1,0,9,7
11,2019-02-23,05:31,0,0,3,21
12,2019-02-23,05:31,0,0,3,4
13,2019-02-23,05:31,1,0,9,1
14,2019-02-23,05:31,0,0,0,0
15,2019-02-23,05:31,0,0,0,0
16,2019-02-23,05:31,0,0,0,0
17,2019-02-23,05:31,0,0,0,0
18,2019-02-23,05:31,0,0,0,0
19,2019-02-23,05:31,0,0,0,0
1,2019-02-23,05:32,0,0,0,0
2,2019-02-23,05:32,0,0,0,0
3,2019-02-23,05:32,0,0,0,0
4,2019-02-23,05:32,0,0,0,0
5,2019-02-23,05:32,0,0,0,0
6,2019-02-23,05:32,0,0,9,2
7,2019-02-23,05:32,0,0,0,0
8,2019-02-23,05:32,0,0,0,0
9,2019-02-23,05:32,0,0,4,5
10,2019-02-23,05:32,0,0,9,7
11,2019-02-23,05:32,0,0,3,21
12,2019-02-23,05:32,0,0,3,4
13,2019-02-23,05:32,0,0,9,1
14,2019-02-23,05:32,0,0,0,0
15,2019-02-23,05:32,0,0,0,0
16,2019-02-23,05:32,0,0,0,0
17,2019-02-23,05:32,0,0,0,0
18,2019-02-23,05:32,0,0,0,0
19,2019-02-23,05:32,0,0,0,0
1,2019-02-23,05:33,0,0,0,0
2,2019-02-23,05:33,0,0,0,0
3,2019-02-23,05:33,0,0,0,0
4,2019-02-23,05:33,0,0,0,0
5,2019-02-23,05:33,0,0,0,0
6,2019-02-23,05:33,0,0,9,2
7,2019-02-23,05:33,0,0,0,0
8,2019-02-23,05:33,0,0,0,0
9,2019-02-23,05:33,1,0,5,5
10,2019-02-23,05:33,0,0,9,7
11,2019-02-23,05:33,0,0,3,21
12,2019-02-23,05:33,0,0,3,4
13,2019-02-23,05:33,1,0,10,1
14,2019-02-23,05:33,0,0,0,0
15,2019-02-23,05:33,0,0,0,0
16,2019-02-23,05:33,0,0,0,0
17,2019-02-23,05:33,0,0,0,0
18,2019-02-23,05:33,0,0,0,0
19,2019-02-23,05:33,0,0,0,0
1,2019-02-23,05:34,0,0,0,0
2,2019-02-23,05:34,0,0,0,0
3,2019-02-23,05:34,0,0,0,0
4,2019-02-23,05:34,0,0,0,0
5,2019-02-23,05:34,0,0,0,0
6,2019-02-23,05:34,1,0,10,2
7,2019-02-23,05:34,0,0,0,0
8,2019-02-23,05:34,0,0,0,0
9,2019-02-23,05:34,0,0,5,5
10,2019-02-23,05:34,0,0,9,7
11,2019-02-23,05:34,0,0,3,21
12,2019-02-23,05:34,0,0,3,4
13,2019-02-23,05:34,0,0,10,1
14,2019-02-23,05:34,0,0,0,0
15,2019-02-23,05:34,0,0,0,0
16,2019-02-23,05:34,0,0,0,0
17,2019-02-23,05:34,0,0,0,0
18,2019-02-23,05:34,0,0,0,0
19,2019-02-23,05:34,0,0,0,0
1,2019-02-23,05:35,0,0,0,0
