link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
3F286FADC3A53533A290179F40B763B8,98AC569FEBB53068BBC525E2C4B28410,209B7948CD283240806A64BE45D2BE4B,9.154757978390583,3,1,1.0,3.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B92AABF64F0E3AF0A2D4CC146CE94C46,DD442E509600355483FB59F87E358304,38CFB9A4352B3304986F267497637F78,27.723721800944592,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3F59EBEE0F5635C2A96FF8565C06F67A,194CB0FEE64F3A9CBC01E2768679CBB8,B4FD5188873B3BEF950CD1D2D8D95370,36.315282291770934,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6E460F2FD4B63029B311083EEB5A442C,680F99FA291333AB81EDA9F761CE37FE,C73BB69086EA3B1AABCB3EB2A5FE69AE,27.479284658516075,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3327EB38F0903AEE9BABE331F31E9F46,680F99FA291333AB81EDA9F761CE37FE,325E96DA9D1534D5AC3E55B683CE83DC,7.925943747270268,4,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E283B600113B3236A6E49C6F9958A9CA,325E96DA9D1534D5AC3E55B683CE83DC,B6538C3F184B3326B467C4C4EC8B408F,66.3518308049904,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E16DD383CE44338D9EE5B85A8C70F896,B6538C3F184B3326B467C4C4EC8B408F,873F8603FD5A3165AA2CBC4D3A2C3C53,8.068988121768609,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
791C7E64694E3F998E41168B2FF520A8,873F8603FD5A3165AA2CBC4D3A2C3C53,EEEF2AF8CE783D35B314D520174DC673,102.28958112318821,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
38C360B1384A321898C90CF896D0E48C,00B8B803D35F3A1DA72D3960E602C941,EEEF2AF8CE783D35B314D520174DC673,8.999092541667641,4,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A58BCF5FBAAA33C4B7A0830BE2930E84,00B8B803D35F3A1DA72D3960E602C941,B9BAD03D1F2633C0BE194331EE623BF4,78.27288777292226,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D0D989DCC49B3370BEE2DE51792789CE,FFD554F76D3A33FDB0CADB573780A73F,49546C058882337A83CF12F6436D933A,64.15874577484661,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
499435474F753AC4A916D7DE92F364B6,49546C058882337A83CF12F6436D933A,F4ADE92C70303B4F963A9F42136B77D1,10.446863188965603,4,1,1.0,3.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B87D9EDE93C33B6D90DE697CB767839D,F4ADE92C70303B4F963A9F42136B77D1,9561633FB0EF33E6B7663AB53F1BFC7E,67.98270579007612,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
08E5C61BA77138A68FFDFDCFECAE8969,9561633FB0EF33E6B7663AB53F1BFC7E,F55B3985B6B83CB39258299CF2E1CF2F,11.37114000101639,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
38B5B9539F4830BF9720B48F0E4BEC56,F55B3985B6B83CB39258299CF2E1CF2F,0E73C9E5F26F3C809AC957132B57BACB,146.0962960056723,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DFFFDC78162D3F23870E1470ACAF87C9,531BCF1FCADC3B06A4CBC9881ABD085A,97AC1210FF5933E790452C60CD0D966C,5.279399120105292,99,99,1.0,1.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8D71FEF679A53EA09341FFA4438CF636,97AC1210FF5933E790452C60CD0D966C,7014F7204F1330CB86314BC737FB4024,8.516305650573315,3,1,1.0,4.0,1,1,3.0,2,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9663DE6F20B93AAF818C844A9B67AB51,7014F7204F1330CB86314BC737FB4024,B9BAD03D1F2633C0BE194331EE623BF4,7.884805591289765,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
59E9FFDDEEB63E2EB48CC7604F58C59B,531BCF1FCADC3B06A4CBC9881ABD085A,0AF9E2E444F33DE08C0D83CF8918027B,12.783624906751633,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AF3CEB02FCE8335DA83FFB6CA103AA3D,0AF9E2E444F33DE08C0D83CF8918027B,ADF452AF16A9312FA6BA300E9C3E811E,9.84822233071968,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6352BD0C7CD032ADBD42F0C30DFF9233,ADF452AF16A9312FA6BA300E9C3E811E,3985A72E6ECC37DEB95565BC34FF08AD,8.756074527657617,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1558A1CEA9263C11917FD96F852DC2CB,FFD554F76D3A33FDB0CADB573780A73F,3985A72E6ECC37DEB95565BC34FF08AD,6.755930013812835,99,99,1.0,3.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A302C1890F533ED3BB2D4B40CC393D75,1C76175DA70433E0AF0878A5575B56F4,D79B64CFC2AA303D8568A390A9A3DEF4,12.019345954185813,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AC9778EAE3AD35B88925E43C064CF1E8,3CF7E904B5A13B70BAF35B271A1C1B8A,D3C02D874CBC35A4B5AB67AD2D3DDCA2,8.670674425395108,3,1,1.0,3.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
27459A0DD33637FF831BDA16932CC52C,E2B56A7F43D739D8968D6865A1C22111,C20A31DE1F07325FB13C965BFE04E8F8,8.717176401222593,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6A6FA7D0FD7235A78E7E206DCD8EA0C6,F0583EED9DB83BE7AE52BC93B8180C29,5C614AE6C73730F1B7C2AEAA77D7C261,26.92317853792148,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8009DDBC493A30818EF47B7AF5447CBE,E2B56A7F43D739D8968D6865A1C22111,EEB8D01497D43E8C94FDC1FCE1133D00,52.92733207035342,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
496F949E07C336C5BA93FF4D1A44BA89,E7F78007C8443751BE41F8E66AFB922F,F2F58F483032365CB0669590A5F23624,13.48379639126469,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
18981F139C4534C998EB7F45BB3FE961,5C614AE6C73730F1B7C2AEAA77D7C261,3EE16900F4043731BDC8D9E938E0F25A,15.520505106097351,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0A59A94E27943D24B0DB90D51BDDDD26,5C614AE6C73730F1B7C2AEAA77D7C261,F2F58F483032365CB0669590A5F23624,7.984802613478377,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AE7E32A846853B07880F3762897C134C,F2F58F483032365CB0669590A5F23624,E754C18F9E9D3EBEA251042B85EBB08E,48.546130052831636,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3B0B5A79618D3C25B41B78E139EF4F13,4E51D05996DF35E78EA2866F50BA4994,785B02E483753D589553E5CE9870F62C,28.864960949972367,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
07389B91571B31D6A1E7C3F185BBB08B,785B02E483753D589553E5CE9870F62C,531CE7C9B9593123A584D7ED09E49A24,10.316240656006217,4,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B52BF8CCDD8531F0869BD1285ED77A54,531CE7C9B9593123A584D7ED09E49A24,7A24A7EE8EF13B929C87856B8DB64EFE,18.074532285692722,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0B6162E23C1732BF9D344E78BEC7166E,2FB94DA3C9313981A6FDAA73AA8B91F3,35B3488AE5383351A4E6D1AEB1E823ED,11.285471812902543,4,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C92516C0C40E3FA1ADFF8311AEF5E275,35B3488AE5383351A4E6D1AEB1E823ED,465871A0349536E896B7798A9CCF5C66,44.731860633464656,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A05402A87ECC3F2CB182FD036B99FDBC,465871A0349536E896B7798A9CCF5C66,5081A3A6A7CE3516A21B12C1702CA5A9,9.965061446203459,4,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C2BF5A854EA8371CB43652E18C8D0309,E66F1DF2C0A43C16A41088BD0B0A46C8,D86DCEC83ACC370E9696C91CABC8CB8B,13.410140537365471,3,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
845CEB2C2DAD31D8A3E28C2F2B66C00B,5081A3A6A7CE3516A21B12C1702CA5A9,E3A8F12938713A0EA29400F32E2086A9,14.903485076189938,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
51AE39DC2AC83F75B2D9E23568447427,E3A8F12938713A0EA29400F32E2086A9,76BC4C2A7F8D3876B49A315030EEA8DA,9.262282873058812,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CF6BC4CBBBEB3573B3C138F92D8A79D6,D86DCEC83ACC370E9696C91CABC8CB8B,E3A8F12938713A0EA29400F32E2086A9,8.746436924365675,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7D19446F41E73462B23E404069992F4E,D86DCEC83ACC370E9696C91CABC8CB8B,9FAEB426A43F38C680561F06263C9BE7,68.4912236770267,99,99,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D1F6458519B137FD99644A7CBDB194E3,A41D694775A439D8AB2DBE0D5607F3D8,6788C7CDC54C3974A6D949C9E9305960,7.099096746222736,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F4F698993BAA3FECBD49373041093197,6788C7CDC54C3974A6D949C9E9305960,5036CDC9EC0D3076A48D53E33DC43919,60.08100925120281,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EFBDD0227CC439039310433BC0C5E7FB,39B9D8437FEA3032B890D4837D4793A4,5706CC3693D832B29015D4F39D60F190,22.333267775766483,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
17BD1C85107F33F2AABD17016B3A2F6C,C1C5FDF38E8135D4A50869F8719871BD,194CB0FEE64F3A9CBC01E2768679CBB8,12.143491240793384,3,1,1.0,4.0,1,1,2.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2CBCE323B5E436B1B358BFFDB13E2B59,C0B536101B893331A4429D9752A796F8,32DA64A3129738C3BF4FA8BEDFD59B31,6.868290819228849,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E0B4CA7D436834C6BAAC1E7583AE1BD2,BE20C6D5677530DE9EBB138FBF201874,FD95A831B2BA34BAB77BCCB57B9E8C40,126.59646588312343,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D25DBC23832C3090B899A69727339D9B,44CFE3C3C5BE3010A294B7E322686AA2,32DA64A3129738C3BF4FA8BEDFD59B31,132.68897332521155,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AADF0D4006E135448D0B6D4AC3140BBB,C72D6FD13AA93405B6A76C295745A56A,DC215E8742C7370BBE7C49EAE0842AA9,123.88000523123483,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DEBE987A316B357291828E75F9657D65,C72D6FD13AA93405B6A76C295745A56A,BE20C6D5677530DE9EBB138FBF201874,12.558757759369739,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8A8A5CA6801D3780B88CE0BE757B2FC4,946F13E074A93AC19E62888338BFE339,E88ADF7A624E31CD81BC73A46C3D26E7,129.80412770201002,99,99,3.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
56442427413F31EC9FD11A04030F9C0E,FD95A831B2BA34BAB77BCCB57B9E8C40,DC215E8742C7370BBE7C49EAE0842AA9,12.952545922621976,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
50CEE320316B3336B626221032FEB0E5,DC215E8742C7370BBE7C49EAE0842AA9,C1C5FDF38E8135D4A50869F8719871BD,63.34832495925852,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F131D622B7D238CAA9A72B61AC7E389F,8EFD7E256B1137DEB4762BC61523455D,13842D8F05F53F04B055AA41AE164918,40.5731288179002,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9552043BAB5732B29A312B832FFFED56,4D5E599170D43F8DA0BF19B1E5F856FB,DD442E509600355483FB59F87E358304,12.137257738955542,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
60C42CD0EC77320B9D30400D23C67232,DD442E509600355483FB59F87E358304,E5131C9792953CB889A7E9BC258CB5BD,5.707744004269836,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
89DE96FE685230B980098073332D36B0,E5131C9792953CB889A7E9BC258CB5BD,899F6A4217CE3E1FB2A304B9BDD9A26F,17.528635517146043,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CB57DC832BAE3F4EA18DA5416D8A777F,6EBD6D0DD7FA368CB3207D305C22CA31,CA4EBB748A9D3E3FABFD635DF5717043,17.389580637428175,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FA73090AF5BE31D39E0BA357796D2D7D,D3C6ACBED4BB3C48991AD07E6B3FD102,2D1D4D382B3A3F1E994E28A409B080FE,13.907834003094235,4,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3EEC8348C78B36B9BBD5D10ABEA31F2C,2D1D4D382B3A3F1E994E28A409B080FE,BFC8B9E8A98B3544AAB6600CA69BC71F,34.133473953592556,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C3077CB975353695B2F7608B90575E86,EDFCC25E277038A3AF2F45557753A045,C4FF3B90333B32BB89BF5DA6E602A8D7,89.04072881522133,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6F958ECE03AD37B78B81257D266BE52B,BFC8B9E8A98B3544AAB6600CA69BC71F,EDFCC25E277038A3AF2F45557753A045,8.692171823804019,3,1,1.0,3.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
