﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801715480056225,田,139.13629592200,37.54428952900,15204,三条市
150801822670042308,畑,138.97942331100,37.64161621210,15204,三条市
150801806750045673,畑,139.01745666300,37.62710961720,15204,三条市
150801752310039995,田,138.95285193800,37.57830449870,15204,三条市
150801785810036309,畑,138.91126865200,37.60865435870,15204,三条市
150801765990052489,田,139.09437192500,37.59002113610,15204,三条市
150801742450039185,畑,138.94360474000,37.56946675540,15204,三条市
150801848300042409,畑,138.98071103800,37.66470580450,15204,三条市
150801780940043878,畑,138.99696583100,37.60393515330,15204,三条市
150801797190044297,畑,139.00180898400,37.61856167820,15204,三条市
150801716510053226,畑,139.10236444200,37.54538853150,15204,三条市
150801713790054219,田,139.11357622500,37.54288047730,15204,三条市
150801768600037784,畑,138.92788469600,37.59308750290,15204,三条市
150801707520044421,田,139.00266626300,37.53775965150,15204,三条市
150801827510042786,畑,138.98487071100,37.64595597180,15204,三条市
150801770550037569,畑,138.92545781800,37.59485981630,15204,三条市
150801715650056219,田,139.13622730900,37.54443918470,15204,三条市
150801805970042697,畑,138.98373450300,37.62654373940,15204,三条市
150801806610045808,田,139.01897636800,37.62697194800,15204,三条市
150801764150039831,畑,138.95103203600,37.58899184080,15204,三条市
150801772180040045,田,138.95349868500,37.59622113570,15204,三条市
150801686600054347,田,139.11483049300,37.51837849990,15204,三条市
150801714350054257,田,139.11401873300,37.54338541820,15204,三条市
150801806650045814,田,139.01904737700,37.62701126030,15204,三条市
150801808960045590,畑,139.01652987500,37.62910329600,15204,三条市
150801779550043819,畑,138.99629063000,37.60268585390,15204,三条市
150801852790043229,畑,138.99003767400,37.66870571120,15204,三条市
150801713420056459,田,139.13892411400,37.54241607070,15204,三条市
150801765580038536,畑,138.93637595800,37.59034012040,15204,三条市
150801778050037489,畑,138.92459299900,37.60161529540,15204,三条市
150801712300056283,畑,139.13691947100,37.54141390720,15204,三条市
150801773380040216,畑,138.95544852400,37.59729312310,15204,三条市
150801765310039795,畑,138.95063054800,37.59004231810,15204,三条市
150801688770057185,田,139.14694536400,37.52016366430,15204,三条市
150801712080046971,畑,139.03155452900,37.54174268290,15204,三条市
150801756780037023,田,138.91920914700,37.58246861440,15204,三条市
150801817720041576,畑,138.97110151700,37.63718490160,15204,三条市
150801824770043893,畑,138.99739106800,37.64342727040,15204,三条市
150801715340056195,田,139.13595400700,37.54415829100,15204,三条市
150801716420046681,畑,139.02829735500,37.54566546820,15204,三条市
150801711190056152,田,139.13543700200,37.54042198530,15204,三条市
150801724430052002,畑,139.08856888300,37.55259600910,15204,三条市
150801741200049245,田,139.05747943100,37.56785722020,15204,三条市
150801685330055110,田,139.12345186200,37.51719101120,15204,三条市
150801706960052303,畑,139.09185377100,37.53683639860,15204,三条市
150801796940044349,畑,139.00239603300,37.61833168520,15204,三条市
150801711610056317,田,139.13730238000,37.54079522530,15204,三条市
150801685390055107,田,139.12342013500,37.51724359400,15204,三条市
150801781500044229,田,139.00094490200,37.60442364900,15204,三条市
150801819640042608,畑,138.98280018900,37.63887226440,15204,三条市
150801761090045052,畑,139.01013875500,37.58599868760,15204,三条市
150801826010044952,畑,139.00939756500,37.64450040000,15204,三条市
150801809060044766,畑,139.00718761000,37.62923209340,15204,三条市
150801785390036300,畑,138.91116096200,37.60828384490,15204,三条市
150801754040039069,畑,138.94235487500,37.57991710130,15204,三条市
150801714100055792,田,139.13138805100,37.54307385920,15204,三条市
150801667680054134,畑,139.11227705400,37.50134382440,15204,三条市
150801736570039575,畑,138.94798688200,37.56415221250,15204,三条市
150801817790042313,畑,138.97944811800,37.63721187970,15204,三条市
150801840320045043,畑,139.01052492700,37.65738658090,15204,三条市
150801824380043282,畑,138.99046690900,37.64310976370,15204,三条市
150801829030042973,畑,138.98699752700,37.64731646190,15204,三条市
150801765460039886,畑,138.95166820400,37.59017025940,15204,三条市
150801796900044397,畑,139.00293758300,37.61829628360,15204,三条市
150801766110052817,田,139.09809371700,37.59010495150,15204,三条市
150801840470040760,畑,138.96198546800,37.65772179790,15204,三条市
150801715690056366,田,139.13789353000,37.54446312760,15204,三条市
150801801590040847,畑,138.96274649000,37.62268156540,15204,三条市
150801836780042710,畑,138.98405720300,37.65430948080,15204,三条市
150801796990044345,畑,139.00234999900,37.61837631860,15204,三条市
150801740920052200,畑,139.09092983300,37.56744872850,15204,三条市
150801646950053945,畑,139.10999176900,37.48267618320,15204,三条市
150801865510043673,畑,138.99514172800,37.68015030540,15204,三条市
150801765790038429,畑,138.93517114700,37.59053469100,15204,三条市
150801790630044287,畑,139.00165743800,37.61264664310,15204,三条市
150801813810045030,畑,139.01020752900,37.63349844670,15204,三条市
150801825240043189,畑,138.98941673100,37.64388866230,15204,三条市
150801715650056227,田,139.13632097500,37.54443920670,15204,三条市
150801713520045733,畑,139.01755505700,37.54309633770,15204,三条市
150801765970052541,田,139.09496244300,37.58999679830,15204,三条市
150801756740046758,畑,139.02942676900,37.58199538490,15204,三条市
150801765450038553,畑,138.93657375500,37.59021981590,15204,三条市
150801813840045008,畑,139.00996598500,37.63352495990,15204,三条市
150801794490034935,畑,138.89574818200,37.61652769580,15204,三条市
150801741220049157,畑,139.05648468400,37.56788285620,15204,三条市
150801841720041108,畑,138.96593687500,37.65883446820,15204,三条市
150801726350049900,畑,139.06478651600,37.55444338040,15204,三条市
150801710570055757,田,139.13095859100,37.53989354050,15204,三条市
150801758590046344,畑,139.02475304800,37.58368479480,15204,三条市
150801681640054497,畑,139.11648675300,37.51389496260,15204,三条市
150801782330040401,畑,138.95759035300,37.60534681950,15204,三条市
150801714290054214,田,139.11352409700,37.54333111390,15204,三条市
150801790090043467,畑,138.99236606600,37.61220644270,15204,三条市
150801766380048586,田,139.05018947000,37.59058205370,15204,三条市
150801714690056041,田,139.13420920400,37.54358262110,15204,三条市
150801768480048860,畑,139.05330517300,37.59245888390,15204,三条市
150801727850044890,田,139.00809797700,37.55605443140,15204,三条市
150801764160037221,畑,138.92148369900,37.58910972580,15204,三条市
150801647600053793,畑,139.10827127000,37.48327103460,15204,三条市
150801765800044720,畑,139.00640348400,37.59025504620,15204,三条市
150801774280041517,畑,138.97018982300,37.59804809920,15204,三条市
150801779350043954,田,138.99781384000,37.60249911800,15204,三条市
150801728830045083,畑,139.01029111600,37.55692361900,15204,三条市
150801789960042308,畑,138.97923917800,37.61214170160,15204,三条市
150801702470053146,田,139.10135639500,37.53274976030,15204,三条市
150801741440049029,畑,139.05502938700,37.56809164330,15204,三条市
150801708030048063,田,139.04388274800,37.53803745530,15204,三条市
150801741920053017,田,139.10017847500,37.56830269590,15204,三条市
150801727730044905,田,139.00826170200,37.55594773540,15204,三条市
150801848820041838,畑,138.97424594800,37.66519806030,15204,三条市
150801845710043927,畑,138.99790422900,37.66229589960,15204,三条市
150801791100038949,畑,138.94119288600,37.61331863760,15204,三条市
150801714930055657,田,139.12986267100,37.54382599160,15204,三条市
150801719530044863,畑,139.00773824000,37.54855543240,15204,三条市
150801762940047520,田,139.03809115900,37.58753983700,15204,三条市
150801717590056362,田,139.13786219400,37.54618074600,15204,三条市
150801746650038032,畑,138.93058045400,37.57330182470,15204,三条市
150801761220047975,田,139.04323333000,37.58596280490,15204,三条市
150801634010052529,田,139.09388400700,37.47109247030,15204,三条市
150801752900048227,畑,139.04603411500,37.57845304260,15204,三条市
150801718500045097,畑,139.01038793700,37.54761895170,15204,三条市
150801766140052847,田,139.09843454600,37.59013385870,15204,三条市
150801731140047603,畑,139.03882384900,37.55887948050,15204,三条市
150801722080048930,畑,139.05378367900,37.55065323080,15204,三条市
150801718090056447,田,139.13882251100,37.54662181800,15204,三条市
150801758190045696,畑,139.01740938000,37.58335033040,15204,三条市
150801715750052422,畑,139.09326055100,37.54475412700,15204,三条市
150801712910056511,田,139.13950946900,37.54194983960,15204,三条市
150801722680056247,田,139.13659361600,37.55077206840,15204,三条市
150801744660039375,畑,138.94576308100,37.57145451730,15204,三条市
150801712110047207,畑,139.03421593600,37.54175467330,15204,三条市
150801781180044265,畑,139.00135127100,37.60413630770,15204,三条市
150801647850053809,畑,139.10845708800,37.48348898960,15204,三条市
150801712160056508,田,139.13947059200,37.54127610510,15204,三条市
150801766130052839,田,139.09833713500,37.59012074190,15204,三条市
150801763080045518,畑,139.01543022000,37.58777053190,15204,三条市
150801848560042362,畑,138.98018587500,37.66494013260,15204,三条市
150801825440039074,田,138.94279530800,37.64425390910,15204,三条市
150801714390055633,田,139.12958209900,37.54333882770,15204,三条市
150801719590051969,畑,139.08815486900,37.54824281640,15204,三条市
150801716290056235,畑,139.13641708600,37.54501137900,15204,三条市
150801712320056295,畑,139.13705596200,37.54143333720,15204,三条市
150801731360046007,田,139.02076183700,37.55915959630,15204,三条市
150801805290043073,畑,138.98798741700,37.62591399960,15204,三条市
150801716320056339,田,139.13759292600,37.54503541590,15204,三条市
150801723990051969,畑,139.08819235300,37.55220025370,15204,三条市
150801716560055583,田,139.12903759000,37.54530002920,15204,三条市
150801740640036342,畑,138.91141306800,37.56795743310,15204,三条市
150801725170044456,田,139.00317085400,37.55365981000,15204,三条市
150801765550045050,畑,139.01014489100,37.59001585530,15204,三条市
150801813520045165,畑,139.01174495100,37.63323271280,15204,三条市
150801681160054510,畑,139.11663532600,37.51346768920,15204,三条市
150801707400044423,田,139.00269356300,37.53764964600,15204,三条市
150801714830055775,畑,139.13119194300,37.54372504870,15204,三条市
150801833050043067,畑,138.98809025700,37.65093243640,15204,三条市
150801711630047751,畑,139.04037675200,37.54129807190,15204,三条市
150801865180043660,畑,138.99500089300,37.67985410660,15204,三条市
150801806360043471,畑,138.99250731700,37.62685940460,15204,三条市
150801764850040062,畑,138.95366098800,37.58961215190,15204,三条市
150801761810047371,田,139.03639342200,37.58652609280,15204,三条市
150801749350051919,田,139.08780665900,37.57505448110,15204,三条市
150801815050042063,畑,138.97660789600,37.63476208460,15204,三条市
150801711080056305,田,139.13715980900,37.54031502050,15204,三条市
150801731800049924,畑,139.06509908400,37.55935636260,15204,三条市
150801766440037233,畑,138.92163318700,37.59117094320,15204,三条市
150801811520043615,田,138.99417121400,37.63150872320,15204,三条市
150801702140047061,田,139.03250119700,37.53278164310,15204,三条市
150801850640042883,畑,138.98610833600,37.66678736250,15204,三条市
150801818640038685,畑,138.93835097700,37.63813943010,15204,三条市
150801838230040724,畑,138.96155774200,37.65570878310,15204,三条市
150801811840046241,畑,139.02391754100,37.63166951300,15204,三条市
150801712280056485,畑,139.13920801100,37.54139026370,15204,三条市
150801727080046380,畑,139.02495449300,37.55528869950,15204,三条市
150801750150051721,田,139.08557282200,37.57579372960,15204,三条市
150801739640052538,畑,139.09473948600,37.56627627070,15204,三条市
150801711840053774,田,139.10853155400,37.54115393550,15204,三条市
150801812360044847,畑,139.00812442700,37.63220510270,15204,三条市
150801731660038336,畑,138.93393718200,37.55977900260,15204,三条市
150801682860054590,畑,139.11755048200,37.51499254710,15204,三条市
150801766950037337,畑,138.92280655400,37.59162589530,15204,三条市
150801729500046233,畑,139.02330552000,37.55747408560,15204,三条市
150801807970045586,田,139.01647118600,37.62821603760,15204,三条市
150801769030048719,畑,139.05171396200,37.59296490660,15204,三条市
150801661530054073,畑,139.11153960600,37.49580466730,15204,三条市
150801755890039034,畑,138.94197184400,37.58158947270,15204,三条市
150801767490052335,畑,139.09264955900,37.59137923790,15204,三条市
150801716380056342,田,139.13761817400,37.54508983910,15204,三条市
150801845850041416,畑,138.96944889900,37.66254240950,15204,三条市
150801710230056211,田,139.13608877700,37.53955401040,15204,三条市
150801753180048279,畑,139.04662662100,37.57870286190,15204,三条市
150801682380057413,畑,139.14947217100,37.51438682500,15204,三条市
150801746740038048,畑,138.93075890800,37.57338182460,15204,三条市
150801633900052823,田,139.09721203600,37.47098085230,15204,三条市
150801848700042466,畑,138.98136583100,37.66506168880,15204,三条市
150801711860056507,田,139.13945684200,37.54100478750,15204,三条市
150801765880037344,畑,138.92288494600,37.59065490840,15204,三条市
150801769230048727,畑,139.05180609600,37.59314473460,15204,三条市
150801652100053994,畑,139.11058215200,37.48731312900,15204,三条市
150801791570040673,畑,138.96072342100,37.61366657060,15204,三条市
150801724550051974,畑,139.08825638000,37.55270391850,15204,三条市
150801742320039195,畑,138.94371846600,37.56934834180,15204,三条市
150801713760055862,畑,139.13217169600,37.54276041520,15204,三条市
150801700820056456,田,139.13879288400,37.53106611150,15204,三条市
150801817610045856,畑,139.01959186600,37.63688277680,15204,三条市
150801765090039920,畑,138.95204500600,37.58983494870,15204,三条市
150801642670053200,畑,139.10153298600,37.47886126760,15204,三条市
150801755550037176,畑,138.92093445000,37.58135889000,15204,三条市
150801729360045082,畑,139.01028425200,37.55740643790,15204,三条市
150801817900038696,畑,138.93847252300,37.63747608220,15204,三条市
150801722270049780,畑,139.06340359300,37.55077766050,15204,三条市
150801816090043921,畑,138.99766566100,37.63560613950,15204,三条市
150801779830040435,畑,138.95796617000,37.60310050900,15204,三条市
150801766110036019,畑,138.90787685700,37.59091591310,15204,三条市
150801749860051947,畑,139.08813139000,37.57551373260,15204,三条市
150801714320055887,畑,139.13246017100,37.54326040930,15204,三条市
150801806940045746,畑,139.01827740800,37.62727269860,15204,三条市
150801665340054044,畑,139.11124289100,37.49924158770,15204,三条市
150801737980039196,畑,138.94370900100,37.56543714280,15204,三条市
150801833100045021,畑,139.01022633600,37.65088547330,15204,三条市
150801830170045090,畑,139.01098802200,37.64823723070,15204,三条市
150801742490049311,田,139.05823287600,37.56902014550,15204,三条市
150801839890043742,畑,138.99577220700,37.65706032300,15204,三条市
150801805450037554,畑,138.92546908000,37.62630791930,15204,三条市
150801726290048813,畑,139.05248960000,37.55444815630,15204,三条市
150801797450035374,田,138.90072589100,37.61917884270,15204,三条市
150801819840042606,畑,138.98278593500,37.63904976820,15204,三条市
150801722140043836,田,138.99613332300,37.55095675180,15204,三条市
150801740360037490,畑,138.92440469300,37.56765538170,15204,三条市
150801666320054060,畑,139.11143340600,37.50012296600,15204,三条市
150801766940040413,畑,138.95764017600,37.59148319610,15204,三条市
150801742820046977,畑,139.03181822300,37.56943988880,15204,三条市
150801779450043878,畑,138.99695099000,37.60259353180,15204,三条市
150801709370055419,畑,139.12712659700,37.53883340310,15204,三条市
150801666870057634,田,139.15185124600,37.50039923460,15204,三条市
150801848360042328,畑,138.97980171300,37.66475650820,15204,三条市
150801815740044774,畑,139.00732830900,37.63525587520,15204,三条市
150801851240044178,田,139.00078203000,37.66726983790,15204,三条市
150801714280055584,田,139.12902869800,37.54324180020,15204,三条市
150801763260045108,畑,139.01077913400,37.58795248040,15204,三条市
150801717060056407,田,139.13836853300,37.54569933070,15204,三条市
150801717280056304,畑,139.13719680200,37.54590172640,15204,三条市
150801866980043750,畑,138.99602289300,37.68147178660,15204,三条市
150801817810041560,畑,138.97092308900,37.63726748240,15204,三条市
150801825760043888,畑,138.99734923000,37.64431952690,15204,三条市
150801816820045128,畑,139.01134425300,37.63620463310,15204,三条市
150801704680049336,田,139.05826544700,37.53495305950,15204,三条市
150801735130049552,畑,139.06090890900,37.56237435660,15204,三条市
150801852050042931,畑,138.98665306200,37.66805320980,15204,三条市
150801769450048764,畑,139.05222214700,37.59333625150,15204,三条市
150801739830052520,畑,139.09454538400,37.56644491630,15204,三条市
150801747290051979,畑,139.08847455600,37.57319417570,15204,三条市
150801734170039162,畑,138.94330643300,37.56200827310,15204,三条市
150801742390049322,田,139.05835505100,37.56892683310,15204,三条市
150801742130049299,田,139.05809674500,37.56869918820,15204,三条市
150801766530040811,畑,138.96214923700,37.59109897900,15204,三条市
150801715740052545,畑,139.09464728500,37.54473689780,15204,三条市
150801848160042316,畑,138.97965599700,37.66457862390,15204,三条市
150801715620055714,田,139.13051544600,37.54444806610,15204,三条市
150801770940044748,田,139.00675058100,37.59488538220,15204,三条市
150801766100052831,田,139.09824506400,37.59009448920,15204,三条市
150801742040049293,田,139.05802749000,37.56861439240,15204,三条市
150801766280044885,畑,139.00827548600,37.59067768400,15204,三条市
150801755330045998,畑,139.02081185000,37.58076281500,15204,三条市
150801714760054292,田,139.11440909800,37.54375283300,15204,三条市
150801713170052686,畑,139.09622532900,37.54241185900,15204,三条市
150801711350055800,畑,139.13144650000,37.54059179040,15204,三条市
150801715500055608,田,139.12930621200,37.54434497870,15204,三条市
150801718890044871,畑,139.00783253500,37.54797840930,15204,三条市
150801728810038355,畑,138.93414333600,37.55721195390,15204,三条市
150801819500044495,畑,139.00419011300,37.63865528240,15204,三条市
150801728520048557,畑,139.04960980600,37.55646986980,15204,三条市
150801810750044990,畑,139.00973971100,37.63074889570,15204,三条市
150801725720049892,畑,139.06469790500,37.55387928950,15204,三条市
150801685780054526,畑,139.11684395500,37.51763100730,15204,三条市
150801725450049768,畑,139.06329457100,37.55364167590,15204,三条市
150801771760040077,畑,138.95386961300,37.59584328640,15204,三条市
150801835620044786,畑,139.00758422200,37.65316900450,15204,三条市
150801646010053768,畑,139.10798184500,37.48183867950,15204,三条市
150801708260055525,田,139.12832168200,37.53782020830,15204,三条市
150801710950053861,畑,139.10950349300,37.54034616120,15204,三条市
150801714340056116,田,139.13505012300,37.54326319360,15204,三条市
150801726610048885,畑,139.05330648200,37.55473465650,15204,三条市
150801729650038793,畑,138.93909757000,37.55794877160,15204,三条市
150801791180037792,田,138.92809394200,37.61343397740,15204,三条市
150801709400045673,畑,139.01683994400,37.53939476110,15204,三条市
150801783910044124,田,138.99976810200,37.60660241310,15204,三条市
150801839340043297,畑,138.99073394000,37.65658982430,15204,三条市
150801829400040164,畑,138.95516915800,37.64777002880,15204,三条市
150801812980043813,畑,138.99642330400,37.63280919000,15204,三条市
150801831280038030,田,138.93099020600,37.64956194440,15204,三条市
150801721190046563,畑,139.02698637400,37.54996706080,15204,三条市
150801796930044440,畑,139.00342041400,37.61831777290,15204,三条市
150801750880052129,田,139.09018960500,37.57642350990,15204,三条市
150801712830056286,畑,139.13696830300,37.54189123160,15204,三条市
150801708890051093,畑,139.07817281400,37.53864401300,15204,三条市
150801670970054494,畑,139.11637006000,37.50428515070,15204,三条市
150801711020053532,畑,139.10578540700,37.54042760050,15204,三条市
150801789190043163,畑,138.98891565000,37.61140665630,15204,三条市
150801824380046378,田,139.02554948100,37.64295444150,15204,三条市
150801645570053617,畑,139.10626766400,37.48144664350,15204,三条市
150801759790037017,畑,138.91914935100,37.58518316850,15204,三条市
150801716830053359,畑,139.10386878500,37.54567732810,15204,三条市
150801807150036426,畑,138.91269928100,37.62787815830,15204,三条市
150801746540038041,畑,138.93067490200,37.57319940450,15204,三条市
150801763450034708,畑,138.89302323200,37.58857409930,15204,三条市
150801796830044393,畑,139.00289539800,37.61823048580,15204,三条市
150801727770044920,田,139.00844248800,37.55598342660,15204,三条市
150801707530055340,畑,139.12621511800,37.53717276270,15204,三条市
150801806710045819,田,139.01910705000,37.62706672920,15204,三条市
150801741100049234,田,139.05734793800,37.56777354880,15204,三条市
150801753910037149,畑,138.92061642300,37.57987894700,15204,三条市
150801709500052787,畑,139.09734711800,37.53910142510,15204,三条市
150801766700052454,田,139.09398060000,37.59065567330,15204,三条市
150801667820054119,畑,139.11210674300,37.50147182900,15204,三条市
150801685560055096,田,139.12329136300,37.51739251360,15204,三条市
150801847870040408,畑,138.95803329100,37.66440118900,15204,三条市
150801687120054838,畑,139.12038259200,37.51881670070,15204,三条市
150801749300038216,畑,138.93266991100,37.57567954430,15204,三条市
150801739270046591,畑,139.02742486700,37.56626286010,15204,三条市
150801807480037668,畑,138.92676266000,37.62812692820,15204,三条市
150801711520056504,田,139.13941729000,37.54070319910,15204,三条市
150801807930045580,田,139.01640527800,37.62817682470,15204,三条市
150801780320044053,畑,138.99893870600,37.60337499630,15204,三条市
150801797460043448,畑,138.99218663500,37.61884242800,15204,三条市
150801708240055256,畑,139.12527235400,37.53781951000,15204,三条市
150801686240053083,田,139.10052513000,37.51812601550,15204,三条市
150801763180050049,田,139.06672705500,37.58762379630,15204,三条市
150801815830041182,畑,138.96662849700,37.63550435600,15204,三条市
150801729820038672,畑,138.93773402200,37.55810663970,15204,三条市
150801688040055482,田,139.12767298300,37.51960987050,15204,三条市
150801758230050384,畑,139.07049159000,37.58313930390,15204,三条市
150801754910048416,畑,139.04818732000,37.58026198060,15204,三条市
150801828930044197,畑,139.00086017600,37.64716524070,15204,三条市
150801774660038129,畑,138.93182065100,37.59853631660,15204,三条市
150801730710047757,田,139.04056103300,37.55848466110,15204,三条市
150801790820040974,畑,138.96412491500,37.61297391980,15204,三条市
150801785050042293,畑,138.97904049200,37.60771506850,15204,三条市
150801742320049328,田,139.05842644500,37.56886343480,15204,三条市
150801804240044240,畑,139.00119844300,37.62491314070,15204,三条市
