longitude,latitude,SAUID,SAFIELD000,SAFIELD001
138.9739233,37.76365672,559,潟東東小学校,新潟市西蒲区大原２３９７
139.0191818,37.76577883,360,南区役所,新潟市南区白根１２３５
139.0030822,37.77797034,361,味方出張所,新潟市南区味方１５４４
139.0249093,37.75749752,363,白根カルチャーセンター,新潟市南区上下諏訪木１８１１
139.0161288,37.76566447,368,白根児童センター,新潟市南区白根１３７２
138.9659554,37.76639821,386,潟東出張所,新潟市西蒲区三方１
138.9649318,37.76714364,388,潟東体育館,新潟市西蒲区三方２
139.0158967,37.76462081,491,白根小学校,新潟市南区白根１４０７
138.9650595,37.76815141,588,潟東地区公民館,新潟市西蒲区三方１０
139.0227502,37.75700046,596,しろね大凧と歴史の館,南区上下諏訪木1770番地1
139.0198614,37.76557301,597,白根地域生活センター,南区白根1136番地1
139.012277,37.78778372,436,味方中学校,新潟市南区味方１１９９
138.9615235,37.77263063,448,潟東中学校,新潟市西蒲区三方２５０
139.01662,37.76542435,681,白根健康福祉センター,新潟市南区白根1364-12
139.0199445,37.76528908,683,老人福祉センター白寿荘,新潟市南区白根1132-1
138.9643956,37.76718972,699,潟東健康センター,新潟市西蒲区三方3
139.0103845,37.78890914,744,味方B&G海洋センタープール,南区七穂32-7
139.0249941,37.75673099,805,白根総合公園屋内プール,南区上下諏訪木1775-1
139.0064401,37.77302606,806,味方体育館,南区西白根2676
139.0209836,37.75773065,364,白根学習館（白根地区公民館）,新潟市南区田中３８３
139.008556,37.77834708,808,老人デイサービスセンター味方,南区味方583-1
139.0092985,37.77850633,366,味方児童館,新潟市南区味方６７９
139.0714961,37.78616674,538,小合小学校,新潟市秋葉区出戸１８０
139.0930117,37.79365951,539,小合東小学校,新潟市秋葉区小戸上組２３４
139.084348,37.79304288,429,小合中学校,新潟市秋葉区小戸下組７７
139.0280701,37.75986911,433,白根第一中学校,新潟市南区白根４０７
139.0551462,37.78618923,434,臼井中学校,新潟市南区臼井１４２５
139.0574691,37.77661973,492,臼井小学校,新潟市南区臼井４４８３
139.0447639,37.7637816,598,白根環境事業所,南区臼井2135番地1
139.042686,37.76278787,677,白根斎場,新潟市南区鍋潟638-1
139.0844914,37.79158708,710,小合地区コミュニティセンター,新潟市秋葉区小戸下組22-1
139.066204,37.79639063,792,信濃バレー親水レクリエーション広場,秋葉区大秋地先河川敷　信濃川右岸河川敷
139.0936536,37.79446812,800,小合東幼稚園,秋葉区栗宮41-1
139.1452972,37.80037822,540,阿賀小学校,新潟市秋葉区新津東町２－１３２５
139.1147444,37.78857637,350,秋葉区役所,新潟市秋葉区程島２００９
139.1121816,37.76262054,353,新津美術館,新潟市秋葉区蒲沢１０９－１
139.1123174,37.78731395,358,新津健康センター,新潟市秋葉区程島１９７９－４
139.1202613,37.79128553,426,新津第一中学校,新潟市秋葉区新栄町４－１
139.1434326,37.80042987,428,新津第五中学校,新潟市秋葉区新津東町２－７－２９
139.1193688,37.76725408,430,金津中学校,新潟市秋葉区割町１０－２
139.1311285,37.79737866,483,新津第二小学校,新潟市秋葉区新町２－３－３
139.1178912,37.76828226,487,金津小学校,新潟市秋葉区古津８８
139.1142577,37.78844114,737,秋葉区役所6階　会議室前,秋葉区程島2009
139.1220301,37.79884799,594,新津地域交流センター,秋葉区新津本町1丁目2番39号
139.1468572,37.76861311,595,新津クリーンセンター,秋葉区小口1289番地1
139.1128257,37.76825817,626,金津地区コミュニティセンター,秋葉区古津597
139.1121969,37.78866442,738,秋葉区総合体育館,秋葉区程島2009
139.1188019,37.78970287,739,秋葉区文化会館,秋葉区新栄町4-23
139.1274872,37.79625875,793,新津図書館,秋葉区日宝町6-2
139.1246163,37.79365568,482,新津第一小学校,新潟市秋葉区新津本町４－４－３
139.1256559,37.79364845,796,新津第一幼稚園,秋葉区新津本町4-4-3
139.1308866,37.79643468,797,新津第二幼稚園,秋葉区新町2-3-3
139.1130379,37.80077523,484,新津第三小学校,新潟市秋葉区山谷町３－４７８５
139.113511,37.78800379,354,新津地区市民会館,新潟市秋葉区程島２００９
139.1711196,37.77964247,541,新関小学校,新潟市秋葉区下新７６６
139.1724716,37.78710436,675,新津金屋運動広場,新潟市秋葉区金屋
138.8923116,37.8333885,548,木山小学校,新潟市西区谷内１８８６
138.8830495,37.81485221,549,赤塚小学校,新潟市西区赤塚４４７８
138.8774483,37.82055191,440,赤塚中学校,新潟市西区赤塚５５９０
138.8431848,37.80521616,563,越前小学校,新潟市西蒲区越前浜４６７０
138.8800743,37.82192332,693,赤塚連絡所,新潟市西区赤塚2280-2
138.8408415,37.80304126,817,角田地区コミュニティセンター,西蒲区角田浜1815-1
138.9295438,37.82312361,550,小瀬小学校,新潟市西区小瀬６３７
138.9467847,37.84211968,551,笠木小学校,新潟市西区笠木１６９５
138.9412875,37.81025135,558,升潟小学校,新潟市西蒲区升潟２１７９
138.933862,37.82548031,441,中野小屋中学校,新潟市西区中野小屋９３２
138.9340026,37.8240074,694,中野小屋連絡所,新潟市西区中野小屋590-4
138.9060049,37.82917541,746,第4赤塚埋立処分地,西区東山１２３番地１
138.9218275,37.80356095,747,西川総合体育館,西蒲区善光寺３６９番地１
139.0180804,37.8449979,554,大野小学校,新潟市西区大野町３１４０-乙
138.9651904,37.84030184,568,新田清掃センター,新潟市西区笠木３６４４－１
139.0221628,37.83093165,367,大通地域生活センター,新潟市南区大通南４－１０５
139.014351,37.84592691,372,黒埼出張所,新潟市西区大野町２８４３－１
139.0079938,37.84288035,373,黒埼地区総合体育館,新潟市西区金巻７４６－１
138.9659518,37.83849865,377,アクアパークにいがた,新潟市西区笠木３６２９－１
139.0050042,37.80964042,493,根岸小学校,新潟市南区山崎興野２２８８
138.9930444,37.82349798,689,みどりと森の運動公園野球場,新潟市西区板井1018-1
139.0088836,37.8429904,375,黒埼健康センター,新潟市西区金巻７７２－１
139.0210223,37.83323227,494,大通小学校,新潟市南区大通南５－５４２６
138.9894974,37.8298541,555,黒埼南小学校,新潟市西区木場９１１－１
139.0212817,37.83506185,676,白根北児童館,新潟市南区鷲ノ木5402
139.0087896,37.84196642,684,黒埼図書館,新潟市西区金巻746-4
139.0087045,37.84233333,691,黒埼農村環境改善センター,新潟市西区金巻746-3
138.9654687,37.83991014,692,新田清掃センター,新潟市西区笠木3644-1
138.9617049,37.83057399,812,食肉センター,西区中野小屋1631
139.0534137,37.81573472,545,大鷲小学校,新潟市南区東笠巻１２０２
139.0708686,37.83814828,422,両川中学校,新潟市江南区酒屋町７０２－１
139.0294523,37.81699088,435,白根北中学校,新潟市南区鷲ノ木新田４８１４
139.0770593,37.83344237,743,市立市之瀬幼稚園,秋葉区市之瀬348-2
139.0426738,37.84600379,580,舞平清掃センター,新潟市江南区平賀１６１－１
139.0723714,37.83792906,624,両川小学校,江南区酒屋町687番地1
139.1490914,37.82432209,536,満日小学校,新潟市秋葉区七日町１７－乙
139.1435791,37.81727112,352,新津B&G海洋センター,新潟市秋葉区七日町２１８６－９
139.1421899,37.80195733,355,新津地区公民館,新潟市秋葉区新津東町２－５－６
139.1180734,37.83382247,427,新津第二中学校,新潟市秋葉区荻島１－１５－１７
139.1212196,37.82850721,485,結小学校,新潟市秋葉区結１３２
139.1002732,37.83388751,652,荻川小学校,秋葉区車場922-1
139.1387841,37.80275109,625,新津地区勤労青少年ホーム,秋葉区新津東町1丁目5番12号
139.108657,37.83298579,357,荻川コミュニティセンター,新潟市秋葉区中野５－１－５０
139.1086702,37.83292265,795,荻川コミュニティセンター,秋葉区中野5-1-50
139.1126687,37.80137318,798,新津第三幼稚園,秋葉区山谷町3-4785
139.1204028,37.82854864,799,結幼稚園,秋葉区結160-3
138.9529409,37.879111,301,西総合スポーツセンター,新潟市西区五十嵐1の町６３６８－４８
138.9374656,37.85800939,370,西出張所,新潟市西区内野町４１５－１
138.9126862,37.84998978,379,西コミュニティセンター,新潟市西区内野上新町１１８１０
138.9357016,37.85711669,380,西地域保健福祉センター,新潟市西区内野町４７１
138.923,37.85737808,486,希望が丘分校,新潟市西区五十嵐3の町９９５２
138.9614459,37.8788264,498,五十嵐小学校,新潟市西区寺尾西４－２３－１
138.9117438,37.85021239,501,西内野小学校,新潟市西区内野上新町３０８－１
138.9400126,37.85855728,381,西地区公民館,新潟市西区内野町６０３
138.9310156,37.85599881,439,内野中学校,新潟市西区内野西１－１０－１
138.9351945,37.85895983,497,内野小学校,新潟市西区内野山手２－１８－３６
138.9137732,37.85025177,748,市立西幼稚園,西区内野上新町11791-2
139.0032072,37.8730436,556,立仏小学校,新潟市西区立仏９５０
139.0105162,37.85652299,374,黒埼市民会館,新潟市西区鳥原９０９－１
139.0107989,37.88060749,376,黒埼北部公民館,新潟市西区ときめき西４－１－１
138.9700094,37.87459633,438,坂井輪中学校,新潟市西区寺尾上３－１－３６
138.965402,37.88510993,443,五十嵐中学校,新潟市西区上新栄町５－３－１
138.9932641,37.87298287,444,小新中学校,新潟市西区小新西３－１８－１
138.9959688,37.88881215,495,小針小学校,新潟市西区小針２－３６－１
138.964617,37.87010825,496,新通小学校,新潟市西区坂井東６－１８－１
138.97104,37.86779096,500,坂井東小学校,新潟市西区坂井東５－１７－１
139.0124489,37.8689947,503,山田小学校,新潟市西区山田２７８１－２
138.971495,37.87408483,766,坂井輪健康センター,西区寺尾東３丁目14-41
139.0038295,37.88946481,774,小針野球場,西区小針１丁目5
138.985459,37.88658681,599,坂井輪コミュニティセンター,西区小針西1丁目12番12号
138.9675081,37.88093883,601,五十嵐コミュニティハウス,西区上新栄町4丁目5番68号
138.9690054,37.87470369,611,坂井輪児童館,西区寺尾上3丁目10番42号
138.9994279,37.88913694,378,西新潟市民会館,新潟市西区小針２－２４－１
139.0021993,37.88769946,442,小針中学校,新潟市西区小針１－３７－１
139.0124297,37.8467646,445,黒埼中学校,新潟市西区大野町２５４０
138.9868566,37.8806319,499,坂井輪小学校,新潟市西区坂井東１－２－１
138.9856207,37.85720811,690,老人福祉センター黒埼荘,新潟市西区緒立流通２丁目4-1
139.0183608,37.88304857,649,鳥屋野小学校,中央区美咲町2-4-7
139.027929,37.87907279,729,親松自治会館,中央区親松63-16
139.0217494,37.86380428,770,善久河川敷公園庭球場,西区善久河川敷
138.9792037,37.84791843,638,黒埼南部公民館,西区黒鳥974-2
138.9718657,37.8751097,810,坂井輪地区公民館,西区寺尾上3-1-1
138.9720029,37.87412874,369,西区役所,新潟市西区寺尾東３－１４－４１
138.9907908,37.86316737,811,流通公園庭球条,西区流通センター5-1
139.086914,37.86190618,535,早通小学校,新潟市江南区亀田早通５－７－２
139.0413635,37.87551579,567,新潟市民病院,新潟市中央区鐘木４６３－７
139.0468224,37.89056376,326,鳥屋野運動公園野球場,新潟市中央区女池南３－６－４
139.0458602,37.87910085,337,新潟市産業振興センター,新潟市中央区鐘木１８５－１０
139.0854287,37.88837007,419,山潟中学校,新潟市中央区山二ツ１－１
139.0429726,37.8557706,421,曽野木中学校,新潟市江南区曽川甲３８７－１
139.0934122,37.86936196,425,亀田西中学校,新潟市江南区早苗３－１－８
139.0716622,37.8889496,467,山潟小学校,新潟市中央区弁天橋通３－３－１
139.0327827,37.85776941,476,曽野木小学校,新潟市江南区天野２－７－１
139.0491761,37.86864864,477,東曽野木小学校,新潟市江南区鐘木２１４－１
139.0940886,37.8677513,574,江南区役所,新潟市江南区泉３－４－５
139.0955096,37.88209351,585,亀田清掃センター,新潟市江南区亀田１８３５－１
139.0472528,37.87707032,336,新潟テルサ,新潟市中央区鐘木１８５－１８
139.0453622,37.88880687,610,鳥屋野運動公園球技場,中央区女池南3丁目6番4号
139.0307545,37.8666803,587,信濃川浄水場,新潟市江南区祖父興野
139.0335684,37.85717279,623,曽野木地区公民館,江南区天野2丁目7番2号
139.0341458,37.88150825,642,中部下水道処理場,中央区太右ェ門新田1422-3
139.0460648,37.88845041,667,鳥屋野運動公園馬場,新潟市中央区女池南3-6-4
139.0504437,37.88000162,672,食育・花育センター,新潟市中央区清五郎401
139.0496438,37.881092,718,動物ふれあいセンター,新潟市中央区清五郎345-1
139.0453917,37.87455346,751,アイスアリーナ,中央区鐘木257-17
139.0499391,37.88024969,708,こども創造センター,新潟市中央区清五郎375-2
139.0934401,37.86730189,789,江南区福祉センター（きらとぴあ）,新潟市江南区泉町3-3-3
139.1303385,37.88366872,757,中央卸売市場　青果棟,江南区茗荷谷711
139.1394978,37.88529675,420,大江山中学校,新潟市江南区西山４９１
139.1510101,37.85449933,423,横越中学校,新潟市江南区横越中央３－４－１
139.110828,37.86297579,424,亀田中学校,新潟市江南区城山１－３－５
139.1297559,37.8791323,475,丸山小学校,新潟市江南区丸山３００
139.1488272,37.85211924,478,横越小学校,新潟市江南区横越中央６－３－１
139.1106741,37.86868938,479,亀田小学校,新潟市江南区亀田新明町１－１－４６
139.118494,37.869097,480,亀田東小学校,新潟市江南区亀田水道町３－２－４５
139.0997105,37.87045345,481,亀田西小学校,新潟市江南区亀田四ツ興野４－１－１
139.1271881,37.88563689,756,中央卸売市場　守衛室,江南区茗荷谷711
139.097555,37.85589757,576,亀田総合体育館,新潟市江南区茅野山３－１－１３
139.1442971,37.85817216,577,横越総合体育館,新潟市江南区いぶき野１－１－１
139.1453393,37.85670814,583,横雲荘,新潟市江南区横越中央１－１－２
139.0968258,37.88364751,586,田舟の里,新潟市江南区亀田１８３５－１
139.114708,37.84677015,619,横越体育センター,江南区二本木3丁目2番50号
139.144603,37.89026869,622,大江山地区農村環境改善センター,江南区細山401
139.1456154,37.85612249,575,横越出張所,新潟市江南区横越中央１－１－１
139.1039943,37.86742464,578,亀田市民会館,新潟市江南区船戸山５－７－２
139.1491201,37.8549036,581,横越地区公民館,新潟市江南区横越中央３－２－８
139.1189305,37.8695153,621,亀田東児童館,江南区亀田水道町4丁目1番48号
139.1083686,37.87660422,673,亀田駅前地域交流センター,新潟市江南区東船場１丁目1-22
139.1013086,37.87236503,637,亀田運動広場ふれあいドーム,江南区亀田緑町1丁目2
139.1296083,37.88523464,755,中央卸売市場　水産棟,江南区茗荷谷711
139.09627,37.85566982,786,亀田総合体育館武道場・屋内多目的運動場,江南区茅野山3-1-13
139.136449,37.85288995,787,江南区勤労者総合福祉センター（サンウイング横越）,新潟市江南区横越川根町2-20-1
139.0959976,37.85618731,790,亀田地区公民館・江南区文化会館,江南区茅野山3-1-14
139.1115093,37.86934387,788,亀田地区コミュニテイセンター,新潟市江南区亀田新明町1-2-3
139.1289666,37.88283774,791,中央卸売市場　花き棟,江南区茗荷谷711
139.1679954,37.88736636,400,岡方中学校,新潟市北区太子堂104
139.1860243,37.8768984,515,岡方第一小学校,新潟市北区長戸呂９８５
139.2135335,37.87885787,517,豊栄南小学校,新潟市北区長場２６２１
139.0249164,37.91595147,524,関屋小学校,新潟市中央区関屋下川原町２－６６４
138.9809148,37.89185152,553,真砂小学校,新潟市西区真砂３－２４－１
139.0265668,37.91696928,331,中央地域保健福祉センター,新潟市中央区関屋下川原町１－３－１１
139.0279292,37.92363976,338,新潟市水族館,新潟市中央区西船見町５９３２－４４５
139.0188731,37.90908481,346,関屋地区公民館,新潟市中央区関屋昭和町３－１４８－１
139.0260378,37.91757101,347,水道局,新潟市中央区関屋下川原町１－３－３
139.0286908,37.89514776,418,上山中学校,新潟市中央区女池上山５－１－１３
139.0130458,37.91212815,464,浜浦小学校,新潟市中央区浜浦町１－１
139.0001885,37.9052566,593,新潟市青山斎場,西区青山1436番地1209
138.9974438,37.90056271,600,青山コミュニティハウス,西区青山6丁目16番20号
139.0231471,37.89437764,620,上山コミュニティハウス,中央区網川原2丁目1番15号
139.0094933,37.91031838,411,関屋中学校,新潟市中央区浜浦町2-1
139.0110941,37.90171278,471,有明台小学校,新潟市中央区有明台４－１
139.007776,37.89598075,502,東青山小学校,新潟市西区青山２６１－１
138.9895032,37.89705352,552,青山小学校,新潟市西区西有明町４－１
138.9946532,37.89231088,695,水道局　水質管理センター,新潟市西区青山水道2381-1
139.0231475,37.92042545,324,西海岸公園市営プール（事務室）,新潟市中央区関屋１－９３
139.0228653,37.92064989,822,西海岸公園市営プール（監視室）,中央区関屋1-93
139.0233126,37.92049535,823,西海岸公園市営プール（少年野球場用）,中央区関屋1-93
139.0896343,37.91106522,521,竹尾小学校,新潟市東区竹尾２－１８－１
139.0316036,37.9152729,525,鏡淵小学校,新潟市中央区白山浦１－２０７－３
139.0549498,37.93315491,530,日和山小学校,新潟市中央区稲荷町３５１１
139.0650617,37.91755617,531,万代長嶺小学校,新潟市中央区東万代町4－1
139.0500753,37.91320721,533,南万代小学校,新潟市中央区幸西４－１－１
139.0739014,37.89667391,570,高志高等学校,新潟市中央区高志１－１５－１
139.0362368,37.91597081,302,市役所本館１階市民ホール,新潟市中央区学校町通１－６０２－１
139.0891823,37.89643344,314,石山地域保健福祉センター,新潟市東区石山１－１－１２
139.0944476,37.91758576,318,こども創作活動館,新潟市東区牡丹山１－３３－２３
139.0341348,37.91633014,322,市役所白山浦庁舎１号棟警備室,新潟市中央区学校町通１－６０２－１
139.0361185,37.91312655,323,新潟市陸上競技場,新潟市中央区一番堀通町３－１
139.038896,37.91325397,325,新潟市体育館,新潟市中央区一番堀通町３－１
139.0403836,37.90107702,328,南地域保健福祉センター,新潟市中央区新和３－３－１
139.068667,37.91773604,329,東地域保健福祉センター,新潟市中央区明石２－３－２５
139.0418605,37.91333271,332,音楽文化会館,新潟市中央区一番堀通町３－２
139.0417829,37.92833031,334,新潟市美術館,新潟市中央区西大畑町５１９１－９
139.0506594,37.92231615,340,生涯学習センター,新潟市中央区礎町通３－２０８６
139.0677034,37.91660847,341,中央図書館,新潟市中央区明石２－１－１０
139.0548169,37.93474602,343,北部総合コミュニティセンター,新潟市中央区附船町１－４３８５－１
139.0420859,37.91508452,344,白山コミュニティセンター,新潟市中央区本町通１－１６８－２
139.0603893,37.90482877,349,駅南コミュニティセンター,新潟市中央区米山４－１２－２０
139.0782544,37.91953407,403,東新潟中学校,新潟市東区山木戸1-2-1
139.0886037,37.89885405,406,石山中学校,新潟市東区東明6-2
139.0388859,37.89731778,412,鳥屋野中学校,新潟市中央区女池4-31-1
139.0328525,37.91046912,413,白新中学校,新潟市中央区川岸町２－４
139.0908643,37.93431689,460,東山の下小学校,新潟市東区藤見町１－２３－５７
139.073694,37.91606583,466,沼垂小学校,新潟市中央区鏡が岡５－５
139.0435591,37.89273557,470,女池小学校,新潟市中央区女池６－４－１
139.0596761,37.89862068,472,紫竹山小学校,新潟市中央区紫竹山１－１２－１
139.0312465,37.89561335,473,上山小学校,新潟市中央区女池上山１－１－２８
139.0361126,37.91487474,735,市役所第一分館　玄関ホール,中央区学校町通1-602-1
139.0687431,37.92718846,571,明鏡高等学校,新潟市中央区沼垂６－１１－１
139.0706245,37.90081897,573,急患診療センンター,新潟市中央区紫竹山３－３－１１
139.0365597,37.9150174,321,市役所第１分館４階健康管理室,新潟市中央区学校町通１－６０２－１
139.0614312,37.89508995,327,鳥屋野総合体育館,新潟市中央区神道寺南２－３－４６
139.0536076,37.91333093,330,総合福祉会館,新潟市中央区八千代１－３－１
139.0405079,37.91383594,333,新潟市民芸術文化会館,新潟市中央区一番堀通町３－２
139.0571733,37.93015581,339,新潟市歴史博物館,新潟市中央区柳島町２－１０
139.0619526,37.91657173,342,万代市民会館,中央区東万代町９－１
139.0665727,37.91926481,345,東地区公民館,新潟市中央区蒲原町７－１
139.0420123,37.92496709,348,大畑少年センター,新潟市中央区東大畑通２－３７６
139.0875983,37.91521091,607,木戸コミュニティセンター,東区中山4-2-6
139.0913359,37.93094832,608,新潟市資源再生センター,下木戸3丁目4番2号
139.0378034,37.92286315,414,寄居中学校,新潟市中央区営所通２番町５９２－１２
139.0605006,37.92019238,417,宮浦中学校,新潟市中央区万代５ー６－１
139.0862151,37.91603693,459,木戸小学校,新潟市東区中山４ー１－１
139.0396584,37.92397913,465,新潟小学校,新潟市中央区東大畑通１番町６７９
139.0442697,37.90276268,468,上所小学校,新潟市中央区近江３－２－１
139.0796904,37.89254165,474,桜が丘小学校,新潟市中央区姥ヶ山６－１－２１
139.0822817,37.90422883,523,江南小学校,新潟市東区江南５－１－１
139.0421211,37.91422533,526,白山小学校,新潟市中央区川端町１－１
139.0686375,37.91156905,532,笹口小学校,新潟市中央区笹口２－４７
139.0386488,37.92445273,566,新潟市消防局,新潟市中央区東大畑通１番町６４３－２
139.0687759,37.92633431,569,万代高等学校,新潟市中央区沼垂６－８－１
139.0704443,37.90084966,572,口腔保健福祉センター,新潟市中央区紫竹山３－３－１１
139.0707456,37.90097254,618,新潟市総合保健医療センター,中央区紫竹山3丁目3番11号
139.0947834,37.89185717,639,山二ツ運動広場,山二ツ５丁目１２－１
139.048801,37.92938955,641,新潟市文化財旧小澤家住宅,中央区上大川前通12番町2733番地
139.0296576,37.91469727,643,白新地区ふれあい健康センター,中央区白山浦2-180-3
139.0426682,37.92676179,668,教育相談センター,新潟市中央区西大畑458-1
139.0435024,37.92255233,669,新潟市民プラザ,新潟市中央区西堀通６番町866
139.0365107,37.925615,670,砂丘館(旧日本銀行新潟支店長宅),新潟市中央区西大畑町5218-1
139.0403911,37.92590584,671,旧齋藤家別邸,新潟市中央区西大畑町576
139.0926372,37.92472177,644,東区役所（１階西口）,東区下木戸1-4-1
139.0438784,37.92199385,707,西堀ローサ　出逢いの広場,新潟市中央区西堀前通６番町894-1
139.0429719,37.92255577,715,古町行政サービスコーナー(パスポートセンター),新潟市中央区西堀通6番町866
139.0533949,37.91625305,721,マンガ・アニメ情報館,中央区八千代２丁目
139.0362211,37.89696945,728,ポレスターブロードシティ上近江自治会,中央区上近江3-5-22
139.0362184,37.91114339,732,児童相談所,中央区川岸町１丁目51-4
139.0906541,37.93537007,780,老人デイサービスセンター藤見,新潟市東区藤見町1-4-38
